createdAt,value
2022-10-13T00:01:08.492Z,7.6
2022-10-13T00:02:24.764Z,7.5
2022-10-13T00:03:41.069Z,8
2022-10-13T00:04:57.348Z,7.7
2022-10-13T00:06:13.663Z,7.9
2022-10-13T00:07:29.959Z,7.6
2022-10-13T00:08:46.241Z,7.9
2022-10-13T00:10:02.538Z,7.7
2022-10-13T00:11:18.814Z,7.9
2022-10-13T00:12:35.108Z,7.9
2022-10-13T00:13:50.436Z,7.6
2022-10-13T00:15:06.712Z,7.6
2022-10-13T00:16:23.030Z,7.7
2022-10-13T00:17:39.301Z,8.2
2022-10-13T00:18:55.620Z,7.6
2022-10-13T00:20:11.891Z,7.9
2022-10-13T00:21:28.183Z,8.2
2022-10-13T00:22:44.488Z,8
2022-10-13T00:24:00.784Z,8.3
2022-10-13T00:25:17.071Z,7.8
2022-10-13T00:26:33.372Z,8.1
2022-10-13T00:27:49.669Z,8.1
2022-10-13T00:29:05.947Z,7.9
2022-10-13T00:30:21.261Z,8.1
2022-10-13T00:31:37.588Z,7.7
2022-10-13T00:32:53.849Z,8.2
2022-10-13T00:34:10.172Z,7.9
2022-10-13T00:35:26.451Z,7.9
2022-10-13T00:36:42.752Z,8.2
2022-10-13T00:37:59.032Z,7.9
2022-10-13T00:39:15.326Z,8
2022-10-13T00:40:31.613Z,7.9
2022-10-13T00:41:47.930Z,8.3
2022-10-13T00:43:04.222Z,8.1
2022-10-13T00:44:20.499Z,7.7
2022-10-13T00:45:36.797Z,7.8
2022-10-13T00:46:52.106Z,7.6
2022-10-13T00:48:08.410Z,8.1
2022-10-13T00:49:24.707Z,7.8
2022-10-13T00:50:40.998Z,7.7
2022-10-13T00:51:57.281Z,7.7
2022-10-13T00:53:13.571Z,8.4
2022-10-13T00:54:29.864Z,8
2022-10-13T00:55:46.164Z,8
2022-10-13T00:57:02.474Z,7.9
2022-10-13T00:58:18.747Z,8.1
2022-10-13T00:59:35.054Z,7.9
2022-10-13T01:00:51.353Z,8.3
2022-10-13T01:02:07.648Z,8.2
2022-10-13T01:03:22.940Z,7.9
2022-10-13T01:04:39.262Z,8.5
2022-10-13T01:05:55.537Z,8
2022-10-13T01:07:11.827Z,7.8
2022-10-13T01:08:28.151Z,7.9
2022-10-13T01:09:44.412Z,8.2
2022-10-13T01:11:00.725Z,8.3
2022-10-13T01:12:17.031Z,7.7
2022-10-13T01:13:33.310Z,7.8
2022-10-13T01:14:49.624Z,8.3
2022-10-13T01:16:05.900Z,8.5
2022-10-13T01:17:22.180Z,8.2
2022-10-13T01:18:38.484Z,7.6
2022-10-13T01:19:53.804Z,8
2022-10-13T01:21:10.090Z,7.9
2022-10-13T01:22:26.373Z,8
2022-10-13T01:23:42.678Z,8.3
2022-10-13T01:24:58.992Z,8.4
2022-10-13T01:26:15.259Z,8.5
2022-10-13T01:27:31.556Z,8.4
2022-10-13T01:28:47.846Z,8.1
2022-10-13T01:30:04.142Z,8.1
2022-10-13T01:31:20.434Z,8.6
2022-10-13T01:32:36.731Z,8
2022-10-13T01:33:53.047Z,8.3
2022-10-13T01:35:09.332Z,8.4
2022-10-13T01:36:24.635Z,8.3
2022-10-13T01:37:40.939Z,8.5
2022-10-13T01:38:57.212Z,8.3
2022-10-13T01:40:13.514Z,7.8
2022-10-13T01:41:29.815Z,8.2
2022-10-13T01:42:46.129Z,8.2
2022-10-13T01:44:02.405Z,8.4
2022-10-13T01:45:18.702Z,8.3
2022-10-13T01:47:51.275Z,8.1
2022-10-13T01:49:07.578Z,7.4
2022-10-13T01:50:23.870Z,8
2022-10-13T01:51:40.180Z,7.6
2022-10-13T01:52:55.483Z,7.9
2022-10-13T01:54:11.776Z,7.8
2022-10-13T01:55:28.062Z,7.8
2022-10-13T01:56:44.351Z,7.5
2022-10-13T01:58:00.666Z,8.1
2022-10-13T01:59:16.933Z,8.2
2022-10-13T02:00:33.254Z,7.6
2022-10-13T02:01:49.540Z,8.1
2022-10-13T02:03:05.827Z,7.6
2022-10-13T02:04:22.114Z,7.7
2022-10-13T02:05:38.424Z,8.1
2022-10-13T02:06:54.708Z,8.2
2022-10-13T02:08:11.016Z,8.1
2022-10-13T02:09:26.320Z,8.4
2022-10-13T02:10:42.626Z,8
2022-10-13T02:11:58.893Z,7.9
2022-10-13T02:13:15.205Z,7.8
2022-10-13T02:14:31.500Z,8.1
2022-10-13T02:15:47.800Z,8.1
2022-10-13T02:17:03.111Z,8.1
2022-10-13T02:18:19.394Z,8.2
2022-10-13T02:19:35.682Z,8.4
2022-10-13T02:20:51.972Z,8.3
2022-10-13T02:22:08.287Z,8.2
2022-10-13T02:23:24.567Z,8.7
2022-10-13T02:24:40.884Z,8.3
2022-10-13T02:25:57.166Z,8.1
2022-10-13T02:27:13.449Z,8.1
2022-10-13T02:28:29.757Z,8.2
2022-10-13T02:29:46.035Z,8.2
2022-10-13T02:31:02.333Z,8.7
2022-10-13T02:32:18.634Z,8.2
2022-10-13T03:02:48.706Z,8.5
2022-10-13T03:04:04.017Z,8.8
2022-10-13T03:05:19.343Z,9.3
2022-10-13T03:06:34.643Z,8.9
2022-10-13T03:07:49.946Z,8.8
2022-10-13T03:09:05.265Z,8.6
2022-10-13T03:10:20.587Z,8.9
2022-10-13T03:11:36.877Z,8.4
2022-10-13T03:12:53.168Z,8.9
2022-10-13T03:14:09.471Z,8.9
2022-10-13T03:15:25.753Z,9
2022-10-13T03:16:42.070Z,8.7
2022-10-13T03:17:58.365Z,8.9
2022-10-13T03:19:14.646Z,8.6
2022-10-13T03:20:30.947Z,8.6
2022-10-13T03:21:47.226Z,9.1
2022-10-13T03:23:02.546Z,8.7
2022-10-13T03:24:17.856Z,8.4
2022-10-13T03:25:33.163Z,8.8
2022-10-13T03:26:48.470Z,9
2022-10-13T03:28:04.778Z,8.7
2022-10-13T03:29:21.073Z,8.5
2022-10-13T03:30:37.386Z,8.8
2022-10-13T03:31:53.670Z,8.8
2022-10-13T03:33:09.979Z,8.4
2022-10-13T03:34:26.274Z,8.4
2022-10-13T03:35:42.569Z,8.7
2022-10-13T03:36:58.858Z,8.8
2022-10-13T03:38:15.151Z,9.2
2022-10-13T03:39:30.442Z,9.1
2022-10-13T03:40:45.750Z,8.9
2022-10-13T03:42:01.073Z,9.2
2022-10-13T03:43:16.379Z,9.1
2022-10-13T03:44:32.670Z,8.9
2022-10-13T03:45:48.979Z,9.2
2022-10-13T03:47:05.260Z,9.3
2022-10-13T03:48:21.574Z,9.2
2022-10-13T03:49:37.841Z,9.4
2022-10-13T03:50:54.149Z,9.3
2022-10-13T03:52:10.435Z,8.9
2022-10-13T03:53:26.741Z,9.3
2022-10-13T03:54:43.020Z,9.5
2022-10-13T03:55:59.333Z,9.9
2022-10-13T03:57:15.616Z,9.7
2022-10-13T03:58:31.923Z,9.1
2022-10-13T03:59:47.219Z,9.5
2022-10-13T04:01:03.531Z,9.5
2022-10-13T04:02:19.827Z,9.2
2022-10-13T04:03:36.107Z,9.6
2022-10-13T04:04:52.406Z,9.5
2022-10-13T04:06:08.692Z,9.5
2022-10-13T04:07:24.977Z,9.7
2022-10-13T04:08:40.303Z,10.3
2022-10-13T04:09:55.613Z,10.1
2022-10-13T04:11:10.928Z,9.9
2022-10-13T04:12:26.236Z,9.5
2022-10-13T04:13:42.537Z,9.7
2022-10-13T04:14:58.838Z,9.1
2022-10-13T04:16:15.124Z,9.6
2022-10-13T04:17:31.418Z,9.7
2022-10-13T04:18:47.727Z,9.7
2022-10-13T04:20:04.006Z,9.9
2022-10-13T04:21:20.304Z,10.2
2022-10-13T04:22:36.599Z,9.9
2022-10-13T04:23:52.888Z,9.9
2022-10-13T04:25:09.182Z,9.7
2022-10-13T04:26:25.473Z,9.4
2022-10-13T04:27:41.778Z,9.4
2022-10-13T04:28:57.091Z,10.1
2022-10-13T04:30:13.376Z,9.5
2022-10-13T04:31:29.685Z,9.2
2022-10-13T04:32:45.963Z,9.7
2022-10-13T04:34:02.269Z,10.1
2022-10-13T04:35:18.561Z,9.7
2022-10-13T04:36:34.843Z,10
2022-10-13T04:37:50.157Z,10
2022-10-13T04:39:05.478Z,9.8
2022-10-13T04:40:20.795Z,9.7
2022-10-13T04:41:36.089Z,9.6
2022-10-13T04:42:52.401Z,9
2022-10-13T04:44:08.676Z,9.2
2022-10-13T04:45:24.972Z,10
2022-10-13T04:46:41.277Z,10
2022-10-13T04:47:57.579Z,9.7
2022-10-13T04:49:13.864Z,10.1
2022-10-13T04:50:30.163Z,9.9
2022-10-13T04:51:46.451Z,9.9
2022-10-13T04:53:02.691Z,9.9
2022-10-13T04:54:18.985Z,10
2022-10-13T04:55:35.279Z,9.8
2022-10-13T04:56:51.578Z,10.2
2022-10-13T04:58:06.851Z,10.2
2022-10-13T04:59:23.148Z,10.2
2022-10-13T05:00:39.430Z,10.2
2022-10-13T05:01:55.740Z,10.4
2022-10-13T05:03:11.968Z,10.3
2022-10-13T05:04:28.272Z,10.3
2022-10-13T05:05:44.564Z,10.8
2022-10-13T05:06:59.889Z,10.2
2022-10-13T05:08:15.192Z,10.7
2022-10-13T05:09:30.511Z,10.4
2022-10-13T05:10:45.780Z,10.5
2022-10-13T05:12:02.016Z,10.2
2022-10-13T05:13:18.251Z,10.3
2022-10-13T05:14:34.497Z,10.9
2022-10-13T05:15:50.738Z,11
2022-10-13T05:17:06.981Z,11.4
2022-10-13T05:18:23.216Z,11
2022-10-13T05:19:39.464Z,11.1
2022-10-13T05:20:55.696Z,11.4
2022-10-13T05:22:11.933Z,11.1
2022-10-13T05:23:28.169Z,11.1
2022-10-13T05:24:44.434Z,10.9
2022-10-13T05:26:00.651Z,12.7
2022-10-13T05:27:15.919Z,10.9
2022-10-13T05:28:32.165Z,11.2
2022-10-13T05:29:48.405Z,11.7
2022-10-13T05:31:04.643Z,11.7
2022-10-13T05:32:20.878Z,11.4
2022-10-13T05:33:37.112Z,11.3
2022-10-13T05:36:09.608Z,11.4
2022-10-13T05:37:24.868Z,11
2022-10-13T05:38:40.123Z,11.1
2022-10-13T05:39:56.368Z,11.3
2022-10-13T05:41:12.594Z,11.5
2022-10-13T05:42:28.850Z,11.3
2022-10-13T05:43:45.087Z,11.4
2022-10-13T05:45:01.312Z,11.3
2022-10-13T05:46:17.569Z,11.5
2022-10-13T05:47:33.802Z,11.5
2022-10-13T05:48:50.038Z,10.9
2022-10-13T05:50:06.285Z,11.3
2022-10-13T05:51:22.526Z,11.8
2022-10-13T05:52:38.768Z,11
2022-10-13T05:53:55.002Z,11.5
2022-10-13T05:55:10.260Z,11.2
2022-10-13T05:56:26.501Z,11.2
2022-10-13T05:57:42.751Z,12.1
2022-10-13T05:58:58.977Z,11.5
2022-10-13T06:00:15.220Z,11.2
2022-10-13T06:01:31.458Z,11.5
2022-10-13T06:02:47.700Z,11.5
2022-10-13T06:04:02.958Z,11.8
2022-10-13T06:05:18.221Z,11.9
2022-10-13T06:06:34.465Z,12.4
2022-10-13T06:07:50.703Z,11.4
2022-10-13T06:09:06.952Z,11.7
2022-10-13T06:10:23.183Z,12.6
2022-10-13T06:11:39.419Z,11.9
2022-10-13T06:12:55.660Z,12.2
2022-10-13T06:14:11.891Z,12.1
2022-10-13T06:15:28.136Z,12
2022-10-13T06:16:44.376Z,12.2
2022-10-13T06:18:00.623Z,11.3
2022-10-13T06:19:16.857Z,11.7
2022-10-13T06:20:33.106Z,11.1
2022-10-13T06:21:48.360Z,11.7
2022-10-13T06:23:04.586Z,10.6
2022-10-13T06:24:20.834Z,11.1
2022-10-13T06:25:37.085Z,11.7
2022-10-13T06:26:53.314Z,11.4
2022-10-13T06:28:09.559Z,11.5
2022-10-13T06:29:25.797Z,11
2022-10-13T06:30:41.067Z,11.2
2022-10-13T06:31:56.318Z,10.8
2022-10-13T06:33:11.578Z,11.6
2022-10-13T06:34:26.830Z,11.6
2022-10-13T06:35:42.099Z,10.9
2022-10-13T06:36:57.358Z,11.6
2022-10-13T06:38:13.594Z,11.5
2022-10-13T06:39:29.838Z,11.2
2022-10-13T06:40:46.073Z,12
2022-10-13T06:42:02.307Z,12.1
2022-10-13T06:43:18.570Z,11.7
2022-10-13T06:44:34.799Z,12
2022-10-13T06:45:51.038Z,11.6
2022-10-13T06:47:07.276Z,12.2
2022-10-13T06:48:23.510Z,12
2022-10-13T06:49:39.757Z,11.3
2022-10-13T06:50:56.004Z,11.6
2022-10-13T06:52:12.236Z,12.1
2022-10-13T06:53:27.505Z,12.1
2022-10-13T06:54:43.732Z,11.8
2022-10-13T06:55:59.985Z,11.9
2022-10-13T06:57:16.221Z,12.1
2022-10-13T06:58:32.470Z,11.7
2022-10-13T06:59:48.692Z,12
2022-10-13T07:01:04.941Z,11.9
2022-10-13T07:02:20.196Z,11.5
2022-10-13T07:03:35.461Z,11.5
2022-10-13T07:04:51.690Z,11.7
2022-10-13T07:06:07.946Z,12.3
2022-10-13T07:07:24.173Z,12.3
2022-10-13T07:08:40.420Z,11.6
2022-10-13T07:09:56.653Z,11.4
2022-10-13T07:11:12.890Z,11.7
2022-10-13T07:12:29.125Z,12.1
2022-10-13T07:13:45.374Z,12
2022-10-13T07:15:01.617Z,11.7
2022-10-13T07:16:17.852Z,11.3
2022-10-13T07:17:34.091Z,11.4
2022-10-13T07:18:50.343Z,11.6
2022-10-13T07:20:05.591Z,11.2
2022-10-13T07:21:21.844Z,11.2
2022-10-13T07:22:38.065Z,11.6
2022-10-13T07:23:54.325Z,10.9
2022-10-13T07:25:10.546Z,11
2022-10-13T07:26:26.792Z,11.1
2022-10-13T07:27:43.022Z,11.2
2022-10-13T07:28:58.304Z,11.3
2022-10-13T07:30:13.558Z,11.4
2022-10-13T07:31:29.793Z,11.5
2022-10-13T07:32:46.027Z,11.7
2022-10-13T07:34:02.282Z,11.2
2022-10-13T07:35:18.504Z,11.7
2022-10-13T07:36:34.747Z,11.1
2022-10-13T07:37:50.979Z,11.4
2022-10-13T07:39:07.223Z,11.2
2022-10-13T07:40:23.461Z,10.5
2022-10-13T07:41:39.714Z,11.2
2022-10-13T07:42:55.944Z,11
2022-10-13T07:44:12.194Z,11.2
2022-10-13T07:45:28.444Z,11.5
2022-10-13T07:46:43.681Z,11.5
2022-10-13T07:47:59.928Z,11.1
2022-10-13T07:49:16.171Z,10.3
2022-10-13T07:50:32.405Z,11.4
2022-10-13T07:51:48.649Z,10.9
2022-10-13T07:53:04.890Z,11.3
2022-10-13T07:54:21.133Z,11
2022-10-13T07:55:36.380Z,11.3
2022-10-13T07:56:51.635Z,10.6
2022-10-13T07:58:07.882Z,10.7
2022-10-13T07:59:24.124Z,11
2022-10-13T08:00:40.359Z,11
2022-10-13T08:01:56.608Z,11
2022-10-13T08:03:12.845Z,11.2
2022-10-13T08:04:29.079Z,11
2022-10-13T08:05:45.321Z,11.4
2022-10-13T08:07:01.564Z,11.2
2022-10-13T08:08:17.794Z,10.9
2022-10-13T08:09:34.039Z,10.4
2022-10-13T08:10:50.297Z,11
2022-10-13T08:12:06.521Z,10.3
2022-10-13T08:13:21.788Z,10.7
2022-10-13T08:14:38.017Z,10.7
2022-10-13T08:15:54.256Z,11.1
2022-10-13T08:17:10.492Z,10.6
2022-10-13T08:18:26.745Z,10.8
2022-10-13T08:19:42.975Z,10.7
2022-10-13T08:20:59.229Z,10.3
2022-10-13T08:22:15.467Z,10.5
2022-10-13T08:23:31.705Z,10.6
2022-10-13T08:24:47.938Z,10.6
2022-10-13T08:26:04.177Z,10.4
2022-10-13T08:27:20.418Z,10.8
2022-10-13T08:28:36.658Z,11.3
2022-10-13T08:29:51.931Z,11.2
2022-10-13T08:31:08.155Z,11.3
2022-10-13T08:32:24.402Z,10.9
2022-10-13T08:33:40.630Z,11
2022-10-13T08:34:56.876Z,11.6
2022-10-13T08:36:13.113Z,11.8
2022-10-13T08:37:29.362Z,10.8
2022-10-13T08:38:45.594Z,10.5
2022-10-13T08:40:01.849Z,11.2
2022-10-13T08:41:18.076Z,11
2022-10-13T08:42:34.327Z,10.5
2022-10-13T08:43:50.557Z,11.3
2022-10-13T08:45:06.813Z,10.7
2022-10-13T08:46:22.051Z,10.5
2022-10-13T08:47:38.290Z,10.7
2022-10-13T08:48:54.525Z,10.4
2022-10-13T08:50:10.784Z,10.3
2022-10-13T08:51:27.019Z,10.6
2022-10-13T08:52:43.263Z,10.6
2022-10-13T08:53:59.498Z,11
2022-10-13T08:55:15.750Z,10.8
2022-10-13T08:56:31.965Z,10.6
2022-10-13T08:57:48.206Z,10.7
2022-10-13T08:59:04.459Z,10.6
2022-10-13T09:00:20.693Z,10.7
2022-10-13T09:01:36.935Z,10
2022-10-13T09:02:52.184Z,10.7
2022-10-13T09:04:08.439Z,10.3
2022-10-13T09:05:24.675Z,10.4
2022-10-13T09:06:40.906Z,10.2
2022-10-13T09:07:57.153Z,10.4
2022-10-13T09:09:13.388Z,10.2
2022-10-13T09:10:29.637Z,9.8
2022-10-13T09:11:45.879Z,10.1
2022-10-13T09:13:02.107Z,10.2
2022-10-13T09:14:18.356Z,9.9
2022-10-13T09:15:34.606Z,10.2
2022-10-13T09:16:50.827Z,9.9
2022-10-13T09:18:07.063Z,10
2022-10-13T09:19:22.326Z,10.7
2022-10-13T09:20:38.568Z,10.4
2022-10-13T09:21:54.808Z,10.2
2022-10-13T09:23:11.055Z,10.6
2022-10-13T09:24:27.282Z,10.3
2022-10-13T09:25:43.523Z,10.3
2022-10-13T09:26:59.770Z,10.2
2022-10-13T09:28:16.007Z,10.7
2022-10-13T09:29:32.259Z,10.6
2022-10-13T09:30:48.498Z,10.3
2022-10-13T09:32:04.738Z,10.4
2022-10-13T09:33:20.960Z,10.6
2022-10-13T09:34:37.217Z,10.7
2022-10-13T09:35:52.465Z,11
2022-10-13T09:37:08.701Z,10.8
2022-10-13T09:38:24.956Z,10.5
2022-10-13T09:39:41.189Z,10.5
2022-10-13T09:40:57.418Z,10.3
2022-10-13T09:42:13.673Z,10.3
2022-10-13T09:43:29.900Z,10.3
2022-10-13T09:44:46.146Z,10.6
2022-10-13T09:46:02.382Z,11.3
2022-10-13T09:47:18.617Z,10.8
2022-10-13T09:48:34.868Z,10.7
2022-10-13T09:49:51.099Z,10.8
2022-10-13T09:51:07.350Z,10.8
2022-10-13T09:52:22.611Z,10.1
2022-10-13T09:54:55.084Z,11.3
2022-10-13T09:56:11.336Z,10.6
2022-10-13T09:57:27.563Z,10.4
2022-10-13T09:58:43.800Z,10.8
2022-10-13T10:00:00.042Z,11
2022-10-13T10:01:16.294Z,10.6
2022-10-13T10:02:32.520Z,10.2
2022-10-13T10:03:48.763Z,10.6
2022-10-13T10:05:05.010Z,10.5
2022-10-13T10:06:21.238Z,9.9
2022-10-13T10:07:37.498Z,10.4
2022-10-13T10:08:52.743Z,10.5
2022-10-13T10:10:08.983Z,9.9
2022-10-13T10:11:25.225Z,9.6
2022-10-13T10:12:41.467Z,10.5
2022-10-13T10:13:57.699Z,10.9
2022-10-13T10:15:13.942Z,10.7
2022-10-13T10:16:30.175Z,10.9
2022-10-13T10:17:46.427Z,10.3
2022-10-13T10:19:02.659Z,10.6
2022-10-13T10:20:18.899Z,10.5
2022-10-13T10:21:35.130Z,10.4
2022-10-13T10:22:51.375Z,10
2022-10-13T10:24:07.612Z,9.9
2022-10-13T10:25:22.881Z,10.2
2022-10-13T10:26:39.115Z,9.7
2022-10-13T10:27:55.349Z,9.9
2022-10-13T10:29:11.590Z,10.3
2022-10-13T10:30:27.845Z,9.9
2022-10-13T10:31:44.083Z,9.7
2022-10-13T10:33:00.318Z,9.2
2022-10-13T10:34:16.560Z,9.1
2022-10-13T10:35:32.805Z,9.2
2022-10-13T10:36:49.040Z,9.1
2022-10-13T10:38:05.276Z,8.6
2022-10-13T10:39:21.515Z,9
2022-10-13T10:40:37.752Z,9.2
2022-10-13T10:41:53.005Z,9.4
2022-10-13T10:43:09.244Z,9.3
2022-10-13T10:44:25.499Z,9.4
2022-10-13T10:45:41.730Z,9.5
2022-10-13T10:46:56.991Z,10.3
2022-10-13T10:48:13.246Z,9.2
2022-10-13T10:49:29.482Z,9.6
2022-10-13T10:50:45.713Z,9.5
2022-10-13T10:52:01.954Z,9.5
2022-10-13T10:53:18.194Z,9.4
2022-10-13T10:54:34.434Z,8.8
2022-10-13T10:55:50.667Z,9.5
2022-10-13T10:57:06.919Z,9.6
2022-10-13T10:58:23.145Z,9.3
2022-10-13T10:59:39.394Z,9.7
2022-10-13T11:00:55.632Z,9.1
2022-10-13T11:02:11.866Z,8.8
2022-10-13T11:03:27.126Z,9.7
2022-10-13T11:04:43.377Z,9.4
2022-10-13T11:05:59.605Z,9.3
2022-10-13T11:07:15.849Z,9.4
2022-10-13T11:08:32.086Z,10
2022-10-13T11:09:48.329Z,9.9
2022-10-13T11:11:04.572Z,9.9
2022-10-13T11:12:20.806Z,8.9
2022-10-13T11:13:37.050Z,10
2022-10-13T11:14:53.000Z,9.9
2022-10-13T11:16:09.535Z,9.2
2022-10-13T11:17:25.771Z,9.1
2022-10-13T11:18:42.018Z,8.8
2022-10-13T11:19:57.267Z,9
2022-10-13T11:21:13.511Z,9.4
2022-10-13T11:22:29.743Z,9.1
2022-10-13T11:23:45.982Z,9.6
2022-10-13T11:25:02.227Z,9.4
2022-10-13T11:26:18.471Z,9.4
2022-10-13T11:27:34.708Z,9.2
2022-10-13T11:28:50.945Z,9
2022-10-13T11:30:07.181Z,8.5
2022-10-13T11:31:23.427Z,9.4
2022-10-13T11:32:39.669Z,8.9
2022-10-13T11:33:55.907Z,8.6
2022-10-13T11:35:12.158Z,9
2022-10-13T11:36:27.403Z,8.8
2022-10-13T11:37:43.654Z,9.4
2022-10-13T11:38:59.894Z,9.2
2022-10-13T11:40:16.125Z,9.7
2022-10-13T11:41:32.363Z,9.6
2022-10-13T11:42:48.597Z,8.8
2022-10-13T11:44:04.845Z,9.6
2022-10-13T11:45:21.077Z,10
2022-10-13T11:46:37.324Z,10
2022-10-13T11:47:53.571Z,9.9
2022-10-13T11:49:09.796Z,9.3
2022-10-13T11:50:26.042Z,9.8
2022-10-13T11:51:42.293Z,9.6
2022-10-13T11:52:57.544Z,10.4
2022-10-13T11:54:13.782Z,9.6
2022-10-13T11:55:30.023Z,10.3
2022-10-13T11:56:46.257Z,9.8
2022-10-13T11:58:02.508Z,9.7
2022-10-13T11:59:18.747Z,9.8
2022-10-13T12:00:34.981Z,9.5
2022-10-13T12:01:51.213Z,9.4
2022-10-13T12:03:07.452Z,9.6
2022-10-13T12:04:23.694Z,9.3
2022-10-13T12:05:39.936Z,9.2
2022-10-13T12:06:56.184Z,9
2022-10-13T12:08:12.427Z,8.9
2022-10-13T12:09:27.682Z,9
2022-10-13T12:10:43.917Z,9.8
2022-10-13T12:12:00.155Z,9.6
2022-10-13T12:13:16.389Z,9.7
2022-10-13T12:14:32.642Z,9
2022-10-13T12:15:48.867Z,8.9
2022-10-13T12:17:05.110Z,9.3
2022-10-13T12:18:21.359Z,9.3
2022-10-13T12:19:37.592Z,9.3
2022-10-13T12:20:53.839Z,9.5
2022-10-13T12:22:10.074Z,9.3
2022-10-13T12:23:26.312Z,8.9
2022-10-13T12:24:42.555Z,9.2
2022-10-13T12:25:57.811Z,8.8
2022-10-13T12:27:14.051Z,8.4
2022-10-13T12:28:30.304Z,8.3
2022-10-13T12:29:46.534Z,7.9
2022-10-13T12:31:02.766Z,8.2
2022-10-13T12:32:19.008Z,8.5
2022-10-13T12:33:35.247Z,8.4
2022-10-13T12:34:51.496Z,8.2
2022-10-13T12:36:07.726Z,7.9
2022-10-13T12:37:23.966Z,8
2022-10-13T12:38:40.220Z,8.1
2022-10-13T12:39:56.446Z,8.4
2022-10-13T12:41:12.700Z,8.3
2022-10-13T12:42:27.951Z,7.8
2022-10-13T12:43:44.185Z,7.4
2022-10-13T12:45:00.422Z,7.5
2022-10-13T12:46:16.671Z,7.9
2022-10-13T12:47:32.905Z,8.4
2022-10-13T12:48:49.150Z,8.4
2022-10-13T12:50:05.383Z,8.2
2022-10-13T12:51:21.629Z,8.1
2022-10-13T12:52:37.868Z,8.2
2022-10-13T12:53:54.115Z,7.2
2022-10-13T12:55:10.345Z,7.7
2022-10-13T12:56:26.602Z,8.2
2022-10-13T12:57:42.821Z,7.8
2022-10-13T12:58:58.082Z,7.9
2022-10-13T13:00:14.321Z,7.3
2022-10-13T13:01:30.565Z,8.5
2022-10-13T13:02:46.811Z,7.7
2022-10-13T13:04:03.042Z,8.2
2022-10-13T13:05:19.284Z,8.9
2022-10-13T13:06:35.538Z,8.5
2022-10-13T13:07:51.777Z,8.8
2022-10-13T13:09:08.001Z,8.5
2022-10-13T13:10:24.241Z,8.2
2022-10-13T13:11:40.479Z,8.2
2022-10-13T13:12:56.721Z,9
2022-10-13T13:14:12.977Z,8.2
2022-10-13T13:15:28.222Z,8.4
2022-10-13T13:16:44.466Z,8.2
2022-10-13T13:18:00.701Z,7.6
2022-10-13T13:19:16.953Z,7.4
2022-10-13T13:20:33.183Z,7.6
2022-10-13T13:21:49.421Z,8.1
2022-10-13T13:23:05.657Z,8.3
2022-10-13T13:24:21.900Z,8.2
2022-10-13T13:25:38.154Z,7.8
2022-10-13T13:26:54.391Z,7.7
2022-10-13T13:28:10.622Z,8.2
2022-10-13T13:29:26.863Z,8.1
2022-10-13T13:30:43.099Z,7.8
2022-10-13T13:31:58.353Z,8
2022-10-13T13:33:14.608Z,7.9
2022-10-13T13:34:30.836Z,8.2
2022-10-13T13:35:47.078Z,7.5
2022-10-13T13:37:03.321Z,7.6
2022-10-13T13:38:19.573Z,7.8
2022-10-13T13:39:35.797Z,7.7
2022-10-13T13:40:52.037Z,7.7
2022-10-13T13:42:08.277Z,7.4
2022-10-13T13:43:24.515Z,7.2
2022-10-13T13:44:40.770Z,6.6
2022-10-13T13:45:57.005Z,6.7
2022-10-13T13:47:13.235Z,6.8
2022-10-13T13:48:28.495Z,6.6
2022-10-13T13:49:44.735Z,6.5
2022-10-13T13:51:00.971Z,6.4
2022-10-13T13:52:17.218Z,6.3
2022-10-13T13:53:33.454Z,5.9
2022-10-13T13:54:49.705Z,6.1
2022-10-13T13:56:05.946Z,6.2
2022-10-13T13:57:22.182Z,6
2022-10-13T13:58:38.426Z,5.9
2022-10-13T13:59:54.650Z,6.2
2022-10-13T14:01:10.900Z,5.9
2022-10-13T14:02:27.139Z,6
2022-10-13T14:03:43.378Z,6.3
2022-10-13T14:04:58.629Z,5.9
2022-10-13T14:06:14.866Z,6
2022-10-13T14:07:31.121Z,6.3
2022-10-13T14:08:47.356Z,6.1
2022-10-13T14:10:03.589Z,6.3
2022-10-13T14:11:19.833Z,6
2022-10-13T14:12:36.073Z,6.4
2022-10-13T14:13:52.314Z,6.1
2022-10-13T14:15:08.555Z,6.1
2022-10-13T14:16:24.791Z,6.2
2022-10-13T14:17:41.033Z,6.5
2022-10-13T14:18:57.267Z,6.2
2022-10-13T14:20:13.518Z,6.2
2022-10-13T14:21:28.769Z,5.8
2022-10-13T14:22:45.008Z,5.7
2022-10-13T14:24:01.248Z,6.1
2022-10-13T14:25:17.489Z,6
2022-10-13T14:26:33.728Z,5.7
2022-10-13T14:27:49.961Z,5.8
2022-10-13T14:29:06.212Z,5.7
2022-10-13T14:30:22.449Z,5.9
2022-10-13T14:31:38.687Z,5.8
2022-10-13T14:32:54.926Z,6.1
2022-10-13T14:34:11.162Z,6.2
2022-10-13T14:35:27.421Z,6.5
2022-10-13T14:36:43.652Z,6
2022-10-13T14:37:58.905Z,6.3
2022-10-13T14:39:15.140Z,7.1
2022-10-13T14:40:31.390Z,6.1
2022-10-13T14:41:47.629Z,6.8
2022-10-13T14:43:03.869Z,6.5
2022-10-13T14:44:20.103Z,5.9
2022-10-13T14:45:36.341Z,5.9
2022-10-13T14:46:52.597Z,5.8
2022-10-13T14:48:08.818Z,6.5
2022-10-13T14:49:25.072Z,6.1
2022-10-13T14:50:41.317Z,6.4
2022-10-13T14:51:57.547Z,6.1
2022-10-13T14:53:13.781Z,6.4
2022-10-13T14:54:29.038Z,6.2
2022-10-13T14:55:45.285Z,6.4
2022-10-13T14:57:01.518Z,6.3
2022-10-13T14:58:17.765Z,6.9
2022-10-13T14:59:33.997Z,6.4
2022-10-13T15:00:50.243Z,6.1
2022-10-13T15:02:05.498Z,6.3
2022-10-13T15:03:21.749Z,6.2
2022-10-13T15:04:37.980Z,6.2
2022-10-13T15:05:54.230Z,6.2
2022-10-13T15:07:10.470Z,6.1
2022-10-13T15:08:26.714Z,6.3
2022-10-13T15:09:42.946Z,6.4
2022-10-13T15:10:59.185Z,6.3
2022-10-13T15:12:15.420Z,6.7
2022-10-13T15:13:31.661Z,6
2022-10-13T15:14:47.907Z,6.4
2022-10-13T15:16:04.144Z,6.5
2022-10-13T15:17:20.393Z,6.9
2022-10-13T15:18:35.637Z,7.2
2022-10-13T15:19:51.878Z,7.3
2022-10-13T15:21:08.122Z,6.7
2022-10-13T15:22:24.352Z,6.7
2022-10-13T15:23:40.611Z,6.3
2022-10-13T15:24:56.832Z,6.7
2022-10-13T15:26:13.088Z,6.6
2022-10-13T15:27:29.321Z,6.7
2022-10-13T15:28:45.569Z,6.9
2022-10-13T15:30:01.804Z,6.7
2022-10-13T15:31:18.054Z,6.5
2022-10-13T15:32:34.273Z,6.9
2022-10-13T15:33:50.525Z,6.5
2022-10-13T15:35:05.777Z,6.7
2022-10-13T15:36:22.018Z,6.6
2022-10-13T15:37:38.248Z,6.6
2022-10-13T15:38:54.499Z,6.2
2022-10-13T15:40:10.749Z,6.1
2022-10-13T15:41:26.970Z,6.3
2022-10-13T15:42:43.216Z,6.7
2022-10-13T15:43:59.469Z,6.5
2022-10-13T15:45:15.697Z,6.5
2022-10-13T15:46:31.944Z,6.2
2022-10-13T15:47:48.178Z,6.3
2022-10-13T15:49:04.412Z,6.4
2022-10-13T15:50:20.656Z,6.4
2022-10-13T15:51:35.919Z,6
2022-10-13T15:52:52.148Z,6.2
2022-10-13T15:54:08.390Z,6.3
2022-10-13T15:55:24.634Z,6.5
2022-10-13T15:56:40.877Z,6.5
2022-10-13T15:57:57.115Z,6.6
2022-10-13T15:59:13.351Z,6.4
2022-10-13T16:00:29.595Z,6.5
2022-10-13T16:01:45.824Z,6.3
2022-10-13T16:03:02.083Z,6.5
2022-10-13T16:04:18.308Z,6.2
2022-10-13T16:05:34.562Z,6.4
2022-10-13T16:06:50.794Z,6.6
2022-10-13T16:08:06.052Z,6.1
2022-10-13T16:09:22.293Z,6.1
2022-10-13T16:10:38.534Z,6.1
2022-10-13T16:11:54.769Z,6
2022-10-13T16:13:11.016Z,6
2022-10-13T16:14:27.249Z,6.7
2022-10-13T16:15:43.494Z,6.6
2022-10-13T16:16:59.727Z,6.7
2022-10-13T16:18:15.966Z,6.1
2022-10-13T16:19:32.210Z,6.3
2022-10-13T16:20:48.443Z,6.1
2022-10-13T16:22:04.690Z,5.8
2022-10-13T16:23:20.922Z,6.4
2022-10-13T16:24:36.190Z,6.3
2022-10-13T16:25:52.416Z,6.4
2022-10-13T16:27:08.661Z,6.7
2022-10-13T16:28:24.905Z,6.6
2022-10-13T16:29:41.143Z,6.5
2022-10-13T16:30:57.383Z,7.3
2022-10-13T16:32:13.626Z,7.4
2022-10-13T16:33:29.880Z,8
2022-10-13T16:34:46.107Z,8.5
2022-10-13T16:36:02.344Z,8.6
2022-10-13T16:37:18.588Z,8.2
2022-10-13T16:38:34.827Z,8.3
2022-10-13T16:39:51.059Z,8.5
2022-10-13T16:41:06.323Z,8.8
2022-10-13T16:42:22.562Z,9.1
2022-10-13T16:43:38.807Z,9.5
2022-10-13T16:44:55.050Z,8.9
2022-10-13T16:46:11.302Z,9.3
2022-10-13T16:47:27.546Z,9.1
2022-10-13T16:48:43.782Z,8.8
2022-10-13T16:50:00.011Z,9.2
2022-10-13T16:51:16.312Z,8.2
2022-10-13T16:52:32.593Z,8.9
2022-10-13T16:53:48.902Z,9.4
2022-10-13T16:55:05.196Z,9.2
2022-10-13T16:56:21.492Z,8.2
2022-10-13T16:57:36.792Z,8.6
2022-10-13T16:58:53.092Z,8.2
2022-10-13T17:00:09.379Z,7.7
2022-10-13T17:02:41.981Z,7.8
2022-10-13T17:03:58.266Z,7.4
2022-10-13T17:05:14.563Z,7.4
2022-10-13T17:06:30.858Z,7.3
2022-10-13T17:07:47.150Z,6.9
2022-10-13T17:09:03.434Z,7.6
2022-10-13T17:10:19.748Z,7.3
2022-10-13T17:11:36.034Z,7.4
2022-10-13T17:12:52.317Z,7.8
2022-10-13T17:14:07.625Z,7.2
2022-10-13T17:15:23.932Z,7.2
2022-10-13T17:16:40.216Z,7.5
2022-10-13T17:17:56.516Z,7.2
2022-10-13T17:19:12.811Z,7.3
2022-10-13T17:20:29.106Z,6.9
2022-10-13T17:21:45.410Z,7.4
2022-10-13T17:23:01.696Z,7.7
2022-10-13T17:24:17.977Z,8.4
2022-10-13T17:25:34.000Z,9.3
2022-10-13T17:26:50.591Z,11
2022-10-13T17:28:06.869Z,10.8
2022-10-13T17:29:23.164Z,10.6
2022-10-13T17:31:54.775Z,10.9
2022-10-13T17:33:11.066Z,10.5
2022-10-13T17:34:27.371Z,10.5
2022-10-13T17:35:43.653Z,10.4
2022-10-13T17:36:59.945Z,10.3
2022-10-13T17:38:16.231Z,11
2022-10-13T17:39:32.528Z,10.3
2022-10-13T17:40:48.827Z,9.9
2022-10-13T17:42:05.121Z,9.4
2022-10-13T17:43:21.416Z,9
2022-10-13T17:44:37.709Z,8.7
2022-10-13T17:45:54.014Z,8.9
2022-10-13T17:47:09.315Z,8.8
2022-10-13T17:48:25.598Z,8.9
2022-10-13T17:49:41.903Z,8.3
2022-10-13T17:50:58.192Z,8.8
2022-10-13T17:52:14.502Z,8.7
2022-10-13T17:53:30.776Z,9.9
2022-10-13T17:54:47.068Z,9.4
2022-10-13T17:56:03.372Z,9
2022-10-13T17:57:19.660Z,8.8
2022-10-13T17:58:35.973Z,8.8