createdAt,value
2018-05-24T00:02:15.524Z,15.40
2018-05-24T00:04:43.666Z,15.40
2018-05-24T00:07:12.551Z,15.40
2018-05-24T00:09:40.664Z,15.30
2018-05-24T00:12:08.838Z,15.30
2018-05-24T00:14:36.961Z,15.30
2018-05-24T00:17:05.082Z,15.30
2018-05-24T00:19:33.225Z,15.30
2018-05-24T00:22:01.327Z,15.30
2018-05-24T00:24:29.707Z,15.30
2018-05-24T00:26:57.833Z,15.30
2018-05-24T00:29:25.996Z,15.20
2018-05-24T00:31:54.131Z,15.20
2018-05-24T00:34:25.990Z,15.20
2018-05-24T00:36:54.128Z,15.20
2018-05-24T00:39:23.004Z,15.20
2018-05-24T00:41:51.126Z,15.20
2018-05-24T00:44:19.220Z,15.20
2018-05-24T00:46:47.338Z,15.10
2018-05-24T00:49:15.448Z,15.20
2018-05-24T00:51:43.602Z,15.20
2018-05-24T00:54:11.703Z,15.10
2018-05-24T00:56:39.828Z,15.20
2018-05-24T00:59:07.960Z,15.20
2018-05-24T01:01:36.949Z,15.10
2018-05-24T01:04:05.077Z,15.10
2018-05-24T01:06:33.896Z,15.10
2018-05-24T01:09:02.026Z,15.10
2018-05-24T01:11:30.135Z,15.00
2018-05-24T01:13:59.355Z,15.10
2018-05-24T01:16:27.479Z,15.00
2018-05-24T01:18:55.695Z,15.00
2018-05-24T01:21:23.882Z,15.00
2018-05-24T01:23:52.005Z,15.00
2018-05-24T01:26:20.166Z,15.00
2018-05-24T01:28:48.309Z,15.00
2018-05-24T01:31:16.429Z,15.00
2018-05-24T01:33:44.537Z,15.00
2018-05-24T01:36:12.687Z,14.90
2018-05-24T01:38:40.795Z,14.90
2018-05-24T01:41:09.611Z,14.80
2018-05-24T01:43:37.718Z,14.80
2018-05-24T01:46:05.881Z,14.80
2018-05-24T01:48:33.992Z,14.80
2018-05-24T01:51:02.103Z,14.80
2018-05-24T01:53:30.236Z,14.70
2018-05-24T01:55:58.418Z,14.70
2018-05-24T01:58:26.644Z,14.70
2018-05-24T02:00:54.778Z,14.70
2018-05-24T02:03:22.897Z,14.70
2018-05-24T02:05:51.013Z,14.70
2018-05-24T02:08:19.140Z,14.70
2018-05-24T02:10:47.251Z,14.70
2018-05-24T02:13:15.379Z,14.70
2018-05-24T02:15:43.499Z,14.70
2018-05-24T02:18:11.741Z,14.60
2018-05-24T02:20:39.907Z,14.60
2018-05-24T02:23:08.116Z,14.60
2018-05-24T02:25:37.024Z,14.60
2018-05-24T02:28:05.239Z,14.60
2018-05-24T02:30:33.322Z,14.60
2018-05-24T02:33:01.446Z,14.60
2018-05-24T02:35:29.569Z,14.70
2018-05-24T02:37:57.682Z,14.60
2018-05-24T02:40:25.814Z,14.60
2018-05-24T02:42:54.010Z,14.60
2018-05-24T02:45:22.110Z,14.60
2018-05-24T02:47:50.290Z,14.60
2018-05-24T02:50:18.890Z,14.60
2018-05-24T02:52:47.124Z,14.60
2018-05-24T02:55:15.401Z,14.60
2018-05-24T02:57:43.639Z,14.60
2018-05-24T03:00:11.899Z,14.60
2018-05-24T03:02:40.135Z,14.70
2018-05-24T03:05:08.347Z,14.70
2018-05-24T03:07:36.479Z,14.70
2018-05-24T03:10:04.615Z,14.70
2018-05-24T03:12:32.717Z,14.80
2018-05-24T03:15:00.840Z,14.80
2018-05-24T03:17:28.943Z,14.80
2018-05-24T03:19:57.053Z,14.80
2018-05-24T03:22:25.183Z,14.90
2018-05-24T03:24:53.394Z,14.90
2018-05-24T03:27:21.567Z,14.90
2018-05-24T03:29:50.171Z,14.90
2018-05-24T03:32:18.284Z,15.00
2018-05-24T03:34:46.407Z,15.00
2018-05-24T03:37:14.581Z,15.00
2018-05-24T03:39:43.891Z,15.00
2018-05-24T03:42:12.050Z,15.00
2018-05-24T03:44:40.200Z,15.00
2018-05-24T03:47:12.685Z,15.00
2018-05-24T03:49:40.835Z,15.00
2018-05-24T03:52:09.011Z,15.00
2018-05-24T03:54:37.142Z,14.90
2018-05-24T03:57:05.687Z,15.00
2018-05-24T04:00:13.130Z,14.90
2018-05-24T04:03:00.046Z,14.90
2018-05-24T04:05:28.913Z,14.90
2018-05-24T04:07:57.794Z,14.90
2018-05-24T04:10:30.406Z,14.90
2018-05-24T04:13:01.062Z,14.90
2018-05-24T04:15:29.190Z,15.00
2018-05-24T04:17:58.073Z,15.00
2018-05-24T04:20:26.203Z,15.00
2018-05-24T04:23:00.212Z,15.10
2018-05-24T04:25:28.608Z,15.10
2018-05-24T04:27:57.664Z,15.10
2018-05-24T04:30:25.776Z,15.10
2018-05-24T04:32:53.907Z,15.20
2018-05-24T04:35:22.013Z,15.20
2018-05-24T04:37:50.146Z,15.20
2018-05-24T04:40:18.492Z,15.20
2018-05-24T04:42:46.603Z,15.30
2018-05-24T04:45:14.730Z,15.30
2018-05-24T04:47:42.844Z,15.40
2018-05-24T04:50:10.985Z,15.40
2018-05-24T04:52:39.111Z,15.50
2018-05-24T04:55:07.263Z,15.50
2018-05-24T04:57:35.385Z,15.50
2018-05-24T05:00:03.540Z,15.60
2018-05-24T05:02:31.645Z,15.60
2018-05-24T05:04:59.791Z,15.70
2018-05-24T05:07:27.907Z,15.70
2018-05-24T05:09:56.477Z,15.80
2018-05-24T05:12:25.957Z,15.80
2018-05-24T05:14:54.243Z,15.90
2018-05-24T05:17:22.654Z,15.90
2018-05-24T05:19:51.530Z,16.00
2018-05-24T05:22:19.661Z,16.00
2018-05-24T05:24:47.770Z,16.10
2018-05-24T05:27:15.906Z,16.10
2018-05-24T05:29:44.644Z,16.20
2018-05-24T05:32:12.822Z,16.20
2018-05-24T05:34:40.943Z,16.30
2018-05-24T05:37:09.072Z,16.30
2018-05-24T05:39:38.226Z,16.30
2018-05-24T05:42:06.343Z,16.30
2018-05-24T05:44:34.471Z,16.40
2018-05-24T05:47:02.597Z,16.40
2018-05-24T05:49:32.036Z,16.40
2018-05-24T05:52:00.241Z,16.40
2018-05-24T05:54:33.356Z,16.40
2018-05-24T05:57:07.827Z,16.50
2018-05-24T05:59:35.951Z,16.50
2018-05-24T06:02:04.072Z,16.50
2018-05-24T06:04:32.215Z,16.50
2018-05-24T06:07:00.383Z,16.50
2018-05-24T06:09:28.491Z,16.50
2018-05-24T06:11:56.926Z,16.50
2018-05-24T06:14:25.045Z,16.50
2018-05-24T06:16:54.531Z,16.50
2018-05-24T06:19:22.667Z,16.60
2018-05-24T06:21:51.555Z,16.60
2018-05-24T06:24:19.661Z,16.60
2018-05-24T06:26:47.805Z,16.60
2018-05-24T06:29:15.917Z,16.70
2018-05-24T06:31:44.044Z,16.70
2018-05-24T06:34:12.939Z,16.70
2018-05-24T06:36:41.338Z,16.70
2018-05-24T06:39:09.465Z,16.80
2018-05-24T06:41:39.317Z,16.80
2018-05-24T06:44:08.082Z,16.90
2018-05-24T06:46:36.336Z,16.90
2018-05-24T06:49:05.511Z,17.00
2018-05-24T06:51:33.633Z,17.00
2018-05-24T06:54:01.768Z,17.00
2018-05-24T06:56:30.000Z,17.00
2018-05-24T06:58:58.130Z,17.00
2018-05-24T07:01:26.292Z,17.00
2018-05-24T07:03:54.410Z,17.00
2018-05-24T07:06:22.545Z,17.00
2018-05-24T07:08:50.666Z,17.10
2018-05-24T07:11:18.815Z,17.10
2018-05-24T07:13:46.909Z,17.10
2018-05-24T07:16:15.032Z,17.10
2018-05-24T07:18:43.199Z,17.20
2018-05-24T07:21:11.417Z,17.20
2018-05-24T07:23:40.406Z,17.20
2018-05-24T07:26:08.529Z,17.20
2018-05-24T07:28:36.653Z,17.30
2018-05-24T07:31:04.796Z,17.30
2018-05-24T07:33:33.876Z,17.30
2018-05-24T07:36:02.908Z,17.30
2018-05-24T07:38:31.054Z,17.30
2018-05-24T07:40:59.175Z,17.40
2018-05-24T07:43:27.308Z,17.40
2018-05-24T07:45:55.418Z,17.40
2018-05-24T07:48:23.546Z,17.50
2018-05-24T07:50:51.658Z,17.50
2018-05-24T07:53:19.794Z,17.50
2018-05-24T07:55:47.900Z,17.60
2018-05-24T07:58:16.848Z,17.60
2018-05-24T08:00:44.950Z,17.60
2018-05-24T08:03:13.066Z,17.60
2018-05-24T08:05:41.211Z,17.70
2018-05-24T08:17:49.367Z,17.60
2018-05-24T08:20:17.482Z,17.60
2018-05-24T08:22:45.660Z,17.60
2018-05-24T08:25:13.817Z,17.70
2018-05-24T08:27:41.951Z,17.70
2018-05-24T08:30:10.097Z,17.80
2018-05-24T08:32:38.213Z,17.80
2018-05-24T08:35:06.340Z,17.90
2018-05-24T08:37:34.473Z,17.90
2018-05-24T08:40:02.635Z,17.90
2018-05-24T08:42:30.801Z,17.90
2018-05-24T08:44:59.705Z,17.90
2018-05-24T08:47:28.635Z,17.90
2018-05-24T08:49:59.028Z,17.90
2018-05-24T08:52:27.163Z,17.90
2018-05-24T08:54:55.269Z,17.90
2018-05-24T08:57:24.135Z,17.90
2018-05-24T08:59:52.290Z,17.90
2018-05-24T09:02:20.409Z,17.90
2018-05-24T09:04:48.552Z,17.90
2018-05-24T09:07:16.660Z,18.00
2018-05-24T09:09:44.797Z,18.00
2018-05-24T09:12:12.903Z,18.10
2018-05-24T09:14:41.084Z,18.10
2018-05-24T09:17:09.271Z,18.20
2018-05-24T09:19:37.496Z,18.20
2018-05-24T09:22:06.160Z,18.30
2018-05-24T09:24:34.291Z,18.40
2018-05-24T09:27:02.415Z,18.40
2018-05-24T09:29:30.659Z,18.50
2018-05-24T09:31:58.746Z,18.50
2018-05-24T09:34:26.848Z,18.60
2018-05-24T09:36:55.025Z,18.60
2018-05-24T09:39:23.126Z,18.70
2018-05-24T09:41:51.240Z,18.80
2018-05-24T09:44:19.371Z,18.90
2018-05-24T09:46:47.493Z,19.00
2018-05-24T09:49:15.618Z,19.10
2018-05-24T09:51:43.821Z,19.20
2018-05-24T09:54:12.049Z,19.30
2018-05-24T09:56:40.962Z,19.40
2018-05-24T09:59:09.086Z,19.40
2018-05-24T10:01:37.199Z,19.40
2018-05-24T10:04:05.303Z,19.40
2018-05-24T10:06:33.431Z,19.50
2018-05-24T10:09:02.318Z,19.50
2018-05-24T10:11:31.229Z,19.50
2018-05-24T10:13:59.347Z,19.50
2018-05-24T10:16:27.541Z,19.60
2018-05-24T10:18:55.621Z,19.60
2018-05-24T10:21:24.511Z,19.70
2018-05-24T10:23:52.643Z,19.70
2018-05-24T10:26:20.739Z,19.80
2018-05-24T10:28:48.869Z,19.90
2018-05-24T10:31:17.316Z,20.00
2018-05-24T10:33:45.442Z,20.00
2018-05-24T10:36:13.560Z,20.20
2018-05-24T10:38:42.443Z,20.30
2018-05-24T10:41:11.354Z,20.40
2018-05-24T10:43:40.262Z,20.40
2018-05-24T10:46:08.374Z,20.50
2018-05-24T10:48:36.515Z,20.60
2018-05-24T10:51:04.775Z,20.70
2018-05-24T10:53:32.878Z,20.80
2018-05-24T10:56:01.145Z,20.90
2018-05-24T10:58:29.309Z,21.00
2018-05-24T11:00:57.563Z,21.10
2018-05-24T11:03:26.609Z,21.30
2018-05-24T11:05:54.628Z,21.40
2018-05-24T11:08:22.733Z,21.50
2018-05-24T11:10:50.888Z,21.60
2018-05-24T11:13:18.988Z,21.60
2018-05-24T11:15:47.115Z,21.70
2018-05-24T11:18:15.535Z,21.70
2018-05-24T11:20:43.713Z,21.80
2018-05-24T11:23:11.834Z,22.00
2018-05-24T11:25:40.057Z,22.20
2018-05-24T11:28:08.180Z,22.50
2018-05-24T11:30:37.057Z,22.80
2018-05-24T11:33:05.752Z,23.20
2018-05-24T11:35:34.887Z,23.60
2018-05-24T11:38:03.060Z,23.90
2018-05-24T11:40:31.159Z,24.20
2018-05-24T11:42:59.269Z,24.40
2018-05-24T11:45:27.404Z,24.70
2018-05-24T11:47:55.517Z,24.80
2018-05-24T11:50:23.671Z,25.00
2018-05-24T11:52:51.829Z,25.10
2018-05-24T11:55:20.034Z,25.20
2018-05-24T11:57:48.952Z,25.20
2018-05-24T12:00:17.086Z,25.30
2018-05-24T12:02:45.211Z,25.40
2018-05-24T12:05:13.313Z,25.50
2018-05-24T12:07:41.445Z,25.60
2018-05-24T12:10:09.551Z,25.80
2018-05-24T12:12:37.667Z,25.90
2018-05-24T12:15:05.801Z,25.90
2018-05-24T12:17:33.956Z,25.80
2018-05-24T12:20:02.077Z,25.60
2018-05-24T12:22:30.210Z,25.40
2018-05-24T12:24:58.332Z,25.20
2018-05-24T12:27:26.446Z,25.10
2018-05-24T12:29:54.645Z,25.10
2018-05-24T12:32:22.998Z,25.10
2018-05-24T12:34:51.132Z,25.00
2018-05-24T12:37:19.243Z,25.00
2018-05-24T12:39:47.495Z,25.20
2018-05-24T12:42:15.747Z,25.60
2018-05-24T12:44:48.935Z,26.30
2018-05-24T12:47:17.100Z,27.30
2018-05-24T12:49:45.412Z,28.20
2018-05-24T12:52:13.599Z,29.00
2018-05-24T12:54:41.885Z,29.70
2018-05-24T12:57:10.079Z,30.00
2018-05-24T12:59:38.214Z,30.00
2018-05-24T13:02:06.351Z,29.80
2018-05-24T13:04:34.494Z,29.60
2018-05-24T13:07:02.658Z,29.30
2018-05-24T13:09:30.895Z,29.00
2018-05-24T13:11:59.187Z,28.80
2018-05-24T13:14:27.355Z,28.70
2018-05-24T13:16:55.517Z,28.50
2018-05-24T13:19:23.597Z,28.20
2018-05-24T13:21:51.757Z,27.80
2018-05-24T13:24:20.780Z,27.60
2018-05-24T13:26:48.948Z,27.40
2018-05-24T13:29:17.072Z,27.40
2018-05-24T13:31:45.213Z,27.60
2018-05-24T13:34:13.359Z,28.00
2018-05-24T13:36:41.467Z,28.30
2018-05-24T13:39:09.600Z,28.40
2018-05-24T13:41:37.755Z,28.60
2018-05-24T13:44:05.911Z,28.70
2018-05-24T13:46:34.068Z,28.90
2018-05-24T13:49:02.296Z,28.90
2018-05-24T13:51:30.640Z,28.80
2018-05-24T13:53:58.790Z,28.60
2018-05-24T13:56:27.011Z,28.50
2018-05-24T13:58:55.264Z,28.60
2018-05-24T14:01:23.411Z,28.80
2018-05-24T14:03:51.546Z,28.90
2018-05-24T14:06:19.684Z,29.10
2018-05-24T14:08:48.555Z,29.20
2018-05-24T14:11:16.668Z,29.30
2018-05-24T14:13:44.844Z,29.20
2018-05-24T14:16:13.026Z,29.10
2018-05-24T14:18:41.143Z,29.00
2018-05-24T14:21:09.265Z,29.00
2018-05-24T14:23:37.562Z,29.00
2018-05-24T14:26:05.674Z,28.90
2018-05-24T14:28:33.799Z,28.70
2018-05-24T14:31:01.911Z,28.60
2018-05-24T14:33:30.041Z,28.50
2018-05-24T14:35:58.157Z,28.40
2018-05-24T14:38:26.661Z,28.30
2018-05-24T14:40:54.781Z,28.20
2018-05-24T14:43:22.889Z,28.10
2018-05-24T14:45:51.006Z,27.90
2018-05-24T14:48:19.203Z,27.80
2018-05-24T14:50:47.672Z,27.70
2018-05-24T14:53:15.784Z,27.60
2018-05-24T14:55:43.990Z,27.60
2018-05-24T14:58:12.217Z,27.60
2018-05-24T15:00:40.500Z,27.60
2018-05-24T15:03:08.759Z,27.50
2018-05-24T15:05:36.970Z,27.50
2018-05-24T15:08:05.115Z,27.50
2018-05-24T15:10:33.241Z,27.50
2018-05-24T15:13:01.383Z,27.50
2018-05-24T15:15:29.490Z,27.50
2018-05-24T15:17:57.617Z,27.40
2018-05-24T15:20:25.708Z,27.30
2018-05-24T15:22:53.822Z,27.30
2018-05-24T15:25:21.969Z,27.30
2018-05-24T15:27:50.144Z,27.30
2018-05-24T15:30:18.256Z,27.30
2018-05-24T15:32:46.392Z,27.30
2018-05-24T15:35:14.515Z,27.30
2018-05-24T15:37:42.660Z,27.40
2018-05-24T15:40:10.756Z,27.40
2018-05-24T15:42:38.923Z,27.40
2018-05-24T15:45:07.099Z,27.40
2018-05-24T15:47:35.197Z,27.70
2018-05-24T15:50:03.305Z,28.00
2018-05-24T15:52:31.449Z,28.10
2018-05-24T15:54:59.733Z,28.10
2018-05-24T15:57:27.853Z,28.10
2018-05-24T15:59:55.972Z,28.00
2018-05-24T16:02:24.073Z,27.80
2018-05-24T16:04:52.195Z,27.60
2018-05-24T16:07:20.315Z,27.40
2018-05-24T16:09:48.488Z,27.20
2018-05-24T16:12:16.606Z,26.90
2018-05-24T16:14:44.720Z,26.60
2018-05-24T16:17:12.863Z,26.20
2018-05-24T16:19:40.966Z,25.90
2018-05-24T16:22:09.100Z,25.70
2018-05-24T16:24:37.206Z,25.50
2018-05-24T16:27:05.344Z,25.20
2018-05-24T16:29:33.497Z,25.00
2018-05-24T16:32:01.755Z,24.90
2018-05-24T16:34:29.930Z,24.70
2018-05-24T16:36:58.837Z,24.50
2018-05-24T16:39:26.963Z,24.40
2018-05-24T16:41:55.082Z,24.10
2018-05-24T16:44:23.202Z,23.80
2018-05-24T16:46:51.337Z,23.30
2018-05-24T16:49:19.529Z,22.80
2018-05-24T16:51:47.751Z,22.20
2018-05-24T16:54:16.099Z,21.80
2018-05-24T16:56:44.253Z,21.40
2018-05-24T16:59:12.471Z,21.00
2018-05-24T17:01:42.098Z,20.70
2018-05-24T17:04:10.208Z,20.60
2018-05-24T17:06:38.961Z,20.40
2018-05-24T17:09:08.547Z,20.30
2018-05-24T17:11:36.677Z,20.30
2018-05-24T17:14:05.132Z,20.30
2018-05-24T17:16:33.587Z,20.30
2018-05-24T17:19:01.780Z,20.20
2018-05-24T17:21:30.201Z,20.20
2018-05-24T17:23:58.350Z,20.20
2018-05-24T17:26:26.485Z,20.20
2018-05-24T17:28:54.615Z,20.10
2018-05-24T17:31:22.777Z,20.10
2018-05-24T17:33:50.904Z,20.10
2018-05-24T17:36:19.113Z,20.00
2018-05-24T17:38:47.348Z,20.00
2018-05-24T17:41:15.588Z,20.00
2018-05-24T17:43:43.874Z,19.90
2018-05-24T17:46:11.991Z,19.90
2018-05-24T17:48:40.865Z,19.80
2018-05-24T17:51:09.003Z,19.80
2018-05-24T17:53:37.110Z,19.70
2018-05-24T17:56:06.125Z,19.70
2018-05-24T17:58:34.251Z,19.60
2018-05-24T18:01:02.418Z,19.60
2018-05-24T18:03:30.542Z,19.50
2018-05-24T18:05:58.696Z,19.50
2018-05-24T18:08:26.867Z,19.40
2018-05-24T18:10:54.958Z,19.40
2018-05-24T18:13:23.087Z,19.40
2018-05-24T18:15:51.208Z,19.30
2018-05-24T18:18:19.331Z,19.30
2018-05-24T18:20:47.451Z,19.30
2018-05-24T18:23:18.907Z,19.20
2018-05-24T18:25:47.067Z,19.20
2018-05-24T18:28:15.362Z,19.10
2018-05-24T18:30:52.055Z,19.10
2018-05-24T18:33:20.651Z,19.00
2018-05-24T18:35:48.791Z,19.00
2018-05-24T18:38:17.460Z,18.90
2018-05-24T18:40:45.587Z,18.80
2018-05-24T18:43:13.709Z,18.80
2018-05-24T18:45:41.833Z,18.70
2018-05-24T18:48:09.999Z,18.70
2018-05-24T18:50:38.166Z,18.70
2018-05-24T18:53:06.376Z,18.60
2018-05-24T18:55:34.643Z,18.60
2018-05-24T18:58:02.892Z,18.50
2018-05-24T19:00:31.152Z,18.50
2018-05-24T19:03:00.138Z,18.40
2018-05-24T19:05:28.300Z,18.40
2018-05-24T19:07:57.476Z,18.40
2018-05-24T19:10:25.589Z,18.30
2018-05-24T19:12:53.719Z,18.30
2018-05-24T19:15:21.874Z,18.20
2018-05-24T19:17:50.007Z,18.20
2018-05-24T19:20:18.158Z,18.20
2018-05-24T19:22:46.307Z,18.10
2018-05-24T19:25:14.431Z,18.10
2018-05-24T19:27:42.552Z,18.10
2018-05-24T19:30:10.697Z,18.10
2018-05-24T19:32:38.791Z,18.10
2018-05-24T19:35:07.055Z,18.00
2018-05-24T19:37:35.167Z,18.00
2018-05-24T19:40:03.311Z,18.00
2018-05-24T19:42:31.436Z,18.00
2018-05-24T19:44:59.563Z,18.00
2018-05-24T19:47:27.706Z,18.00
2018-05-24T19:49:55.840Z,17.90
2018-05-24T19:52:23.979Z,17.90
2018-05-24T19:54:52.086Z,17.90
2018-05-24T19:57:20.234Z,17.80
2018-05-24T19:59:48.342Z,17.80
2018-05-24T20:02:16.525Z,17.60
2018-05-24T20:04:44.621Z,17.50
2018-05-24T20:07:12.734Z,17.30
2018-05-24T20:09:41.609Z,17.00
2018-05-24T20:12:09.698Z,16.80
2018-05-24T20:14:38.646Z,16.60
2018-05-24T20:17:06.775Z,16.50
2018-05-24T20:19:34.906Z,16.30
2018-05-24T20:22:03.025Z,16.30
2018-05-24T20:24:31.200Z,16.20
2018-05-24T20:27:00.152Z,16.10
2018-05-24T20:29:28.284Z,16.10
2018-05-24T20:31:56.386Z,16.10
2018-05-24T20:34:24.508Z,16.00
2018-05-24T20:36:52.688Z,16.00
2018-05-24T20:39:20.823Z,16.00
2018-05-24T20:41:48.946Z,16.00
2018-05-24T20:44:17.066Z,16.10
2018-05-24T20:46:45.200Z,16.10
2018-05-24T20:49:13.318Z,16.10
2018-05-24T20:51:41.468Z,16.10
2018-05-24T20:54:09.597Z,16.10
2018-05-24T20:56:37.846Z,16.10
2018-05-24T20:59:06.714Z,16.10
2018-05-24T21:01:34.836Z,16.10
2018-05-24T21:04:02.947Z,16.10
2018-05-24T21:06:31.054Z,16.10
2018-05-24T21:08:59.176Z,16.10
2018-05-24T21:11:27.286Z,16.10
2018-05-24T21:13:55.631Z,16.10
2018-05-24T21:16:23.791Z,16.10
2018-05-24T21:18:52.035Z,16.10
2018-05-24T21:21:20.196Z,16.10
2018-05-24T21:23:48.312Z,16.10
2018-05-24T21:26:16.432Z,16.10
2018-05-24T21:28:45.132Z,16.10
2018-05-24T21:31:13.342Z,16.10
2018-05-24T21:33:41.509Z,16.00
2018-05-24T21:36:09.699Z,16.00
2018-05-24T21:38:37.807Z,16.00
2018-05-24T21:41:05.975Z,16.00
2018-05-24T21:43:34.105Z,16.00
2018-05-24T21:46:02.257Z,16.00
2018-05-24T21:48:30.355Z,16.00
2018-05-24T21:50:58.514Z,16.00
2018-05-24T21:53:27.374Z,16.00
2018-05-24T21:55:56.302Z,15.90
2018-05-24T21:58:24.419Z,15.90
2018-05-24T22:00:52.554Z,15.90
2018-05-24T22:03:21.458Z,15.90
2018-05-24T22:05:49.998Z,15.90
2018-05-24T22:08:18.918Z,15.90
2018-05-24T22:10:47.028Z,15.90
2018-05-24T22:13:15.166Z,15.80
2018-05-24T22:15:43.300Z,15.80
2018-05-24T22:18:11.419Z,15.70
2018-05-24T22:20:39.551Z,15.70
2018-05-24T22:23:07.667Z,15.70
2018-05-24T22:25:35.787Z,15.60
2018-05-24T22:28:03.987Z,15.60
2018-05-24T22:30:32.094Z,15.50
2018-05-24T22:33:00.207Z,15.50
2018-05-24T22:35:29.077Z,15.50
2018-05-24T22:37:57.240Z,15.50
2018-05-24T22:40:25.349Z,15.40
2018-05-24T22:42:53.485Z,15.40
2018-05-24T22:45:21.595Z,15.40
2018-05-24T22:47:50.476Z,15.40
2018-05-24T22:50:18.592Z,15.40
2018-05-24T22:52:46.681Z,15.30
2018-05-24T22:55:14.823Z,15.30
2018-05-24T22:57:42.919Z,15.30
2018-05-24T23:00:11.092Z,15.20
2018-05-24T23:02:39.201Z,15.20
2018-05-24T23:05:07.314Z,15.10
2018-05-24T23:07:35.405Z,15.10
2018-05-24T23:10:03.541Z,15.00
2018-05-24T23:12:32.413Z,15.00
2018-05-24T23:15:00.590Z,15.00
2018-05-24T23:17:28.686Z,14.90
2018-05-24T23:19:56.807Z,14.90
2018-05-24T23:22:37.573Z,14.80
2018-05-24T23:25:05.676Z,14.80
2018-05-24T23:27:33.789Z,14.70
2018-05-24T23:30:01.895Z,14.70
2018-05-24T23:32:30.194Z,14.60
2018-05-24T23:34:58.348Z,14.60
2018-05-24T23:37:26.846Z,14.60
2018-05-24T23:39:54.946Z,14.50
2018-05-24T23:42:23.076Z,14.50
2018-05-24T23:44:51.332Z,14.50
2018-05-24T23:47:19.546Z,14.40
2018-05-24T23:49:47.683Z,14.40
2018-05-24T23:52:15.791Z,14.40
2018-05-24T23:54:43.991Z,14.40
2018-05-24T23:57:13.281Z,14.30
2018-05-24T23:59:42.194Z,14.30
