createdAt,value
2017-04-19T00:00:18.266Z,18.48
2017-04-19T00:00:58.854Z,18.48
2017-04-19T00:01:39.439Z,18.44
2017-04-19T00:02:20.018Z,18.47
2017-04-19T00:03:00.590Z,18.42
2017-04-19T00:03:41.167Z,18.5
2017-04-19T00:04:21.747Z,18.45
2017-04-19T00:05:02.329Z,18.45
2017-04-19T00:05:42.912Z,18.51
2017-04-19T00:06:23.497Z,18.47
2017-04-19T00:07:04.084Z,18.42
2017-04-19T00:07:44.660Z,18.47
2017-04-19T00:08:25.244Z,18.45
2017-04-19T00:09:05.816Z,18.42
2017-04-19T00:09:46.396Z,18.51
2017-04-19T00:10:26.980Z,18.48
2017-04-19T00:11:07.555Z,18.48
2017-04-19T00:11:48.128Z,18.48
2017-04-19T00:12:28.714Z,18.42
2017-04-19T00:13:09.297Z,18.5
2017-04-19T00:13:49.866Z,18.51
2017-04-19T00:14:30.449Z,18.48
2017-04-19T00:15:11.024Z,18.48
2017-04-19T00:15:51.592Z,18.44
2017-04-19T00:16:32.177Z,18.45
2017-04-19T00:17:12.756Z,18.55
2017-04-19T00:17:53.331Z,18.55
2017-04-19T00:18:33.903Z,18.44
2017-04-19T00:19:14.483Z,18.57
2017-04-19T00:19:55.061Z,18.52
2017-04-19T00:20:35.643Z,18.52
2017-04-19T00:21:16.220Z,18.52
2017-04-19T00:21:56.806Z,18.48
2017-04-19T00:22:37.385Z,18.39
2017-04-19T00:23:17.960Z,18.48
2017-04-19T00:23:58.531Z,18.45
2017-04-19T00:24:39.114Z,18.52
2017-04-19T00:25:19.697Z,18.47
2017-04-19T00:26:00.288Z,18.47
2017-04-19T00:26:40.868Z,18.52
2017-04-19T00:27:21.448Z,18.57
2017-04-19T00:28:02.030Z,18.44
2017-04-19T00:28:42.616Z,18.5
2017-04-19T00:29:23.199Z,18.45
2017-04-19T00:30:03.778Z,18.44
2017-04-19T00:30:44.361Z,18.36
2017-04-19T00:31:24.944Z,18.5
2017-04-19T00:32:05.528Z,18.48
2017-04-19T00:32:46.108Z,18.42
2017-04-19T00:33:26.689Z,18.44
2017-04-19T00:34:07.264Z,18.52
2017-04-19T00:34:47.836Z,18.52
2017-04-19T00:35:28.419Z,18.48
2017-04-19T00:36:09.009Z,18.55
2017-04-19T00:36:49.585Z,18.52
2017-04-19T00:37:30.164Z,18.5
2017-04-19T00:38:10.748Z,18.41
2017-04-19T00:38:51.326Z,18.5
2017-04-19T00:39:31.897Z,18.55
2017-04-19T00:40:12.483Z,18.47
2017-04-19T00:40:53.062Z,18.48
2017-04-19T00:41:33.640Z,18.42
2017-04-19T00:42:14.215Z,18.48
2017-04-19T00:42:54.802Z,18.51
2017-04-19T00:43:35.384Z,18.44
2017-04-19T00:44:15.969Z,18.44
2017-04-19T00:44:56.534Z,18.45
2017-04-19T00:45:37.118Z,18.48
2017-04-19T00:46:17.704Z,18.42
2017-04-19T00:46:58.283Z,18.42
2017-04-19T00:47:38.868Z,18.44
2017-04-19T00:48:19.441Z,18.48
2017-04-19T00:49:00.022Z,18.42
2017-04-19T00:49:40.592Z,18.47
2017-04-19T00:50:21.175Z,18.42
2017-04-19T00:51:01.748Z,18.5
2017-04-19T00:51:42.320Z,18.44
2017-04-19T00:52:22.900Z,18.47
2017-04-19T00:53:03.473Z,18.42
2017-04-19T00:53:44.047Z,18.45
2017-04-19T00:54:24.633Z,18.51
2017-04-19T00:55:05.215Z,18.51
2017-04-19T00:55:45.802Z,18.52
2017-04-19T00:56:26.384Z,18.47
2017-04-19T00:57:06.966Z,18.47
2017-04-19T00:57:47.553Z,18.48
2017-04-19T00:58:28.140Z,18.51
2017-04-19T00:59:08.716Z,18.45
2017-04-19T00:59:49.285Z,18.51
2017-04-19T01:00:29.869Z,18.48
2017-04-19T01:01:10.444Z,18.45
2017-04-19T01:01:51.022Z,18.47
2017-04-19T01:02:31.610Z,18.45
2017-04-19T01:03:12.188Z,18.47
2017-04-19T01:03:52.775Z,18.51
2017-04-19T01:04:33.348Z,18.44
2017-04-19T01:05:13.926Z,18.52
2017-04-19T01:05:54.512Z,18.42
2017-04-19T01:06:35.081Z,18.47
2017-04-19T01:07:15.669Z,18.45
2017-04-19T01:07:56.243Z,18.48
2017-04-19T01:08:36.819Z,18.5
2017-04-19T01:09:17.398Z,18.41
2017-04-19T01:09:57.981Z,18.52
2017-04-19T01:10:38.563Z,18.44
2017-04-19T01:11:19.142Z,18.45
2017-04-19T01:11:59.710Z,18.48
2017-04-19T01:12:40.288Z,18.42
2017-04-19T01:13:20.868Z,18.51
2017-04-19T01:14:01.438Z,18.42
2017-04-19T01:14:42.007Z,18.48
2017-04-19T01:15:22.592Z,18.45
2017-04-19T01:16:03.163Z,18.45
2017-04-19T01:16:43.750Z,18.51
2017-04-19T01:18:56.581Z,18.48
2017-04-19T01:19:37.150Z,18.44
2017-04-19T01:20:17.728Z,18.44
2017-04-19T01:22:30.547Z,18.5
2017-04-19T01:23:11.117Z,18.44
2017-04-19T01:23:51.698Z,18.45
2017-04-19T01:24:32.276Z,18.48
2017-04-19T01:25:12.854Z,18.51
2017-04-19T01:25:53.437Z,18.5
2017-04-19T01:27:51.150Z,18.48
2017-04-19T01:28:31.729Z,18.52
2017-04-19T01:29:12.308Z,18.44
2017-04-19T01:29:52.890Z,18.54
2017-04-19T01:30:33.471Z,18.47
2017-04-19T01:31:14.040Z,18.39
2017-04-19T01:31:54.622Z,18.57
2017-04-19T01:32:35.203Z,18.51
2017-04-19T01:33:15.781Z,18.45
2017-04-19T01:33:56.366Z,18.52
2017-04-19T01:34:36.948Z,18.51
2017-04-19T01:35:17.539Z,18.47
2017-04-19T01:35:58.120Z,18.54
2017-04-19T01:36:38.709Z,18.42
2017-04-19T01:37:19.285Z,18.37
2017-04-19T01:37:59.863Z,18.51
2017-04-19T01:38:40.449Z,18.5
2017-04-19T01:39:21.912Z,18.54
2017-04-19T01:40:01.973Z,18.42
2017-04-19T01:40:42.555Z,18.51
2017-04-19T01:41:23.143Z,18.52
2017-04-19T01:42:03.722Z,18.47
2017-04-19T01:42:44.295Z,18.54
2017-04-19T01:43:24.881Z,18.5
2017-04-19T01:44:05.469Z,18.45
2017-04-19T01:44:46.045Z,18.47
2017-04-19T01:45:26.624Z,18.57
2017-04-19T01:46:07.209Z,18.47
2017-04-19T01:46:47.793Z,18.48
2017-04-19T01:47:28.368Z,18.52
2017-04-19T01:48:08.948Z,18.51
2017-04-19T01:48:49.528Z,18.51
2017-04-19T01:49:30.105Z,18.5
2017-04-19T01:50:13.258Z,18.51
2017-04-19T01:50:53.835Z,18.51
2017-04-19T01:52:51.550Z,18.5
2017-04-19T01:53:32.126Z,18.45
2017-04-19T01:54:12.705Z,18.45
2017-04-19T01:54:53.287Z,18.39
2017-04-19T01:55:33.855Z,18.5
2017-04-19T01:56:14.440Z,18.51
2017-04-19T01:56:55.023Z,18.48
2017-04-19T01:57:35.601Z,18.54
2017-04-19T01:58:16.181Z,18.48
2017-04-19T01:58:56.751Z,18.39
2017-04-19T01:59:37.332Z,18.39
2017-04-19T02:00:17.916Z,18.41
2017-04-19T02:00:58.487Z,18.39
2017-04-19T02:01:39.070Z,18.5
2017-04-19T02:02:19.649Z,18.55
2017-04-19T02:03:00.239Z,18.39
2017-04-19T02:03:40.818Z,18.45
2017-04-19T02:04:21.392Z,18.51
2017-04-19T02:05:01.974Z,18.5
2017-04-19T02:05:42.556Z,18.48
2017-04-19T02:06:23.133Z,18.55
2017-04-19T02:07:03.717Z,18.5
2017-04-19T02:07:44.296Z,18.5
2017-04-19T02:08:24.873Z,18.44
2017-04-19T02:09:05.462Z,18.37
2017-04-19T02:09:46.043Z,18.5
2017-04-19T02:10:26.630Z,18.48
2017-04-19T02:11:07.207Z,18.54
2017-04-19T02:12:44.556Z,18.47
2017-04-19T02:13:25.142Z,18.45
2017-04-19T02:14:05.714Z,18.42
2017-04-19T02:15:01.078Z,18.48
2017-04-19T02:15:41.649Z,18.48
2017-04-19T02:16:22.227Z,18.37
2017-04-19T02:17:02.819Z,18.57
2017-04-19T02:17:43.393Z,18.5
2017-04-19T02:18:23.970Z,18.48
2017-04-19T02:19:04.549Z,18.45
2017-04-19T02:19:45.132Z,18.48
2017-04-19T02:20:25.718Z,18.48
2017-04-19T02:21:06.299Z,18.52
2017-04-19T02:21:46.884Z,18.51
2017-04-19T02:22:27.469Z,18.41
2017-04-19T02:23:08.052Z,18.48
2017-04-19T02:23:48.617Z,18.44
2017-04-19T02:24:29.208Z,18.48
2017-04-19T02:25:09.791Z,18.51
2017-04-19T02:25:50.381Z,18.44
2017-04-19T02:26:30.960Z,18.48
2017-04-19T02:28:28.671Z,18.37
2017-04-19T02:29:09.254Z,18.55
2017-04-19T02:29:49.833Z,18.57
2017-04-19T02:30:30.408Z,18.52
2017-04-19T02:31:10.991Z,18.5
2017-04-19T02:31:51.576Z,18.54
2017-04-19T02:32:32.161Z,18.51
2017-04-19T02:33:12.733Z,18.54
2017-04-19T02:33:53.314Z,18.5
2017-04-19T02:34:33.898Z,18.52
2017-04-19T02:35:14.473Z,18.42
2017-04-19T02:35:55.061Z,18.51
2017-04-19T02:36:35.626Z,18.48
2017-04-19T02:37:16.215Z,18.5
2017-04-19T02:37:56.810Z,18.54
2017-04-19T02:38:37.394Z,18.54
2017-04-19T02:39:17.973Z,18.45
2017-04-19T02:39:58.557Z,18.5
2017-04-19T02:40:39.135Z,18.54
2017-04-19T02:41:19.723Z,18.42
2017-04-19T02:42:00.303Z,18.44
2017-04-19T02:42:40.870Z,18.48
2017-04-19T02:43:21.462Z,18.54
2017-04-19T02:44:02.043Z,18.52
2017-04-19T02:44:42.625Z,18.41
2017-04-19T02:45:23.211Z,18.48
2017-04-19T02:46:03.792Z,18.5
2017-04-19T02:46:44.377Z,18.5
2017-04-19T02:47:24.961Z,18.5
2017-04-19T02:48:05.543Z,18.54
2017-04-19T02:48:46.121Z,18.41
2017-04-19T02:49:26.702Z,18.57
2017-04-19T02:50:07.286Z,18.51
2017-04-19T02:50:47.874Z,18.42
2017-04-19T02:51:28.458Z,18.51
2017-04-19T02:52:09.033Z,18.5
2017-04-19T02:52:49.596Z,18.42
2017-04-19T02:53:30.181Z,18.42
2017-04-19T02:54:10.765Z,18.5
2017-04-19T02:54:51.340Z,18.5
2017-04-19T02:55:31.922Z,18.44
2017-04-19T02:56:12.500Z,18.48
2017-04-19T02:56:53.086Z,18.47
2017-04-19T02:57:33.668Z,18.45
2017-04-19T02:58:14.246Z,18.5
2017-04-19T02:58:54.832Z,18.44
2017-04-19T02:59:35.405Z,18.45
2017-04-19T03:00:15.989Z,18.48
2017-04-19T03:00:56.565Z,18.57
2017-04-19T03:01:37.142Z,18.52
2017-04-19T03:02:17.722Z,18.5
2017-04-19T03:02:58.293Z,18.52
2017-04-19T03:03:38.873Z,18.54
2017-04-19T03:04:19.452Z,18.52
2017-04-19T03:05:00.017Z,18.5
2017-04-19T03:05:40.592Z,18.58
2017-04-19T03:06:21.173Z,18.55
2017-04-19T03:07:01.754Z,18.54
2017-04-19T03:07:42.327Z,18.52
2017-04-19T03:09:19.684Z,18.52
2017-04-19T03:10:00.263Z,18.58
2017-04-19T03:10:40.833Z,18.58
2017-04-19T03:11:21.405Z,18.57
2017-04-19T03:12:01.985Z,18.6
2017-04-19T03:12:42.558Z,18.55
2017-04-19T03:13:23.423Z,18.57
2017-04-19T03:14:04.514Z,18.65
2017-04-19T03:14:45.276Z,18.65
2017-04-19T03:15:25.857Z,18.57
2017-04-19T03:16:06.437Z,18.6
2017-04-19T03:16:47.173Z,18.62
2017-04-19T03:17:27.824Z,18.58
2017-04-19T03:18:08.399Z,18.62
2017-04-19T03:18:49.046Z,18.54
2017-04-19T03:19:29.700Z,18.6
2017-04-19T03:20:10.515Z,18.54
2017-04-19T03:20:51.361Z,18.58
2017-04-19T03:21:31.937Z,18.54
2017-04-19T03:22:12.673Z,18.6
2017-04-19T03:22:53.604Z,18.6
2017-04-19T03:23:34.420Z,18.62
2017-04-19T03:24:15.259Z,18.6
2017-04-19T03:24:56.033Z,18.62
2017-04-19T03:25:36.602Z,18.58
2017-04-19T03:26:17.401Z,18.52
2017-04-19T03:26:57.986Z,18.57
2017-04-19T03:27:38.563Z,18.57
2017-04-19T03:28:19.467Z,18.54
2017-04-19T03:29:00.253Z,18.6
2017-04-19T03:29:41.101Z,18.57
2017-04-19T03:36:06.296Z,18.62
2017-04-19T03:36:47.716Z,18.55
2017-04-19T03:37:28.539Z,18.55
2017-04-19T03:38:09.837Z,18.55
2017-04-19T03:40:25.875Z,18.6
2017-04-19T03:41:08.474Z,18.55
2017-04-19T03:41:48.636Z,18.57
2017-04-19T03:42:30.806Z,18.52
2017-04-19T03:43:11.371Z,18.57
2017-04-19T03:43:52.370Z,18.62
2017-04-19T03:44:33.108Z,18.55
2017-04-19T03:45:13.947Z,18.58
2017-04-19T03:45:54.725Z,18.55
2017-04-19T03:46:35.459Z,18.6
2017-04-19T03:47:16.236Z,18.5
2017-04-19T03:47:56.798Z,18.54
2017-04-19T03:48:37.428Z,18.63
2017-04-19T03:49:17.982Z,18.54
2017-04-19T03:49:58.573Z,18.55
2017-04-19T03:50:39.606Z,18.65
2017-04-19T03:51:20.335Z,18.6
2017-04-19T03:52:00.891Z,18.66
2017-04-19T03:52:41.519Z,18.55
2017-04-19T03:53:22.041Z,18.66
2017-04-19T03:54:02.592Z,18.65
2017-04-19T03:54:43.144Z,18.63
2017-04-19T03:55:23.677Z,18.57
2017-04-19T03:56:04.238Z,18.65
2017-04-19T03:56:44.790Z,18.69
2017-04-19T03:57:25.329Z,18.55
2017-04-19T03:58:05.880Z,18.65
2017-04-19T03:58:46.430Z,18.52
2017-04-19T03:59:26.978Z,18.54
2017-04-19T04:00:07.568Z,18.65
2017-04-19T04:00:48.160Z,18.6
2017-04-19T04:01:28.772Z,18.57
2017-04-19T04:02:09.326Z,18.6
2017-04-19T04:02:49.869Z,18.63
2017-04-19T04:03:30.423Z,18.6
2017-04-19T04:04:10.983Z,18.55
2017-04-19T04:04:51.541Z,18.58
2017-04-19T04:05:32.107Z,18.57
2017-04-19T04:06:12.673Z,18.51
2017-04-19T04:06:53.247Z,18.54
2017-04-19T04:07:33.850Z,18.54
2017-04-19T04:08:14.477Z,18.54
2017-04-19T04:08:55.044Z,18.45
2017-04-19T04:09:35.707Z,18.52
2017-04-19T04:10:16.227Z,18.51
2017-04-19T04:10:56.800Z,18.41
2017-04-19T04:11:37.342Z,18.55
2017-04-19T04:12:17.889Z,18.52
2017-04-19T04:12:58.448Z,18.57
2017-04-19T04:13:38.997Z,18.52
2017-04-19T04:14:19.537Z,18.55
2017-04-19T04:15:00.086Z,18.45
2017-04-19T04:15:40.657Z,18.51
2017-04-19T04:16:21.220Z,18.42
2017-04-19T04:17:01.769Z,18.45
2017-04-19T04:17:42.308Z,18.52
2017-04-19T04:18:22.849Z,18.5
2017-04-19T04:19:03.387Z,18.44
2017-04-19T04:19:43.940Z,18.5
2017-04-19T04:20:24.493Z,18.44
2017-04-19T04:21:05.037Z,18.44
2017-04-19T04:21:45.590Z,18.45
2017-04-19T04:22:26.166Z,18.48
2017-04-19T04:23:06.736Z,18.33
2017-04-19T04:23:47.274Z,18.37
2017-04-19T04:24:27.849Z,18.42
2017-04-19T04:25:08.384Z,18.36
2017-04-19T04:25:48.956Z,18.33
2017-04-19T04:28:01.810Z,18.37
2017-04-19T04:28:42.386Z,18.36
2017-04-19T04:29:22.966Z,18.35
2017-04-19T04:30:03.539Z,18.37
2017-04-19T04:30:44.115Z,18.37
2017-04-19T04:31:24.696Z,18.37
2017-04-19T04:32:05.268Z,18.35
2017-04-19T04:32:45.838Z,18.39
2017-04-19T04:33:41.294Z,18.29
2017-04-19T04:34:21.871Z,18.35
2017-04-19T04:35:02.453Z,18.36
2017-04-19T04:35:43.027Z,18.27
2017-04-19T04:36:23.600Z,18.32
2017-04-19T04:37:04.187Z,18.35
2017-04-19T04:37:44.767Z,18.33
2017-04-19T04:38:25.351Z,18.3
2017-04-19T04:39:05.925Z,18.35
2017-04-19T04:39:46.505Z,18.23
2017-04-19T04:40:27.083Z,18.2
2017-04-19T04:41:07.669Z,18.27
2017-04-19T04:41:48.239Z,18.3
2017-04-19T04:42:28.810Z,18.33
2017-04-19T04:43:09.394Z,18.35
2017-04-19T04:43:49.984Z,18.35
2017-04-19T04:44:30.562Z,18.32
2017-04-19T04:45:11.165Z,18.3
2017-04-19T04:45:51.724Z,18.37
2017-04-19T04:46:32.306Z,18.27
2017-04-19T04:47:27.698Z,18.23
2017-04-19T04:48:08.267Z,18.32
2017-04-19T04:48:48.844Z,18.32
2017-04-19T04:49:29.428Z,18.36
2017-04-19T04:50:10.008Z,18.33
2017-04-19T04:50:50.583Z,18.29
2017-04-19T04:51:31.179Z,18.33
2017-04-19T04:52:11.758Z,18.35
2017-04-19T04:52:52.343Z,18.35
2017-04-19T04:53:32.922Z,18.32
2017-04-19T04:54:13.500Z,18.32
2017-04-19T04:54:54.075Z,18.32
2017-04-19T04:55:34.658Z,18.35
2017-04-19T04:56:15.225Z,18.33
2017-04-19T04:56:55.816Z,18.33
2017-04-19T04:57:36.392Z,18.33
2017-04-19T04:58:16.975Z,18.3
2017-04-19T04:58:57.548Z,18.32
2017-04-19T04:59:38.131Z,18.35
2017-04-19T05:00:18.704Z,18.33
2017-04-19T05:00:59.288Z,18.35
2017-04-19T05:01:39.861Z,18.29
2017-04-19T05:02:20.444Z,18.33
2017-04-19T05:03:01.031Z,18.32
2017-04-19T05:03:41.599Z,18.35
2017-04-19T05:04:22.186Z,18.32
2017-04-19T05:05:02.771Z,18.33
2017-04-19T05:05:43.351Z,18.27
2017-04-19T05:06:23.928Z,18.35
2017-04-19T05:07:04.506Z,18.32
2017-04-19T05:07:45.080Z,18.37
2017-04-19T05:08:25.657Z,18.32
2017-04-19T05:09:06.241Z,18.42
2017-04-19T05:09:46.821Z,18.35
2017-04-19T05:10:27.405Z,18.35
2017-04-19T05:11:07.992Z,18.33
2017-04-19T05:11:48.577Z,18.36
2017-04-19T05:12:29.159Z,18.37
2017-04-19T05:13:09.738Z,18.39
2017-04-19T05:13:50.330Z,18.32
2017-04-19T05:15:37.823Z,18.39
2017-04-19T05:16:18.393Z,18.45
2017-04-19T05:17:55.740Z,18.51
2017-04-19T05:18:36.319Z,18.52
2017-04-19T05:19:16.901Z,18.41
2017-04-19T05:19:57.480Z,18.52
2017-04-19T05:20:38.065Z,18.45
2017-04-19T05:21:18.612Z,18.44
2017-04-19T05:21:59.188Z,18.52
2017-04-19T05:22:39.762Z,18.57
2017-04-19T05:23:20.340Z,18.52
2017-04-19T05:24:00.928Z,18.58
2017-04-19T05:24:41.502Z,18.65
2017-04-19T05:25:22.097Z,18.52
2017-04-19T05:26:02.678Z,18.6
2017-04-19T05:26:43.258Z,18.66
2017-04-19T05:27:23.841Z,18.65
2017-04-19T05:28:04.418Z,18.65
2017-04-19T05:28:45.000Z,18.72
2017-04-19T05:29:25.578Z,18.7
2017-04-19T05:30:06.162Z,18.7
2017-04-19T05:30:46.742Z,18.72
2017-04-19T05:31:27.317Z,18.75
2017-04-19T05:32:07.899Z,18.85
2017-04-19T05:32:48.478Z,18.8
2017-04-19T05:33:29.054Z,18.85
2017-04-19T05:34:09.631Z,18.84
2017-04-19T05:34:50.226Z,18.9
2017-04-19T05:35:30.807Z,18.81
2017-04-19T05:36:11.388Z,18.84
2017-04-19T05:36:51.969Z,18.95
2017-04-19T05:37:32.540Z,18.91
2017-04-19T05:38:13.116Z,18.95
2017-04-19T05:38:53.695Z,18.99
2017-04-19T05:39:34.279Z,18.92
2017-04-19T05:40:14.864Z,18.95
2017-04-19T05:40:55.438Z,19.06
2017-04-19T05:42:32.786Z,18.99
2017-04-19T05:43:13.356Z,19.02
2017-04-19T05:44:50.697Z,19.08
2017-04-19T05:45:31.262Z,19.04
2017-04-19T05:46:11.849Z,19.07
2017-04-19T05:46:52.419Z,19.06
2017-04-19T05:47:33.005Z,19.08
2017-04-19T05:48:13.578Z,19.16
2017-04-19T05:48:54.160Z,19.18
2017-04-19T05:50:46.769Z,19.19
2017-04-19T05:51:27.346Z,19.22
2017-04-19T05:52:07.913Z,19.13
2017-04-19T05:52:48.496Z,19.21
2017-04-19T05:53:29.078Z,19.16
2017-04-19T05:54:09.655Z,19.18
2017-04-19T05:54:50.231Z,19.16
2017-04-19T05:55:30.803Z,19.23
2017-04-19T05:56:11.383Z,19.32
2017-04-19T05:56:51.957Z,19.39
2017-04-19T05:57:32.534Z,19.46
2017-04-19T05:58:13.114Z,19.47
2017-04-19T05:58:53.684Z,19.54
2017-04-19T05:59:34.268Z,19.62
2017-04-19T06:00:14.837Z,19.65
2017-04-19T06:00:55.424Z,19.69
2017-04-19T06:01:36.002Z,19.76
2017-04-19T06:02:16.575Z,19.77
2017-04-19T06:02:57.160Z,19.81
2017-04-19T06:03:37.756Z,19.83
2017-04-19T06:04:18.330Z,19.77
2017-04-19T06:04:58.903Z,19.92
2017-04-19T06:05:39.466Z,19.92
2017-04-19T06:06:20.049Z,19.88
2017-04-19T06:07:00.621Z,19.8
2017-04-19T06:07:41.210Z,19.83
2017-04-19T06:08:21.786Z,19.73
2017-04-19T06:09:02.365Z,19.77
2017-04-19T06:10:39.725Z,19.66
2017-04-19T06:11:20.308Z,19.71
2017-04-19T06:12:00.877Z,19.65
2017-04-19T06:12:41.458Z,19.63
2017-04-19T06:13:22.033Z,19.59
2017-04-19T06:14:02.613Z,19.59
2017-04-19T06:14:43.189Z,19.51
2017-04-19T06:15:23.767Z,19.51
2017-04-19T06:16:04.339Z,19.59
2017-04-19T06:16:44.920Z,19.56
2017-04-19T06:17:25.493Z,19.5
2017-04-19T06:18:06.074Z,19.55
2017-04-19T06:18:46.658Z,19.54
2017-04-19T06:19:27.244Z,19.51
2017-04-19T06:20:07.827Z,19.44
2017-04-19T06:20:48.401Z,19.48
2017-04-19T06:21:28.979Z,19.44
2017-04-19T06:22:09.566Z,19.43
2017-04-19T06:22:50.142Z,19.44
2017-04-19T06:23:45.481Z,19.39
2017-04-19T06:24:26.065Z,19.4
2017-04-19T06:25:06.646Z,19.44
2017-04-19T06:25:47.231Z,19.44
2017-04-19T06:26:27.813Z,19.4
2017-04-19T06:27:08.403Z,19.37
2017-04-19T06:27:48.991Z,19.4
2017-04-19T06:28:29.566Z,19.32
2017-04-19T06:29:10.186Z,19.28
2017-04-19T06:29:50.733Z,19.23
2017-04-19T06:30:31.306Z,19.13
2017-04-19T06:31:11.902Z,19.19
2017-04-19T06:31:52.489Z,19.16
2017-04-19T06:32:33.071Z,19.08
2017-04-19T06:33:13.649Z,19.02
2017-04-19T06:33:54.225Z,18.98
2017-04-19T06:34:34.811Z,18.95
2017-04-19T06:35:15.398Z,18.98
2017-04-19T06:35:55.978Z,19.02
2017-04-19T06:36:36.554Z,19.02
2017-04-19T06:37:17.131Z,19.04
2017-04-19T06:37:57.712Z,19
2017-04-19T06:38:38.306Z,18.95
2017-04-19T06:39:18.879Z,18.99
2017-04-19T06:39:59.462Z,19
2017-04-19T06:40:40.048Z,18.98
2017-04-19T06:41:20.630Z,18.92
2017-04-19T06:42:01.210Z,18.94
2017-04-19T06:42:41.792Z,18.99
2017-04-19T06:43:22.373Z,19.07
2017-04-19T06:44:02.955Z,19.07
2017-04-19T06:44:43.540Z,19.21
2017-04-19T06:45:24.123Z,19.26
2017-04-19T06:46:04.701Z,19.4
2017-04-19T06:46:45.279Z,19.54
2017-04-19T06:47:25.857Z,19.58
2017-04-19T06:48:06.441Z,19.66
2017-04-19T06:48:47.026Z,19.86
2017-04-19T06:49:27.613Z,19.94
2017-04-19T06:50:08.197Z,20.01
2017-04-19T06:50:48.773Z,20.08
2017-04-19T06:51:29.349Z,20.21
2017-04-19T06:52:09.928Z,20.35
2017-04-19T06:52:50.511Z,20.48
2017-04-19T06:53:31.093Z,20.7
2017-04-19T06:54:11.674Z,20.85
2017-04-19T06:54:52.255Z,20.99
2017-04-19T06:55:32.837Z,21.03
2017-04-19T06:56:13.419Z,21.07
2017-04-19T06:56:53.997Z,21.07
2017-04-19T06:57:34.571Z,21.16
2017-04-19T06:58:15.157Z,21.14
2017-04-19T07:00:07.763Z,21.9
2017-04-19T07:00:48.344Z,22.37
2017-04-19T07:01:28.920Z,22.28
2017-04-19T07:02:09.504Z,22.51
2017-04-19T07:02:50.076Z,22.73
2017-04-19T07:04:47.792Z,23.28
2017-04-19T07:05:28.376Z,23.48
2017-04-19T07:06:08.959Z,23.54
2017-04-19T07:06:49.544Z,23.87
2017-04-19T07:07:30.123Z,23.88
2017-04-19T07:08:10.696Z,23.94
2017-04-19T07:08:51.270Z,23.88
2017-04-19T07:09:31.843Z,23.83
2017-04-19T07:10:12.418Z,23.75
2017-04-19T07:10:53.012Z,23.58
2017-04-19T07:11:33.593Z,23.53
2017-04-19T07:12:14.170Z,23.5
2017-04-19T07:12:54.747Z,23.4
2017-04-19T07:13:35.330Z,23.28
2017-04-19T07:14:15.908Z,23.19
2017-04-19T07:14:56.486Z,23.1
2017-04-19T07:15:37.062Z,22.98
2017-04-19T07:16:17.643Z,22.9
2017-04-19T07:16:58.221Z,22.79
2017-04-19T07:17:38.810Z,22.75
2017-04-19T07:18:19.390Z,22.72
2017-04-19T07:18:59.972Z,22.65
2017-04-19T07:19:40.550Z,22.47
2017-04-19T07:20:21.128Z,22.42
2017-04-19T07:21:01.714Z,22.39
2017-04-19T07:21:42.297Z,22.35
2017-04-19T07:22:22.868Z,22.25
2017-04-19T07:23:03.453Z,22.15
2017-04-19T07:23:44.031Z,22.02
2017-04-19T07:24:24.615Z,21.9
2017-04-19T07:25:05.189Z,21.9
2017-04-19T07:25:45.772Z,21.8
2017-04-19T07:26:26.352Z,21.67
2017-04-19T07:27:06.936Z,21.61
2017-04-19T07:28:02.302Z,21.49
2017-04-19T07:28:42.877Z,21.47
2017-04-19T07:29:23.463Z,21.37
2017-04-19T07:30:04.044Z,21.31
2017-04-19T07:30:44.629Z,21.22
2017-04-19T07:31:25.209Z,21.19
2017-04-19T07:32:05.793Z,21.14
2017-04-19T07:32:46.375Z,21.1
2017-04-19T07:33:26.952Z,21.04
2017-04-19T07:34:07.526Z,20.98
2017-04-19T07:34:48.115Z,20.91
2017-04-19T07:35:28.699Z,20.8
2017-04-19T07:36:09.263Z,20.64
2017-04-19T07:36:49.840Z,20.62
2017-04-19T07:37:30.428Z,20.52
2017-04-19T07:38:11.002Z,20.51
2017-04-19T07:38:51.578Z,20.54
2017-04-19T07:39:32.170Z,20.51
2017-04-19T07:40:12.754Z,20.41
2017-04-19T07:40:53.335Z,20.51
2017-04-19T07:41:33.914Z,20.5
2017-04-19T07:42:14.497Z,20.42
2017-04-19T07:42:55.079Z,20.64
2017-04-19T07:43:35.663Z,20.67
2017-04-19T07:44:16.239Z,20.72
2017-04-19T07:44:56.820Z,20.94
2017-04-19T07:45:37.408Z,21.04
2017-04-19T07:46:17.985Z,21.19
2017-04-19T07:46:58.585Z,21.29
2017-04-19T07:47:39.159Z,21.5
2017-04-19T07:48:19.719Z,21.54
2017-04-19T07:49:00.306Z,21.65
2017-04-19T07:49:40.883Z,21.74
2017-04-19T07:50:21.465Z,21.64
2017-04-19T07:51:02.069Z,21.74
2017-04-19T07:51:42.629Z,21.69
2017-04-19T07:52:23.216Z,21.75
2017-04-19T07:53:03.815Z,21.71
2017-04-19T07:54:51.301Z,21.75
2017-04-19T07:55:31.878Z,21.82
2017-04-19T07:56:12.465Z,21.98
2017-04-19T07:56:53.038Z,22
2017-04-19T07:57:33.607Z,22.21
2017-04-19T07:58:14.189Z,22.3
2017-04-19T07:58:54.768Z,22.31
2017-04-19T07:59:35.347Z,22.4
2017-04-19T08:00:15.922Z,22.33
2017-04-19T08:00:56.503Z,22.39
2017-04-19T08:01:37.083Z,22.42
2017-04-19T08:02:17.666Z,22.46
2017-04-19T08:02:58.243Z,22.4
2017-04-19T08:03:38.824Z,22.4
2017-04-19T08:04:19.402Z,22.43
2017-04-19T08:04:59.981Z,22.52
2017-04-19T08:05:40.561Z,22.52
2017-04-19T08:06:21.131Z,22.46
2017-04-19T08:07:01.722Z,22.43
2017-04-19T08:07:42.293Z,22.4
2017-04-19T08:08:22.876Z,22.42
2017-04-19T08:09:03.462Z,22.45
2017-04-19T08:09:44.034Z,22.52
2017-04-19T08:10:24.609Z,22.72
2017-04-19T08:11:05.191Z,23.17
2017-04-19T08:11:45.774Z,23.57
2017-04-19T08:12:26.356Z,23.88
2017-04-19T08:13:06.938Z,24.68
2017-04-19T08:13:47.530Z,25.18
2017-04-19T08:14:28.091Z,25.97
2017-04-19T08:15:08.677Z,26.35
2017-04-19T08:15:49.262Z,26.23
2017-04-19T08:16:29.824Z,26.1
2017-04-19T08:18:17.332Z,25.64
2017-04-19T08:18:57.921Z,25.51
2017-04-19T08:19:38.504Z,25.36
2017-04-19T08:20:19.081Z,25.2
2017-04-19T08:20:59.658Z,25.06
2017-04-19T08:21:40.230Z,24.88
2017-04-19T08:22:20.817Z,24.62
2017-04-19T08:23:01.396Z,24.4
2017-04-19T08:23:41.975Z,24.28
2017-04-19T08:24:22.558Z,24.1
2017-04-19T08:25:03.131Z,24
2017-04-19T08:25:43.715Z,23.83
2017-04-19T08:26:24.294Z,23.79
2017-04-19T08:27:04.874Z,23.55
2017-04-19T08:27:45.456Z,23.53
2017-04-19T08:28:26.044Z,23.51
2017-04-19T08:29:06.633Z,23.32
2017-04-19T08:29:47.211Z,23.19
2017-04-19T08:30:27.790Z,23.01
2017-04-19T08:31:08.367Z,22.92
2017-04-19T08:31:48.943Z,22.8
2017-04-19T08:32:29.543Z,22.72
2017-04-19T08:33:10.107Z,22.52
2017-04-19T08:33:50.691Z,22.4
2017-04-19T08:34:31.271Z,22.36
2017-04-19T08:35:11.860Z,22.28
2017-04-19T08:35:52.435Z,22.12
2017-04-19T08:36:32.998Z,22.07
2017-04-19T08:37:13.586Z,21.94
2017-04-19T08:37:54.166Z,21.84
2017-04-19T08:38:34.742Z,21.79
2017-04-19T08:39:15.326Z,21.74
2017-04-19T08:39:55.921Z,21.75
2017-04-19T08:40:36.509Z,21.65
2017-04-19T08:41:17.088Z,21.65
2017-04-19T08:41:57.675Z,21.62
2017-04-19T08:42:38.258Z,21.58
2017-04-19T08:44:30.875Z,21.68
2017-04-19T08:45:11.457Z,21.77
2017-04-19T08:45:52.042Z,21.94
2017-04-19T08:46:32.622Z,22.03
2017-04-19T08:47:13.199Z,22.18
2017-04-19T08:47:53.780Z,22.25
2017-04-19T08:48:34.341Z,22.54
2017-04-19T08:49:14.922Z,22.55
2017-04-19T08:49:55.503Z,22.67
2017-04-19T08:51:32.858Z,22.79
2017-04-19T08:52:13.436Z,22.75
2017-04-19T08:52:54.018Z,22.75
2017-04-19T08:53:34.608Z,22.68
2017-04-19T08:54:15.179Z,22.72
2017-04-19T08:54:55.760Z,22.68
2017-04-19T08:55:36.344Z,22.64
2017-04-19T08:56:16.926Z,22.54
2017-04-19T08:56:57.500Z,22.55
2017-04-19T08:57:38.076Z,22.42
2017-04-19T08:58:18.648Z,22.39
2017-04-19T08:58:59.227Z,22.37
2017-04-19T08:59:39.801Z,22.28
2017-04-19T09:00:20.379Z,22.28
2017-04-19T09:01:00.961Z,22.24
2017-04-19T09:01:41.541Z,22.17
2017-04-19T09:02:22.122Z,22.18
2017-04-19T09:03:02.704Z,22.14
2017-04-19T09:03:43.281Z,22.12
2017-04-19T09:04:23.853Z,22.2
2017-04-19T09:06:21.560Z,22.09
2017-04-19T09:07:02.135Z,22.07
2017-04-19T09:07:42.714Z,22.03
2017-04-19T09:08:23.299Z,21.96
2017-04-19T09:09:03.871Z,21.91
2017-04-19T09:09:44.448Z,21.88
2017-04-19T09:10:25.020Z,21.96
2017-04-19T09:11:05.607Z,21.92
2017-04-19T09:11:46.187Z,21.86
2017-04-19T09:12:26.762Z,21.94
2017-04-19T09:13:07.343Z,22
2017-04-19T09:13:47.945Z,21.99
2017-04-19T09:14:28.523Z,22
2017-04-19T09:15:09.092Z,22.06
2017-04-19T09:15:49.669Z,22.15
2017-04-19T09:16:30.248Z,22.18
2017-04-19T09:17:10.828Z,22.18
2017-04-19T09:17:51.405Z,22.28
2017-04-19T09:18:31.986Z,22.27