createdAt,value
2024-05-09T00:02:00.496Z,28.08
2024-05-09T00:04:49.908Z,26.63
2024-05-09T00:07:39.448Z,30.02
2024-05-09T00:10:35.589Z,25.75
2024-05-09T00:13:27.372Z,28.08
2024-05-09T00:16:19.307Z,29.58
2024-05-09T00:19:08.638Z,27.88
2024-05-09T00:21:57.840Z,27.52
2024-05-09T00:24:46.778Z,29.23
2024-05-09T00:27:35.928Z,28.63
2024-05-09T00:30:33.173Z,27.58
2024-05-09T00:33:28.188Z,26.75
2024-05-09T00:36:17.833Z,29.27
2024-05-09T00:39:07.247Z,27.02
2024-05-09T00:41:56.195Z,30.10
2024-05-09T00:44:45.334Z,27.13
2024-05-09T00:47:34.813Z,30.20
2024-05-09T00:50:35.477Z,26.08
2024-05-09T00:53:27.299Z,28.77
2024-05-09T00:56:17.112Z,28.33
2024-05-09T00:59:06.564Z,27.48
2024-05-09T01:01:56.683Z,26.70
2024-05-09T01:04:46.001Z,26.85
2024-05-09T01:07:38.178Z,29.05
2024-05-09T01:10:34.515Z,30.90
2024-05-09T01:13:24.774Z,28.85
2024-05-09T01:16:15.387Z,27.70
2024-05-09T01:19:07.524Z,26.70
2024-05-09T01:21:56.869Z,28.25
2024-05-09T01:24:48.905Z,28.67
2024-05-09T01:27:38.052Z,26.83
2024-05-09T01:30:33.944Z,24.88
2024-05-09T01:33:26.096Z,29.58
2024-05-09T01:36:15.683Z,29.77
2024-05-09T01:39:04.998Z,29.42
2024-05-09T01:41:57.109Z,29.83
2024-05-09T01:44:47.083Z,28.08
2024-05-09T01:47:36.473Z,28.48
2024-05-09T01:50:37.006Z,26.08
2024-05-09T01:53:30.099Z,25.80
2024-05-09T01:56:19.718Z,25.88
2024-05-09T01:59:11.557Z,27.30
2024-05-09T02:02:01.380Z,26.83
2024-05-09T02:04:50.752Z,27.60
2024-05-09T02:07:39.956Z,28.63
2024-05-09T02:10:32.649Z,28.67
2024-05-09T02:13:22.887Z,29.90
2024-05-09T02:16:16.675Z,29.02
2024-05-09T02:19:06.489Z,27.40
2024-05-09T02:21:55.300Z,28.25
2024-05-09T02:24:44.780Z,28.27
2024-05-09T02:27:36.035Z,28.50
2024-05-09T02:30:35.129Z,27.23
2024-05-09T02:33:32.440Z,28.70
2024-05-09T02:36:22.739Z,28.27
2024-05-09T02:39:08.965Z,29.17
2024-05-09T02:41:57.956Z,28.50
2024-05-09T02:44:44.107Z,27.67
2024-05-09T02:47:33.182Z,26.10
2024-05-09T02:50:30.241Z,28.70
2024-05-09T02:56:12.731Z,24.23
2024-05-09T02:59:02.021Z,24.02
2024-05-09T03:01:48.783Z,25.90
2024-05-09T03:04:38.061Z,26.33
2024-05-09T03:07:27.406Z,25.48
2024-05-09T03:10:22.349Z,27.52
2024-05-09T03:13:16.585Z,28.13
2024-05-09T03:16:03.115Z,27.27
2024-05-09T03:18:52.481Z,27.33
2024-05-09T03:21:40.327Z,27.45
2024-05-09T03:24:32.095Z,27.65
2024-05-09T03:27:21.197Z,27.85
2024-05-09T03:30:09.967Z,31.45
2024-05-09T03:33:01.868Z,27.52
2024-05-09T03:35:49.255Z,26.40
2024-05-09T03:38:42.825Z,26.92
2024-05-09T03:41:35.241Z,26.38
2024-05-09T03:44:24.490Z,27.15
2024-05-09T03:47:14.687Z,26.00
2024-05-09T03:50:01.441Z,30.75
2024-05-09T03:52:50.957Z,29.77
2024-05-09T03:55:37.682Z,27.08
2024-05-09T03:58:29.777Z,29.02
2024-05-09T04:01:16.296Z,27.92
2024-05-09T04:04:05.433Z,26.90
2024-05-09T04:06:51.736Z,26.52
2024-05-09T04:09:40.803Z,29.15
2024-05-09T04:12:30.126Z,27.25
2024-05-09T04:15:19.324Z,27.98
2024-05-09T04:18:08.765Z,28.98
2024-05-09T04:20:59.749Z,27.40
2024-05-09T04:23:49.162Z,27.70
2024-05-09T04:26:38.519Z,27.38
2024-05-09T04:29:24.964Z,28.60
2024-05-09T04:32:17.122Z,31.50
2024-05-09T04:35:04.836Z,28.13
2024-05-09T04:37:54.217Z,30.85
2024-05-09T04:40:40.688Z,32.42
2024-05-09T04:43:29.946Z,28.55
2024-05-09T04:46:16.388Z,27.55
2024-05-09T04:49:08.616Z,25.85
2024-05-09T04:51:55.307Z,27.58
2024-05-09T04:54:44.205Z,28.77
2024-05-09T04:57:30.851Z,26.80
2024-05-09T05:00:28.601Z,28.90
2024-05-09T05:03:22.235Z,24.13
2024-05-09T05:06:14.418Z,24.45
2024-05-09T05:09:00.987Z,24.27
2024-05-09T05:11:50.124Z,24.05
2024-05-09T05:14:36.542Z,24.67
2024-05-09T05:17:26.569Z,27.45
2024-05-09T05:20:17.866Z,24.45
2024-05-09T05:23:15.472Z,23.40
2024-05-09T05:26:02.437Z,23.58
2024-05-09T05:28:51.621Z,23.38
2024-05-09T05:31:41.414Z,22.40
2024-05-09T05:34:27.903Z,23.30
2024-05-09T05:37:16.861Z,23.13
2024-05-09T05:40:09.364Z,22.63
2024-05-09T05:43:01.054Z,22.23
2024-05-09T05:45:47.792Z,23.60
2024-05-09T05:48:36.901Z,24.63
2024-05-09T05:51:23.408Z,24.33
2024-05-09T05:54:12.788Z,22.38
2024-05-09T05:57:01.978Z,22.88
2024-05-09T05:59:51.184Z,23.50
2024-05-09T06:02:37.580Z,21.77
2024-05-09T06:05:27.723Z,22.77
2024-05-09T06:08:14.813Z,23.65
2024-05-09T06:11:03.859Z,22.10
2024-05-09T06:13:53.453Z,20.58
2024-05-09T06:16:42.742Z,20.77
2024-05-09T06:19:29.734Z,21.98
2024-05-09T06:22:18.768Z,20.73
2024-05-09T06:25:06.248Z,20.67
2024-05-09T06:27:55.823Z,19.60
2024-05-09T06:30:47.746Z,20.08
2024-05-09T06:33:37.061Z,19.58
2024-05-09T06:36:24.544Z,18.70
2024-05-09T06:39:13.393Z,19.48
2024-05-09T06:41:59.796Z,17.52
2024-05-09T06:44:49.366Z,18.20
2024-05-09T06:47:40.684Z,19.05
2024-05-09T06:50:36.847Z,18.35
2024-05-09T06:53:25.123Z,18.27
2024-05-09T06:56:14.457Z,15.85
2024-05-09T06:59:01.086Z,15.77
2024-05-09T07:01:50.597Z,16.20
2024-05-09T07:04:42.499Z,17.08
2024-05-09T07:07:29.108Z,16.38
2024-05-09T07:10:25.487Z,17.08
2024-05-09T07:16:10.829Z,18.35
2024-05-09T07:18:57.904Z,19.60
2024-05-09T07:21:51.495Z,17.85
2024-05-09T07:24:38.334Z,18.17
2024-05-09T07:27:28.087Z,16.80
2024-05-09T07:30:22.849Z,17.85
2024-05-09T07:33:21.521Z,17.05
2024-05-09T07:36:09.765Z,16.27
2024-05-09T07:39:01.627Z,15.70
2024-05-09T07:41:48.359Z,14.05
2024-05-09T07:44:37.509Z,14.55
2024-05-09T07:48:56.497Z,15.27
2024-05-09T07:52:23.528Z,14.85
2024-05-09T07:53:46.421Z,15.00
2024-05-09T07:56:42.056Z,14.90
2024-05-09T07:59:28.410Z,14.63
2024-05-09T08:02:17.410Z,14.15
2024-05-09T08:05:06.456Z,14.02
2024-05-09T08:07:54.058Z,14.65
2024-05-09T08:10:43.385Z,15.32
2024-05-09T08:13:35.430Z,15.05
2024-05-09T08:16:22.462Z,13.20
2024-05-09T08:19:12.017Z,12.63
2024-05-09T08:22:07.357Z,12.23
2024-05-09T08:24:54.320Z,12.15
2024-05-09T08:27:43.814Z,10.73
2024-05-09T08:30:37.045Z,11.35
2024-05-09T08:33:27.403Z,10.93
2024-05-09T08:36:14.541Z,10.65
2024-05-09T08:39:03.875Z,12.05
2024-05-09T08:41:51.669Z,10.10
2024-05-09T08:44:40.962Z,10.20
2024-05-09T08:47:32.447Z,9.30
2024-05-09T08:50:32.030Z,9.30
2024-05-09T08:53:27.392Z,9.65
2024-05-09T08:56:17.783Z,8.82
2024-05-09T08:59:07.164Z,8.05
2024-05-09T09:01:57.393Z,9.07
2024-05-09T09:04:56.802Z,10.75
2024-05-09T09:07:48.863Z,9.80
2024-05-09T09:10:38.555Z,9.52
2024-05-09T09:13:25.033Z,9.40
2024-05-09T09:16:14.319Z,9.52
2024-05-09T09:19:00.961Z,8.65
2024-05-09T09:21:53.026Z,7.00
2024-05-09T09:27:29.656Z,7.53
2024-05-09T09:30:30.775Z,6.45
2024-05-09T09:33:24.592Z,8.50
2024-05-09T09:36:13.875Z,8.90
2024-05-09T09:39:06.632Z,8.23
2024-05-09T09:41:57.588Z,8.15
2024-05-09T09:44:54.480Z,7.70
2024-05-09T09:47:48.222Z,7.22
2024-05-09T09:50:37.118Z,8.23
2024-05-09T09:53:26.518Z,8.25
2024-05-09T09:56:18.285Z,8.75
2024-05-09T09:59:08.601Z,7.10
2024-05-09T10:01:55.618Z,7.07
2024-05-09T10:04:45.153Z,7.10
2024-05-09T10:07:33.111Z,5.53
2024-05-09T10:10:31.990Z,6.55
2024-05-09T10:13:34.133Z,7.07
2024-05-09T10:19:24.241Z,8.20
2024-05-09T10:22:13.371Z,6.68
2024-05-09T10:25:05.519Z,7.00
2024-05-09T10:27:58.526Z,7.63
2024-05-09T10:30:48.992Z,7.85
2024-05-09T10:33:41.134Z,8.35
2024-05-09T10:36:29.498Z,8.18
2024-05-09T10:39:19.739Z,8.65
2024-05-09T10:42:10.856Z,8.90
2024-05-09T10:45:02.003Z,8.85
2024-05-09T10:47:52.806Z,8.77
2024-05-09T10:50:43.967Z,8.93
2024-05-09T10:53:30.768Z,9.25
2024-05-09T10:56:20.133Z,9.38
2024-05-09T10:59:06.621Z,9.18
2024-05-09T11:01:56.605Z,8.05
2024-05-09T11:04:46.020Z,8.50
2024-05-09T11:07:35.495Z,8.60
2024-05-09T11:10:27.795Z,8.18
2024-05-09T11:13:33.544Z,8.35
2024-05-09T11:16:21.820Z,7.93
2024-05-09T11:19:19.009Z,7.95
2024-05-09T11:22:09.373Z,6.88
2024-05-09T11:24:58.862Z,7.25
2024-05-09T11:27:45.867Z,6.75
2024-05-09T11:30:35.642Z,6.53
2024-05-09T11:33:22.768Z,6.78
2024-05-09T11:36:12.346Z,6.68
2024-05-09T11:39:01.249Z,5.82
2024-05-09T11:41:50.376Z,6.80
2024-05-09T11:44:39.509Z,6.22
2024-05-09T11:47:26.864Z,6.00
2024-05-09T11:50:26.426Z,6.45
2024-05-09T11:53:17.185Z,7.43
2024-05-09T11:56:12.010Z,6.78
2024-05-09T11:58:58.536Z,7.72
2024-05-09T12:01:47.623Z,7.50
2024-05-09T12:04:34.176Z,6.80
2024-05-09T12:07:24.416Z,6.80
2024-05-09T12:10:16.601Z,6.85
2024-05-09T12:13:11.728Z,5.63
2024-05-09T12:15:58.701Z,5.38
2024-05-09T12:18:48.154Z,5.80
2024-05-09T12:21:34.889Z,5.45
2024-05-09T12:24:25.354Z,5.50
2024-05-09T12:27:12.257Z,5.50
2024-05-09T12:30:04.625Z,5.40
2024-05-09T12:32:53.934Z,4.60
2024-05-09T12:35:46.424Z,4.97
2024-05-09T12:38:33.715Z,4.57
2024-05-09T12:41:23.242Z,4.55
2024-05-09T12:44:09.647Z,4.57
2024-05-09T12:47:01.601Z,5.32
2024-05-09T12:49:48.394Z,4.00
2024-05-09T12:52:37.632Z,4.45
2024-05-09T12:55:24.342Z,4.47
2024-05-09T12:58:14.152Z,5.05
2024-05-09T13:01:01.113Z,5.13
2024-05-09T13:03:53.279Z,5.45
2024-05-09T13:06:40.029Z,5.00
2024-05-09T13:09:29.047Z,5.93
2024-05-09T13:12:15.504Z,4.93
2024-05-09T13:15:04.936Z,5.85
2024-05-09T13:17:51.697Z,5.97
2024-05-09T13:20:43.459Z,5.80
2024-05-09T13:23:29.843Z,5.20
2024-05-09T13:26:19.049Z,5.70
2024-05-09T13:29:05.563Z,6.88
2024-05-09T13:31:54.591Z,5.75
2024-05-09T13:34:44.120Z,6.25
2024-05-09T13:37:33.576Z,5.65
2024-05-09T13:40:31.795Z,5.20
2024-05-09T13:43:22.334Z,5.80
2024-05-09T13:46:11.527Z,6.10
2024-05-09T13:48:58.247Z,6.72
2024-05-09T13:51:47.430Z,6.30
2024-05-09T13:54:37.301Z,6.28
2024-05-09T13:57:26.181Z,6.30
2024-05-09T14:00:27.012Z,5.75
2024-05-09T14:03:22.704Z,5.93
2024-05-09T14:06:13.075Z,4.90
2024-05-09T14:09:05.251Z,5.25
2024-05-09T14:11:54.344Z,5.10
2024-05-09T14:14:43.583Z,4.97
2024-05-09T14:17:30.466Z,5.13
2024-05-09T14:20:28.585Z,4.82
2024-05-09T14:23:18.675Z,5.53
2024-05-09T14:26:28.169Z,5.00
2024-05-09T14:29:18.474Z,4.53
2024-05-09T14:32:07.930Z,4.65
2024-05-09T14:34:54.552Z,4.15
2024-05-09T14:37:43.923Z,4.10
2024-05-09T14:40:40.499Z,4.25
2024-05-09T14:43:32.671Z,4.90
2024-05-09T14:46:23.145Z,3.60
2024-05-09T14:49:12.753Z,4.10
2024-05-09T14:51:59.890Z,3.95
2024-05-09T14:54:59.505Z,3.42
2024-05-09T14:57:47.325Z,3.72
2024-05-09T15:00:39.461Z,4.80
2024-05-09T15:03:36.697Z,3.30
2024-05-09T15:06:23.264Z,4.18
2024-05-09T15:09:12.632Z,4.03
2024-05-09T15:11:59.443Z,3.60
2024-05-09T15:14:48.437Z,3.60
2024-05-09T15:17:35.095Z,3.60
2024-05-09T15:20:33.957Z,3.60
2024-05-09T15:23:22.445Z,3.83
2024-05-09T15:26:11.516Z,3.35
2024-05-09T15:29:00.724Z,3.53
2024-05-09T15:31:47.309Z,3.45
2024-05-09T15:34:36.509Z,3.17
2024-05-09T15:37:25.684Z,3.20
2024-05-09T15:40:18.923Z,3.30
2024-05-09T15:43:13.273Z,3.63
2024-05-09T15:46:02.807Z,3.20
2024-05-09T15:48:52.153Z,3.47
2024-05-09T15:51:38.717Z,3.53
2024-05-09T15:54:30.745Z,3.40
2024-05-09T15:57:18.207Z,3.10
2024-05-09T16:00:15.126Z,3.45
2024-05-09T16:03:09.004Z,3.50
2024-05-09T16:05:58.934Z,3.90
2024-05-09T16:08:45.323Z,3.15
2024-05-09T16:11:39.247Z,3.67
2024-05-09T16:14:25.958Z,3.55
2024-05-09T16:17:15.079Z,3.17
2024-05-09T16:20:06.993Z,2.92
2024-05-09T16:22:58.165Z,3.47
2024-05-09T16:25:48.504Z,3.33
2024-05-09T16:28:41.185Z,3.60
2024-05-09T16:31:28.325Z,3.93
2024-05-09T16:34:18.147Z,3.40
2024-05-09T16:37:06.656Z,3.28
2024-05-09T16:39:56.221Z,3.42
2024-05-09T16:42:42.631Z,3.85
2024-05-09T16:45:35.000Z,3.40
2024-05-09T16:48:22.062Z,3.57
2024-05-09T16:51:11.629Z,3.00
2024-05-09T16:53:58.298Z,3.17
2024-05-09T16:56:47.528Z,3.15
2024-05-09T16:59:34.580Z,3.35
2024-05-09T17:02:27.134Z,3.35
2024-05-09T17:05:17.140Z,3.38
2024-05-09T17:08:06.734Z,3.33
2024-05-09T17:10:53.432Z,3.33
2024-05-09T17:13:45.241Z,3.72
2024-05-09T17:16:35.669Z,3.70
2024-05-09T17:19:27.712Z,3.67
2024-05-09T17:22:15.219Z,3.90
2024-05-09T17:25:05.721Z,3.55
2024-05-09T17:27:52.470Z,3.75
2024-05-09T17:30:42.616Z,4.15
2024-05-09T17:33:29.516Z,3.83
2024-05-09T17:36:21.607Z,4.15
2024-05-09T17:39:08.539Z,4.30
2024-05-09T17:41:57.679Z,4.20
2024-05-09T17:44:44.258Z,4.60
2024-05-09T17:47:33.905Z,4.38
2024-05-09T17:50:27.442Z,4.32
2024-05-09T17:53:25.552Z,4.75
2024-05-09T17:56:11.654Z,4.72
2024-05-09T17:59:01.620Z,4.75
2024-05-09T18:01:50.073Z,4.10
2024-05-09T18:04:39.366Z,3.33
2024-05-09T18:07:26.019Z,3.55
2024-05-09T18:10:25.434Z,3.60
2024-05-09T18:13:16.668Z,3.60
2024-05-09T18:16:06.540Z,4.63
2024-05-09T18:18:53.377Z,4.25
2024-05-09T18:21:43.035Z,4.63
2024-05-09T18:24:29.779Z,4.38
2024-05-09T18:27:22.289Z,4.47
2024-05-09T18:30:23.855Z,4.40
2024-05-09T18:33:18.532Z,4.38
2024-05-09T18:36:05.732Z,4.20
2024-05-09T18:38:54.954Z,4.22
2024-05-09T18:41:41.596Z,4.07
2024-05-09T18:44:34.131Z,4.60
2024-05-09T18:47:20.742Z,4.55
2024-05-09T18:50:14.944Z,4.90
2024-05-09T18:53:12.369Z,5.10
2024-05-09T18:55:59.686Z,5.30
2024-05-09T18:59:08.706Z,4.85
2024-05-09T19:01:58.684Z,5.63
2024-05-09T19:04:48.512Z,5.78
2024-05-09T19:07:35.634Z,6.00
2024-05-09T19:10:28.858Z,6.18
2024-05-09T19:13:20.202Z,5.30
2024-05-09T19:16:10.276Z,5.53
2024-05-09T19:18:59.461Z,5.68
2024-05-09T19:21:48.983Z,6.25
2024-05-09T19:24:35.633Z,7.22
2024-05-09T19:27:24.642Z,6.60
2024-05-09T19:30:17.918Z,6.47
2024-05-09T19:33:15.340Z,6.90
2024-05-09T19:36:05.851Z,6.47
2024-05-09T19:38:55.247Z,6.78
2024-05-09T19:41:41.680Z,6.88
2024-05-09T19:44:31.050Z,6.65
2024-05-09T19:47:17.774Z,6.40
2024-05-09T19:50:11.150Z,7.03
2024-05-09T19:53:05.973Z,7.30
2024-05-09T19:55:55.863Z,7.30
2024-05-09T19:58:42.642Z,6.90
2024-05-09T20:01:31.864Z,6.25
2024-05-09T20:04:20.940Z,6.63
2024-05-09T20:07:08.020Z,6.57
2024-05-09T20:10:00.188Z,6.53
2024-05-09T20:12:49.628Z,7.20
2024-05-09T20:15:37.174Z,6.65
2024-05-09T20:18:26.474Z,6.93
2024-05-09T20:21:12.837Z,7.57
2024-05-09T20:24:02.185Z,8.20
2024-05-09T20:26:51.285Z,7.53
2024-05-09T20:29:40.284Z,8.18
2024-05-09T20:32:30.175Z,8.05
2024-05-09T20:35:19.266Z,8.55
2024-05-09T20:38:06.040Z,7.90
2024-05-09T20:40:55.817Z,8.68
2024-05-09T20:43:47.427Z,8.07
2024-05-09T20:46:33.922Z,8.95
2024-05-09T20:52:10.101Z,9.00
2024-05-09T20:54:59.604Z,9.40
2024-05-09T20:57:46.206Z,9.60
2024-05-09T21:00:41.918Z,10.25
2024-05-09T21:03:32.759Z,10.43
2024-05-09T21:06:21.949Z,10.52
2024-05-09T21:09:08.283Z,10.75
2024-05-09T21:11:57.852Z,12.75
2024-05-09T21:14:44.304Z,13.93
2024-05-09T21:17:35.885Z,15.13
2024-05-09T21:20:29.106Z,14.15
2024-05-09T21:23:21.329Z,13.80
2024-05-09T21:26:08.099Z,13.23
2024-05-09T21:28:57.140Z,12.95
2024-05-09T21:31:43.591Z,13.43
2024-05-09T21:34:35.862Z,13.18
2024-05-09T21:37:25.233Z,13.25
2024-05-09T21:40:16.991Z,13.93
2024-05-09T21:43:13.344Z,13.32
2024-05-09T21:46:00.251Z,14.45
2024-05-09T21:48:49.710Z,13.80
2024-05-09T21:51:38.798Z,14.63
2024-05-09T21:54:27.539Z,14.35
2024-05-09T21:57:15.581Z,13.93
2024-05-09T22:00:11.535Z,12.32
2024-05-09T22:03:00.574Z,13.48
2024-05-09T22:05:49.955Z,15.10
2024-05-09T22:08:39.202Z,13.57
2024-05-09T22:11:28.566Z,15.00
2024-05-09T22:14:15.066Z,15.70
2024-05-09T22:17:04.611Z,15.18
2024-05-09T22:19:51.141Z,15.05
2024-05-09T22:22:41.634Z,15.25
2024-05-09T22:25:31.849Z,15.07
2024-05-09T22:28:22.084Z,15.35
2024-05-09T22:31:09.836Z,14.52
2024-05-09T22:34:00.684Z,15.57
2024-05-09T22:36:47.784Z,16.55
2024-05-09T22:39:36.846Z,16.30
2024-05-09T22:42:26.458Z,16.30
2024-05-09T22:45:15.708Z,16.33
2024-05-09T22:48:02.891Z,15.80
2024-05-09T22:50:52.758Z,15.88
2024-05-09T22:53:39.292Z,15.80
2024-05-09T22:56:32.161Z,17.00
2024-05-09T22:59:21.646Z,17.50
2024-05-09T23:02:10.730Z,17.80
2024-05-09T23:04:58.217Z,18.73
2024-05-09T23:08:07.861Z,16.50
2024-05-09T23:10:54.831Z,16.52
2024-05-09T23:13:44.574Z,16.10
2024-05-09T23:16:34.143Z,14.82
2024-05-09T23:19:23.529Z,15.48
2024-05-09T23:22:09.948Z,15.13
2024-05-09T23:24:59.491Z,14.75
2024-05-09T23:27:46.206Z,16.70
2024-05-09T23:30:38.933Z,14.50
2024-05-09T23:33:30.266Z,15.50
2024-05-09T23:36:19.377Z,14.75
2024-05-09T23:39:06.311Z,14.45
2024-05-09T23:41:55.849Z,14.63
2024-05-09T23:44:42.274Z,12.90
2024-05-09T23:47:31.627Z,14.57
2024-05-09T23:50:26.819Z,13.00
2024-05-09T23:53:23.302Z,12.60
2024-05-09T23:56:09.772Z,12.80
2024-05-09T23:58:58.970Z,13.60
