createdAt,value
2018-10-19T00:01:47.245Z,58.77
2018-10-19T00:04:17.763Z,66.00
2018-10-19T00:06:48.274Z,61.03
2018-10-19T00:09:18.932Z,70.23
2018-10-19T00:11:51.187Z,62.20
2018-10-19T00:14:24.639Z,60.10
2018-10-19T00:16:55.024Z,56.07
2018-10-19T00:19:25.649Z,65.67
2018-10-19T00:21:56.281Z,63.77
2018-10-19T00:24:26.865Z,60.77
2018-10-19T00:26:57.462Z,66.30
2018-10-19T00:29:27.915Z,63.17
2018-10-19T00:31:58.355Z,63.70
2018-10-19T00:34:28.967Z,60.20
2018-10-19T00:36:59.536Z,64.50
2018-10-19T00:39:30.112Z,62.13
2018-10-19T00:42:00.582Z,65.33
2018-10-19T00:44:31.073Z,68.43
2018-10-19T00:47:01.612Z,66.20
2018-10-19T00:49:32.327Z,78.23
2018-10-19T00:52:03.270Z,69.03
2018-10-19T00:54:33.775Z,65.23
2018-10-19T00:57:04.241Z,71.43
2018-10-19T00:59:34.694Z,66.40
2018-10-19T01:02:05.305Z,61.33
2018-10-19T01:04:36.320Z,59.03
2018-10-19T01:07:07.092Z,66.83
2018-10-19T01:09:37.538Z,58.33
2018-10-19T01:12:08.343Z,62.00
2018-10-19T01:14:39.341Z,66.03
2018-10-19T01:17:09.991Z,58.23
2018-10-19T01:19:40.590Z,62.97
2018-10-19T01:22:11.397Z,63.70
2018-10-19T01:24:41.744Z,61.17
2018-10-19T01:27:12.390Z,68.63
2018-10-19T01:29:42.933Z,69.90
2018-10-19T01:32:13.470Z,66.73
2018-10-19T01:34:44.043Z,61.23
2018-10-19T01:37:14.691Z,60.47
2018-10-19T01:39:45.289Z,58.67
2018-10-19T01:42:16.085Z,62.93
2018-10-19T01:44:46.662Z,61.63
2018-10-19T01:47:17.305Z,57.73
2018-10-19T01:49:47.835Z,64.00
2018-10-19T01:52:18.258Z,55.10
2018-10-19T01:54:49.091Z,59.77
2018-10-19T01:57:20.030Z,55.83
2018-10-19T01:59:50.557Z,60.77
2018-10-19T02:02:20.981Z,58.77
2018-10-19T02:04:51.546Z,53.07
2018-10-19T02:07:22.049Z,63.80
2018-10-19T02:09:52.524Z,63.37
2018-10-19T02:12:23.457Z,62.70
2018-10-19T02:14:54.057Z,55.97
2018-10-19T02:17:24.446Z,55.17
2018-10-19T02:19:54.997Z,55.93
2018-10-19T02:22:25.940Z,54.90
2018-10-19T02:24:56.412Z,56.73
2018-10-19T02:27:26.812Z,50.67
2018-10-19T02:30:03.949Z,60.77
2018-10-19T02:32:34.311Z,52.27
2018-10-19T02:35:04.970Z,55.50
2018-10-19T02:37:35.577Z,61.90
2018-10-19T02:40:06.905Z,52.97
2018-10-19T02:42:37.843Z,54.67
2018-10-19T02:45:09.539Z,51.80
2018-10-19T02:47:40.394Z,60.03
2018-10-19T02:50:10.935Z,61.50
2018-10-19T02:52:41.474Z,64.30
2018-10-19T02:55:12.056Z,54.27
2018-10-19T02:57:42.697Z,55.30
2018-10-19T03:00:13.679Z,68.50
2018-10-19T03:02:44.164Z,66.07
2018-10-19T03:05:14.511Z,69.00
2018-10-19T03:07:45.548Z,69.13
2018-10-19T03:10:16.109Z,68.30
2018-10-19T03:12:46.758Z,70.63
2018-10-19T03:15:17.362Z,75.90
2018-10-19T03:17:47.768Z,64.73
2018-10-19T03:20:18.735Z,71.73
2018-10-19T03:22:49.559Z,73.43
2018-10-19T03:25:20.453Z,73.23
2018-10-19T03:27:50.965Z,66.83
2018-10-19T03:30:21.644Z,58.80
2018-10-19T03:32:52.288Z,65.17
2018-10-19T03:35:23.009Z,63.73
2018-10-19T03:37:53.473Z,63.93
2018-10-19T03:40:23.974Z,68.70
2018-10-19T03:42:54.563Z,65.87
2018-10-19T03:45:27.370Z,70.93
2018-10-19T03:47:59.299Z,64.13
2018-10-19T03:50:29.779Z,57.23
2018-10-19T03:53:02.568Z,58.00
2018-10-19T03:55:32.749Z,59.33
2018-10-19T03:58:03.275Z,65.33
2018-10-19T04:00:33.682Z,58.60
2018-10-19T04:03:04.708Z,60.23
2018-10-19T04:05:35.077Z,65.13
2018-10-19T04:08:05.742Z,57.90
2018-10-19T04:10:36.270Z,61.20
2018-10-19T04:13:06.622Z,63.07
2018-10-19T04:15:36.952Z,73.50
2018-10-19T04:18:07.471Z,58.50
2018-10-19T04:20:37.822Z,56.98
2018-10-19T04:23:09.513Z,66.07
2018-10-19T04:25:40.501Z,62.67
2018-10-19T04:28:10.967Z,56.23
2018-10-19T04:30:41.575Z,66.63
2018-10-19T04:33:11.820Z,63.83
2018-10-19T04:35:42.167Z,70.00
2018-10-19T04:38:12.615Z,62.97
2018-10-19T04:40:43.235Z,62.87
2018-10-19T04:43:13.457Z,67.83
2018-10-19T04:45:44.181Z,62.50
2018-10-19T04:48:14.505Z,61.90
2018-10-19T04:50:44.747Z,59.17
2018-10-19T04:53:15.488Z,56.30
2018-10-19T04:55:45.972Z,57.73
2018-10-19T04:58:16.507Z,60.60
2018-10-19T05:00:46.868Z,61.37
2018-10-19T05:03:17.373Z,63.90
2018-10-19T05:05:47.683Z,59.93
2018-10-19T05:08:18.272Z,57.40
2018-10-19T05:10:48.710Z,61.57
2018-10-19T05:13:19.328Z,61.77
2018-10-19T05:15:49.847Z,56.10
2018-10-19T05:18:20.337Z,68.60
2018-10-19T05:20:50.870Z,57.37
2018-10-19T05:23:21.335Z,57.37
2018-10-19T05:25:51.735Z,63.47
2018-10-19T05:28:22.270Z,71.43
2018-10-19T05:30:52.550Z,62.73
2018-10-19T05:33:23.104Z,63.30
2018-10-19T05:35:54.128Z,65.07
2018-10-19T05:38:24.856Z,57.70
2018-10-19T05:40:55.921Z,67.53
2018-10-19T05:43:26.358Z,63.33
2018-10-19T05:45:58.243Z,70.80
2018-10-19T05:48:28.793Z,69.57
2018-10-19T05:50:59.237Z,66.27
2018-10-19T05:53:29.867Z,71.23
2018-10-19T05:56:00.633Z,65.77
2018-10-19T05:58:31.210Z,65.93
2018-10-19T06:01:01.706Z,68.40
2018-10-19T06:03:32.219Z,60.97
2018-10-19T06:06:02.890Z,63.23
2018-10-19T06:08:33.329Z,70.10
2018-10-19T06:11:03.843Z,79.83
2018-10-19T06:13:34.425Z,65.20
2018-10-19T06:16:05.206Z,68.10
2018-10-19T06:18:36.234Z,85.70
2018-10-19T06:21:06.818Z,80.87
2018-10-19T06:23:37.354Z,92.23
2018-10-19T06:26:08.417Z,88.90
2018-10-19T06:28:38.851Z,85.83
2018-10-19T06:31:09.425Z,89.83
2018-10-19T06:33:39.984Z,81.57
2018-10-19T06:36:10.793Z,86.03
2018-10-19T06:38:41.662Z,105.27
2018-10-19T06:41:12.261Z,78.83
2018-10-19T06:43:42.775Z,74.30
2018-10-19T06:46:13.545Z,79.17
2018-10-19T06:48:44.425Z,78.33
2018-10-19T06:52:46.931Z,111.57
2018-10-19T06:55:19.537Z,84.43
2018-10-19T06:57:49.969Z,76.43
2018-10-19T07:00:20.463Z,76.43
2018-10-19T07:02:50.888Z,82.17
2018-10-19T07:05:21.448Z,80.13
2018-10-19T07:07:52.351Z,76.73
2018-10-19T07:10:23.925Z,86.37
2018-10-19T07:12:54.448Z,81.27
2018-10-19T07:15:25.243Z,92.17
2018-10-19T07:17:55.992Z,92.00
2018-10-19T07:20:26.663Z,79.13
2018-10-19T07:22:57.094Z,83.53
2018-10-19T07:25:27.581Z,99.87
2018-10-19T07:27:58.335Z,85.80
2018-10-19T07:30:28.828Z,86.03
2018-10-19T07:32:59.361Z,92.03
2018-10-19T07:35:29.991Z,97.37
2018-10-19T07:38:00.558Z,92.80
2018-10-19T07:40:31.405Z,96.72
2018-10-19T07:43:01.900Z,105.43
2018-10-19T07:45:33.032Z,98.00
2018-10-19T07:48:03.894Z,99.73
2018-10-19T07:50:34.518Z,100.23
2018-10-19T07:53:05.371Z,86.07
2018-10-19T07:55:35.903Z,98.90
2018-10-19T07:58:06.842Z,105.17
2018-10-19T08:00:37.459Z,109.47
2018-10-19T08:03:07.925Z,97.23
2018-10-19T08:05:38.298Z,89.73
2018-10-19T08:08:09.060Z,94.50
2018-10-19T08:10:39.557Z,91.30
2018-10-19T08:13:10.334Z,93.50
2018-10-19T08:15:40.933Z,95.00
2018-10-19T08:18:11.662Z,94.80
2018-10-19T08:20:42.207Z,96.90
2018-10-19T08:23:12.778Z,113.03
2018-10-19T08:25:43.737Z,100.10
2018-10-19T08:28:14.806Z,97.60
2018-10-19T08:30:45.426Z,94.53
2018-10-19T08:33:16.006Z,92.63
2018-10-19T08:35:46.470Z,97.60
2018-10-19T08:38:20.545Z,97.73
2018-10-19T08:40:51.241Z,120.07
2018-10-19T08:43:22.045Z,119.67
2018-10-19T08:45:52.707Z,101.73
2018-10-19T08:48:24.011Z,97.37
2018-10-19T08:50:55.324Z,83.90
2018-10-19T08:53:26.360Z,93.70
2018-10-19T08:55:57.554Z,99.40
2018-10-19T08:58:28.044Z,94.43
2018-10-19T09:00:58.946Z,99.90
2018-10-19T09:03:29.707Z,103.47
2018-10-19T09:06:00.528Z,103.03
2018-10-19T09:08:31.847Z,103.93
2018-10-19T09:11:02.372Z,107.47
2018-10-19T09:13:33.238Z,100.93
2018-10-19T09:16:03.904Z,91.43
2018-10-19T09:18:34.670Z,101.03
2018-10-19T09:21:05.289Z,98.37
2018-10-19T09:23:35.874Z,99.40
2018-10-19T09:26:06.554Z,112.20
2018-10-19T09:28:37.185Z,98.40
2018-10-19T09:31:07.758Z,100.30
2018-10-19T09:33:38.606Z,115.50
2018-10-19T09:36:09.429Z,97.30
2018-10-19T09:38:39.994Z,103.60
2018-10-19T09:41:10.404Z,94.47
2018-10-19T09:43:41.452Z,102.50
2018-10-19T09:46:12.169Z,90.13
2018-10-19T09:48:42.690Z,113.07
2018-10-19T09:51:13.405Z,103.10
2018-10-19T09:53:44.148Z,99.37
2018-10-19T09:56:14.572Z,104.87
2018-10-19T09:58:45.505Z,95.17
2018-10-19T10:01:20.935Z,100.13
2018-10-19T10:03:51.515Z,97.33
2018-10-19T10:06:22.081Z,91.07
2018-10-19T10:08:52.841Z,92.10
2018-10-19T10:11:23.457Z,98.43
2018-10-19T10:13:54.183Z,94.13
2018-10-19T10:16:25.025Z,107.17
2018-10-19T10:18:55.706Z,100.57
2018-10-19T10:21:26.331Z,89.57
2018-10-19T10:23:57.224Z,100.10
2018-10-19T10:26:27.700Z,99.27
2018-10-19T10:28:58.537Z,94.13
2018-10-19T10:31:29.127Z,85.47
2018-10-19T10:33:59.637Z,93.57
2018-10-19T10:36:30.457Z,89.37
2018-10-19T10:39:01.392Z,100.97
2018-10-19T10:41:31.957Z,89.57
2018-10-19T10:44:02.950Z,88.50
2018-10-19T10:46:33.476Z,88.23
2018-10-19T10:49:04.017Z,86.47
2018-10-19T10:51:34.656Z,91.20
2018-10-19T10:54:05.337Z,86.50
2018-10-19T10:56:36.925Z,85.97
2018-10-19T10:59:07.502Z,88.87
2018-10-19T11:01:38.334Z,71.53
2018-10-19T11:04:09.176Z,79.40
2018-10-19T11:06:40.062Z,70.37
2018-10-19T11:09:12.184Z,78.77
2018-10-19T11:11:43.343Z,63.83
2018-10-19T11:14:14.021Z,60.17
2018-10-19T11:16:44.597Z,71.07
2018-10-19T11:19:15.118Z,56.57
2018-10-19T11:21:48.880Z,62.30
2018-10-19T11:24:19.801Z,62.93
2018-10-19T11:26:50.348Z,60.13
2018-10-19T11:29:21.116Z,60.33
2018-10-19T11:31:51.603Z,67.73
2018-10-19T11:34:22.292Z,59.13
2018-10-19T11:36:53.009Z,65.03
2018-10-19T11:39:24.079Z,91.40
2018-10-19T11:41:54.577Z,70.90
2018-10-19T11:44:25.053Z,65.90
2018-10-19T11:47:00.349Z,65.47
2018-10-19T11:49:32.804Z,60.87
2018-10-19T11:52:03.684Z,70.53
2018-10-19T11:54:34.180Z,68.70
2018-10-19T11:57:05.364Z,73.17
2018-10-19T11:59:35.906Z,64.53
2018-10-19T12:02:07.287Z,65.80
2018-10-19T12:04:37.831Z,73.17
2018-10-19T12:07:08.442Z,63.93
2018-10-19T12:09:39.156Z,72.97
2018-10-19T12:12:09.794Z,60.63
2018-10-19T12:14:40.208Z,78.57
2018-10-19T12:17:10.835Z,66.77
2018-10-19T12:19:41.332Z,66.53
2018-10-19T12:22:12.211Z,62.93
2018-10-19T12:24:43.064Z,66.53
2018-10-19T12:27:13.844Z,72.17
2018-10-19T12:29:45.758Z,65.87
2018-10-19T12:32:16.336Z,66.93
2018-10-19T12:34:47.018Z,70.23
2018-10-19T12:37:17.578Z,75.97
2018-10-19T12:39:48.158Z,80.50
2018-10-19T12:42:18.885Z,63.20
2018-10-19T12:44:49.501Z,76.70
2018-10-19T12:47:30.433Z,72.00
2018-10-19T12:50:00.957Z,64.10
2018-10-19T12:52:31.951Z,71.30
2018-10-19T12:55:02.971Z,73.73
2018-10-19T12:57:33.733Z,70.97
2018-10-19T13:00:04.504Z,79.87
2018-10-19T13:02:35.694Z,60.03
2018-10-19T13:05:06.263Z,76.60
2018-10-19T13:07:36.736Z,86.40
2018-10-19T13:10:07.445Z,72.67
2018-10-19T13:12:38.052Z,75.63
2018-10-19T13:15:08.869Z,77.00
2018-10-19T13:17:39.585Z,77.20
2018-10-19T13:20:10.181Z,80.20
2018-10-19T13:22:40.624Z,83.10
2018-10-19T13:25:11.114Z,92.87
2018-10-19T13:27:42.143Z,85.77
2018-10-19T13:30:12.679Z,69.00
2018-10-19T13:32:43.321Z,72.33
2018-10-19T13:35:14.145Z,79.57
2018-10-19T13:37:44.829Z,74.27
2018-10-19T13:40:15.416Z,76.00
2018-10-19T13:42:47.805Z,63.67
2018-10-19T13:45:19.769Z,74.20
2018-10-19T13:47:51.707Z,71.50
2018-10-19T13:50:22.609Z,66.33
2018-10-19T13:52:53.079Z,68.73
2018-10-19T13:55:23.843Z,78.30
2018-10-19T13:57:54.960Z,78.50
2018-10-19T14:00:27.028Z,88.13
2018-10-19T14:02:58.367Z,77.47
2018-10-19T14:05:29.282Z,75.90
2018-10-19T14:07:59.782Z,69.27
2018-10-19T14:10:30.193Z,71.80
2018-10-19T14:13:00.910Z,72.67
2018-10-19T14:15:31.495Z,65.20
2018-10-19T14:18:01.976Z,82.87
2018-10-19T14:20:32.542Z,76.63
2018-10-19T14:23:03.444Z,72.10
2018-10-19T14:25:37.301Z,70.70
2018-10-19T14:28:14.923Z,78.67
2018-10-19T14:30:45.321Z,72.50
2018-10-19T14:33:15.771Z,60.37
2018-10-19T14:35:46.096Z,68.23
2018-10-19T14:38:18.651Z,71.00
2018-10-19T14:40:49.016Z,76.80
2018-10-19T14:43:19.404Z,68.43
2018-10-19T14:45:49.808Z,65.73
2018-10-19T14:48:20.276Z,66.13
2018-10-19T14:50:50.767Z,72.33
2018-10-19T14:53:21.264Z,76.60
2018-10-19T14:55:51.774Z,71.20
2018-10-19T14:58:22.206Z,67.03
2018-10-19T15:00:52.580Z,61.90
2018-10-19T15:03:24.137Z,77.70
2018-10-19T15:05:54.751Z,73.97
2018-10-19T15:08:25.171Z,78.47
2018-10-19T15:10:55.705Z,95.57
2018-10-19T15:13:25.957Z,85.80
2018-10-19T15:15:56.636Z,93.50
2018-10-19T15:18:27.088Z,108.20
2018-10-19T15:20:57.552Z,105.40
2018-10-19T15:23:27.922Z,119.07
2018-10-19T15:25:58.218Z,137.60
2018-10-19T15:28:31.910Z,113.80
2018-10-19T15:31:02.252Z,106.30
2018-10-19T15:33:33.051Z,129.23
2018-10-19T15:36:03.510Z,112.77
2018-10-19T15:38:33.803Z,106.33
2018-10-19T15:41:04.184Z,98.60
2018-10-19T15:43:34.554Z,105.20
2018-10-19T15:46:05.135Z,110.47
2018-10-19T15:48:36.021Z,108.20
2018-10-19T15:51:07.097Z,112.00
2018-10-19T15:53:37.594Z,115.47
2018-10-19T15:56:08.218Z,118.27
2018-10-19T15:58:38.611Z,101.07
2018-10-19T16:01:09.191Z,90.10
2018-10-19T16:03:39.499Z,103.03
2018-10-19T16:06:10.126Z,100.50
2018-10-19T16:08:40.716Z,123.03
2018-10-19T16:11:11.408Z,110.80
2018-10-19T16:13:42.709Z,119.57
2018-10-19T16:16:13.656Z,123.80
2018-10-19T16:18:44.003Z,110.23
2018-10-19T16:21:14.372Z,100.80
2018-10-19T16:23:44.971Z,93.30
2018-10-19T16:26:15.267Z,102.00
2018-10-19T16:28:45.833Z,91.53
2018-10-19T16:31:16.102Z,94.27
2018-10-19T16:33:46.459Z,109.50
2018-10-19T16:36:16.938Z,90.43
2018-10-19T16:38:47.224Z,88.00
2018-10-19T16:41:17.935Z,92.13
2018-10-19T16:43:48.313Z,88.23
2018-10-19T16:46:18.982Z,95.27
2018-10-19T16:48:49.298Z,83.80
2018-10-19T16:51:19.654Z,89.13
2018-10-19T16:53:50.116Z,86.63
2018-10-19T16:56:39.466Z,87.13
2018-10-19T16:59:09.971Z,83.70
2018-10-19T17:01:40.828Z,76.53
2018-10-19T17:04:11.522Z,84.20
2018-10-19T17:06:41.883Z,86.67
2018-10-19T17:09:14.138Z,84.47
2018-10-19T17:11:44.591Z,85.27
2018-10-19T17:14:15.010Z,81.50
2018-10-19T17:16:45.286Z,78.37
2018-10-19T17:19:17.137Z,66.37
2018-10-19T17:21:47.714Z,85.10
2018-10-19T17:24:18.255Z,57.50
2018-10-19T17:26:49.020Z,60.53
2018-10-19T17:29:19.419Z,66.77
2018-10-19T17:31:49.989Z,68.07
2018-10-19T17:34:21.091Z,56.63
2018-10-19T17:36:51.512Z,61.47
2018-10-19T17:41:52.565Z,55.17
2018-10-19T17:44:23.127Z,61.27
2018-10-19T17:46:54.349Z,57.63
2018-10-19T17:49:24.956Z,55.97
2018-10-19T17:51:55.395Z,55.80
2018-10-19T17:54:25.962Z,55.13
2018-10-19T17:56:56.654Z,57.67
2018-10-19T17:59:28.812Z,49.03
2018-10-19T18:02:00.929Z,64.03
2018-10-19T18:04:31.569Z,51.73
2018-10-19T18:07:02.200Z,56.73
2018-10-19T18:09:32.920Z,63.20
2018-10-19T18:12:05.024Z,55.23
2018-10-19T18:14:35.555Z,52.67
2018-10-19T18:17:06.088Z,57.17
2018-10-19T18:19:36.593Z,49.70
2018-10-19T18:22:07.305Z,49.13
2018-10-19T18:24:37.730Z,56.70
2018-10-19T18:27:08.414Z,60.10
2018-10-19T18:29:38.970Z,61.43
2018-10-19T18:32:09.626Z,53.53
2018-10-19T18:34:40.001Z,52.97
2018-10-19T18:37:10.502Z,50.83
2018-10-19T18:39:41.030Z,50.57
2018-10-19T18:42:11.758Z,59.17
2018-10-19T18:44:42.323Z,45.27
2018-10-19T18:47:13.587Z,58.87
2018-10-19T18:49:44.273Z,58.00
2018-10-19T18:52:14.746Z,52.13
2018-10-19T18:54:45.201Z,51.17
2018-10-19T18:57:15.779Z,57.73
2018-10-19T18:59:46.490Z,60.47
2018-10-19T19:02:17.597Z,56.10
2018-10-19T19:04:48.435Z,51.50
2018-10-19T19:07:19.371Z,63.97
2018-10-19T19:09:55.958Z,55.87
2018-10-19T19:12:35.107Z,58.80
2018-10-19T19:15:12.609Z,54.37
2018-10-19T19:17:46.330Z,63.70
2018-10-19T19:20:26.663Z,54.70
2018-10-19T19:23:00.958Z,58.63
2018-10-19T19:25:36.690Z,63.10
2018-10-19T19:28:07.395Z,62.00
2018-10-19T19:30:38.863Z,56.07
2018-10-19T19:33:15.591Z,61.07
2018-10-19T19:35:50.596Z,57.83
2018-10-19T19:38:21.737Z,55.13
2018-10-19T19:40:58.761Z,56.20
2018-10-19T19:43:30.502Z,56.37
2018-10-19T19:48:40.045Z,65.83
2018-10-19T19:51:28.857Z,66.03
2018-10-19T19:54:00.256Z,70.57
2018-10-19T19:56:31.223Z,62.77
2018-10-19T19:59:02.744Z,62.40
2018-10-19T20:01:36.658Z,56.90
2018-10-19T20:04:07.393Z,61.60
2018-10-19T20:06:38.565Z,60.70
2018-10-19T20:09:11.161Z,60.70
2018-10-19T20:11:43.119Z,57.27
2018-10-19T20:14:14.403Z,65.50
2018-10-19T20:16:44.975Z,64.43
2018-10-19T20:19:15.740Z,73.93
2018-10-19T20:21:47.111Z,80.03
2018-10-19T20:24:18.097Z,84.53
2018-10-19T20:26:48.663Z,80.60
2018-10-19T20:29:19.249Z,89.40
2018-10-19T20:31:49.952Z,81.43
2018-10-19T20:34:20.468Z,80.37
2018-10-19T20:36:51.063Z,78.63
2018-10-19T20:39:21.586Z,78.07
2018-10-19T20:41:52.970Z,70.77
2018-10-19T20:44:24.531Z,68.50
2018-10-19T20:46:54.829Z,71.40
2018-10-19T20:49:29.489Z,65.73
2018-10-19T20:52:01.938Z,73.40
2018-10-19T20:54:36.222Z,62.17
2018-10-19T20:57:08.669Z,63.57
2018-10-19T20:59:41.143Z,72.10
2018-10-19T21:02:14.121Z,72.80
2018-10-19T21:04:47.066Z,80.13
2018-10-19T21:07:21.611Z,73.40
2018-10-19T21:09:55.570Z,78.37
2018-10-19T21:12:27.648Z,66.77
2018-10-19T21:15:00.275Z,72.57
2018-10-19T21:17:31.369Z,67.93
2018-10-19T21:20:13.211Z,64.17
2018-10-19T21:22:46.454Z,62.77
2018-10-19T21:25:18.839Z,69.23
2018-10-19T21:27:49.485Z,63.17
2018-10-19T21:30:20.171Z,58.97
2018-10-19T21:32:50.587Z,63.30
2018-10-19T21:35:21.160Z,66.30
2018-10-19T21:37:51.569Z,65.47
2018-10-19T21:40:22.000Z,57.90
2018-10-19T21:42:52.628Z,63.73
2018-10-19T21:45:23.098Z,56.13
2018-10-19T21:47:53.539Z,66.57
2018-10-19T21:50:24.127Z,50.90
2018-10-19T21:52:54.917Z,69.50
2018-10-19T21:55:25.246Z,59.50
2018-10-19T21:57:55.623Z,63.77
2018-10-19T22:00:26.198Z,62.57
2018-10-19T22:02:56.554Z,65.30
2018-10-19T22:05:26.874Z,63.00
2018-10-19T22:07:57.222Z,64.13
2018-10-19T22:10:27.745Z,62.10
2018-10-19T22:12:58.078Z,62.57
2018-10-19T22:15:28.721Z,59.57
2018-10-19T22:17:59.636Z,60.33
2018-10-19T22:20:30.154Z,55.57
2018-10-19T22:23:00.502Z,62.00
2018-10-19T22:25:32.725Z,47.03
2018-10-19T22:28:02.951Z,58.97
2018-10-19T22:30:33.466Z,58.97
2018-10-19T22:33:03.994Z,63.25
2018-10-19T22:35:34.327Z,61.23
2018-10-19T22:38:04.554Z,64.97
2018-10-19T22:40:35.258Z,54.70
2018-10-19T22:43:05.805Z,68.63
2018-10-19T22:45:36.133Z,60.30
2018-10-19T22:48:06.986Z,63.47
2018-10-19T22:50:37.290Z,63.37
2018-10-19T22:53:07.807Z,60.53
2018-10-19T22:55:38.211Z,58.63
2018-10-19T22:58:08.553Z,58.97
2018-10-19T23:00:39.142Z,58.77
2018-10-19T23:03:09.463Z,69.23
2018-10-19T23:05:39.992Z,61.73
2018-10-19T23:08:10.360Z,65.37
2018-10-19T23:10:40.847Z,69.33
2018-10-19T23:13:11.410Z,58.77
2018-10-19T23:15:42.280Z,60.60
2018-10-19T23:18:12.647Z,61.70
2018-10-19T23:20:43.009Z,69.37
2018-10-19T23:23:13.727Z,61.13
2018-10-19T23:25:44.762Z,69.77
2018-10-19T23:28:15.008Z,65.17
2018-10-19T23:30:45.446Z,62.97
2018-10-19T23:33:15.967Z,60.10
2018-10-19T23:35:46.776Z,64.30
2018-10-19T23:38:17.118Z,63.07
2018-10-19T23:40:47.517Z,63.27
2018-10-19T23:43:17.898Z,67.10
2018-10-19T23:45:48.127Z,63.03
2018-10-19T23:48:18.446Z,64.87
2018-10-19T23:50:48.799Z,58.27
2018-10-19T23:53:19.171Z,69.87
2018-10-19T23:55:49.530Z,60.17
2018-10-19T23:58:19.788Z,62.87
