createdAt,value
2018-01-08T00:08:54.357Z,24.50
2018-01-08T00:11:50.419Z,20.83
2018-01-08T00:21:04.558Z,20.80
2018-01-08T00:46:32.793Z,17.67
2018-01-08T00:49:01.836Z,21.63
2018-01-08T00:51:34.779Z,19.33
2018-01-08T00:54:03.709Z,19.60
2018-01-08T00:59:36.591Z,18.57
2018-01-08T01:10:05.058Z,20.30
2018-01-08T01:17:42.802Z,17.33
2018-01-08T01:20:10.928Z,19.97
2018-01-08T01:25:15.903Z,17.90
2018-01-08T01:33:04.789Z,18.67
2018-01-08T01:38:07.954Z,18.53
2018-01-08T01:40:43.208Z,21.30
2018-01-08T01:43:18.824Z,21.47
2018-01-08T01:45:53.300Z,19.70
2018-01-08T01:48:22.516Z,18.00
2018-01-08T01:50:59.662Z,20.83
2018-01-08T01:56:24.142Z,17.37
2018-01-08T01:58:57.222Z,16.80
2018-01-08T02:01:28.485Z,18.47
2018-01-08T02:03:56.630Z,18.90
2018-01-08T02:06:25.825Z,15.90
2018-01-08T02:09:01.214Z,20.03
2018-01-08T02:14:05.854Z,17.67
2018-01-08T02:16:34.720Z,25.03
2018-01-08T02:21:36.773Z,20.70
2018-01-08T02:24:06.217Z,16.87
2018-01-08T02:26:34.300Z,19.30
2018-01-08T02:29:02.446Z,18.90
2018-01-08T02:34:03.985Z,16.83
2018-01-08T02:36:35.352Z,19.90
2018-01-08T02:42:20.133Z,20.07
2018-01-08T02:44:50.128Z,19.20
2018-01-08T02:47:26.935Z,16.53
2018-01-08T02:49:56.206Z,19.97
2018-01-08T02:52:24.929Z,17.80
2018-01-08T02:55:02.056Z,20.27
2018-01-08T02:57:38.537Z,19.97
2018-01-08T03:00:08.673Z,17.57
2018-01-08T03:02:39.344Z,18.57
2018-01-08T03:05:13.319Z,22.20
2018-01-08T03:07:44.344Z,22.07
2018-01-08T03:15:45.149Z,23.90
2018-01-08T03:20:49.811Z,19.40
2018-01-08T03:32:14.685Z,19.80
2018-01-08T03:37:18.861Z,20.60
2018-01-08T03:42:43.689Z,19.90
2018-01-08T03:45:36.756Z,23.03
2018-01-08T03:51:08.458Z,19.57
2018-01-08T03:53:37.623Z,18.73
2018-01-08T03:56:05.853Z,18.13
2018-01-08T03:58:35.620Z,18.93
2018-01-08T04:01:03.936Z,19.80
2018-01-08T04:06:06.262Z,22.93
2018-01-08T04:08:35.230Z,20.97
2018-01-08T04:11:05.899Z,22.20
2018-01-08T04:13:34.166Z,19.63
2018-01-08T04:18:36.030Z,20.67
2018-01-08T04:21:04.272Z,24.07
2018-01-08T04:26:26.115Z,22.80
2018-01-08T04:31:33.476Z,21.43
2018-01-08T04:34:01.596Z,22.90
2018-01-08T04:39:06.000Z,21.53
2018-01-08T04:41:34.198Z,21.80
2018-01-08T04:44:02.327Z,23.27
2018-01-08T04:46:30.411Z,22.20
2018-01-08T04:49:00.645Z,24.60
2018-01-08T04:51:28.739Z,21.23
2018-01-08T04:54:00.358Z,23.47
2018-01-08T04:56:28.564Z,24.30
2018-01-08T05:01:51.810Z,24.67
2018-01-08T05:04:20.844Z,24.43
2018-01-08T05:09:25.962Z,21.10
2018-01-08T05:11:54.962Z,26.00
2018-01-08T05:14:23.071Z,22.63
2018-01-08T05:16:51.230Z,23.67
2018-01-08T05:21:58.690Z,25.53
2018-01-08T05:24:31.708Z,23.80
2018-01-08T05:27:05.809Z,25.43
2018-01-08T05:29:38.669Z,25.90
2018-01-08T05:32:08.601Z,23.57
2018-01-08T05:34:44.703Z,23.57
2018-01-08T05:37:12.791Z,24.47
2018-01-08T05:42:25.846Z,20.73
2018-01-08T05:49:03.180Z,22.87
2018-01-08T05:51:33.380Z,24.23
2018-01-08T05:54:02.652Z,25.77
2018-01-08T05:56:31.754Z,29.77
2018-01-08T05:59:01.725Z,24.67
2018-01-08T06:01:31.898Z,28.57
2018-01-08T06:04:00.000Z,23.07
2018-01-08T06:06:28.524Z,25.13
2018-01-08T06:08:57.033Z,24.93
2018-01-08T06:14:43.899Z,23.90
2018-01-08T06:19:46.892Z,28.33
2018-01-08T06:25:05.869Z,25.30
2018-01-08T06:27:33.992Z,25.10
2018-01-08T06:30:02.182Z,24.67
2018-01-08T06:32:30.701Z,28.60
2018-01-08T06:35:13.245Z,27.50
2018-01-08T06:40:16.829Z,25.40
2018-01-08T06:42:45.403Z,22.70
2018-01-08T06:45:15.243Z,26.30
2018-01-08T06:50:26.242Z,28.93
2018-01-08T06:52:56.432Z,34.27
2018-01-08T06:55:30.377Z,27.60
2018-01-08T06:57:58.560Z,28.10
2018-01-08T07:00:28.767Z,32.07
2018-01-08T07:02:58.672Z,27.30
2018-01-08T07:05:27.763Z,28.37
2018-01-08T07:07:56.683Z,28.03
2018-01-08T07:10:30.490Z,27.27
2018-01-08T07:13:01.012Z,29.13
2018-01-08T07:15:34.078Z,31.20
2018-01-08T07:18:03.196Z,28.73
2018-01-08T07:20:31.323Z,27.93
2018-01-08T07:23:03.452Z,24.93
2018-01-08T07:25:31.536Z,26.47
2018-01-08T07:28:00.964Z,28.47
2018-01-08T07:30:29.044Z,27.47
2018-01-08T07:33:00.463Z,25.73
2018-01-08T07:35:28.855Z,28.43
2018-01-08T07:37:58.232Z,27.27
2018-01-08T07:40:26.456Z,26.87
2018-01-08T07:42:54.551Z,25.50
2018-01-08T07:45:22.688Z,30.33
2018-01-08T07:47:51.594Z,28.10
2018-01-08T07:50:29.039Z,26.90
2018-01-08T07:53:00.872Z,26.83
2018-01-08T07:55:29.718Z,32.07
2018-01-08T07:58:06.092Z,27.73
2018-01-08T08:00:35.361Z,27.10
2018-01-08T08:03:06.693Z,23.27
2018-01-08T08:05:35.750Z,32.80
2018-01-08T08:08:05.339Z,28.70
2018-01-08T08:10:37.008Z,26.23
2018-01-08T08:13:16.404Z,27.10
2018-01-08T08:16:08.469Z,27.43
2018-01-08T08:21:28.980Z,28.00
2018-01-08T08:24:04.407Z,31.33
2018-01-08T08:32:03.755Z,26.77
2018-01-08T08:34:43.999Z,28.30
2018-01-08T08:37:16.466Z,30.60
2018-01-08T08:39:44.639Z,27.30
2018-01-08T08:42:12.759Z,31.33
2018-01-08T08:47:20.885Z,26.37
2018-01-08T08:49:50.484Z,25.60
2018-01-08T08:52:22.556Z,28.10
2018-01-08T08:55:00.278Z,27.63
2018-01-08T08:57:30.878Z,35.40
2018-01-08T08:59:59.816Z,23.70
2018-01-08T09:02:31.172Z,28.37
2018-01-08T09:08:01.038Z,21.33
2018-01-08T09:10:33.217Z,29.30
2018-01-08T09:13:03.352Z,25.37
2018-01-08T09:15:31.705Z,26.07
2018-01-08T09:18:05.021Z,24.20
2018-01-08T09:20:38.708Z,21.93
2018-01-08T09:23:10.066Z,32.30
2018-01-08T09:25:41.889Z,26.47
2018-01-08T09:28:11.934Z,23.87
2018-01-08T09:30:41.678Z,23.50
2018-01-08T09:33:12.424Z,24.60
2018-01-08T09:35:41.666Z,24.03
2018-01-08T09:38:15.070Z,22.40
2018-01-08T09:40:45.061Z,25.73
2018-01-08T09:43:19.040Z,27.37
2018-01-08T09:45:50.124Z,24.00
2018-01-08T09:50:53.156Z,26.03
2018-01-08T09:53:22.022Z,24.73
2018-01-08T09:55:51.017Z,27.63
2018-01-08T09:58:20.216Z,27.97
2018-01-08T10:00:50.677Z,26.53
2018-01-08T10:03:37.134Z,29.47
2018-01-08T10:06:24.946Z,27.70
2018-01-08T10:09:12.819Z,27.90
2018-01-08T10:12:02.754Z,29.50
2018-01-08T10:18:07.328Z,28.23
2018-01-08T10:23:16.550Z,28.27
2018-01-08T10:25:44.659Z,28.30
2018-01-08T10:28:14.193Z,24.97
2018-01-08T10:30:45.260Z,25.50
2018-01-08T10:35:56.790Z,33.60
2018-01-08T10:43:48.374Z,27.93
2018-01-08T10:46:26.401Z,25.97
2018-01-08T10:49:00.830Z,25.83
2018-01-08T10:51:35.912Z,25.27
2018-01-08T10:54:05.729Z,28.90
2018-01-08T10:56:42.502Z,28.73
2018-01-08T11:02:33.283Z,28.90
2018-01-08T11:05:04.048Z,32.00
2018-01-08T11:07:35.382Z,33.13
2018-01-08T11:10:08.253Z,26.73
2018-01-08T11:22:09.696Z,28.47
2018-01-08T11:24:49.653Z,31.50
2018-01-08T11:27:18.476Z,25.83
2018-01-08T11:29:55.593Z,32.50
2018-01-08T11:32:24.057Z,23.40
2018-01-08T11:35:02.883Z,28.93
2018-01-08T11:37:37.406Z,28.40
2018-01-08T11:40:09.434Z,26.03
2018-01-08T11:42:38.543Z,26.60
2018-01-08T11:45:22.538Z,30.00
2018-01-08T11:47:55.599Z,29.47
2018-01-08T11:50:32.692Z,26.10
2018-01-08T11:53:00.813Z,35.83
2018-01-08T11:55:31.718Z,25.77
2018-01-08T11:58:02.715Z,26.83
2018-01-08T12:03:12.868Z,25.53
2018-01-08T12:05:45.029Z,28.93
2018-01-08T12:08:13.176Z,26.20
2018-01-08T12:10:47.311Z,24.37
2018-01-08T12:15:51.225Z,26.80
2018-01-08T12:18:20.183Z,27.10
2018-01-08T12:20:49.041Z,24.77
2018-01-08T12:23:23.926Z,24.23
2018-01-08T12:25:56.900Z,27.97
2018-01-08T12:28:29.243Z,26.43
2018-01-08T12:30:57.624Z,30.43
2018-01-08T12:33:30.135Z,31.33
2018-01-08T12:35:59.894Z,26.50
2018-01-08T12:38:31.051Z,28.13
2018-01-08T12:41:01.768Z,32.50
2018-01-08T12:43:31.824Z,29.13
2018-01-08T12:46:00.150Z,28.40
2018-01-08T12:48:28.222Z,31.63
2018-01-08T12:50:56.565Z,27.13
2018-01-08T12:53:27.640Z,25.40
2018-01-08T12:55:55.738Z,27.77
2018-01-08T12:58:24.563Z,34.90
2018-01-08T13:00:57.147Z,27.90
2018-01-08T13:03:27.187Z,25.67
2018-01-08T13:06:18.573Z,22.20
2018-01-08T13:08:55.471Z,27.43
2018-01-08T13:11:43.863Z,33.60
2018-01-08T13:14:12.793Z,32.20
2018-01-08T13:16:41.017Z,34.80
2018-01-08T13:19:11.423Z,33.00
2018-01-08T13:21:49.054Z,26.93
2018-01-08T13:32:39.359Z,24.23
2018-01-08T13:35:28.648Z,27.33
2018-01-08T13:51:38.424Z,26.73
2018-01-08T13:54:10.676Z,23.30
2018-01-08T13:56:49.253Z,25.20
2018-01-08T13:59:22.021Z,26.20
2018-01-08T14:01:58.631Z,23.73
2018-01-08T14:07:03.837Z,26.60
2018-01-08T14:09:34.928Z,23.93
2018-01-08T14:12:12.994Z,24.00
2018-01-08T14:14:50.993Z,24.87
2018-01-08T14:20:09.918Z,24.67
2018-01-08T14:22:38.885Z,21.10
2018-01-08T14:25:16.211Z,39.77
2018-01-08T14:27:46.272Z,26.13
2018-01-08T14:30:22.128Z,23.37
2018-01-08T14:32:53.840Z,23.07
2018-01-08T14:35:24.184Z,25.30
2018-01-08T14:37:55.626Z,21.67
2018-01-08T14:40:27.397Z,24.57
2018-01-08T14:42:57.167Z,26.20
2018-01-08T14:45:26.913Z,20.27
2018-01-08T14:47:57.106Z,22.20
2018-01-08T14:50:31.231Z,24.63
2018-01-08T14:53:05.227Z,27.70
2018-01-08T14:55:39.956Z,21.80
2018-01-08T15:05:30.125Z,19.27
2018-01-08T15:08:01.944Z,23.47
2018-01-08T15:10:38.019Z,20.87
2018-01-08T15:15:43.882Z,29.13
2018-01-08T15:22:22.604Z,20.57
2018-01-08T15:35:58.842Z,23.70
2018-01-08T15:41:10.006Z,25.07
2018-01-08T15:43:38.537Z,40.23
2018-01-08T15:46:07.368Z,27.10
2018-01-08T15:49:16.524Z,24.17
2018-01-08T15:51:46.424Z,23.27
2018-01-08T15:54:15.380Z,17.93
2018-01-08T15:56:43.579Z,21.20
2018-01-08T15:59:16.289Z,23.67
2018-01-08T16:01:49.013Z,26.17
2018-01-08T16:04:18.390Z,24.57
2018-01-08T16:06:47.434Z,25.37
2018-01-08T16:09:23.499Z,23.93
2018-01-08T16:12:05.299Z,22.20
2018-01-08T16:14:37.432Z,27.43
2018-01-08T16:17:07.491Z,22.53
2018-01-08T16:19:43.873Z,24.93
2018-01-08T16:22:12.744Z,29.90
2018-01-08T16:24:46.784Z,27.33
2018-01-08T16:27:15.714Z,28.30
2018-01-08T16:29:44.753Z,24.23
2018-01-08T16:37:19.549Z,29.20
2018-01-08T16:39:51.754Z,25.63
2018-01-08T16:42:21.054Z,30.20
2018-01-08T16:44:50.361Z,34.17
2018-01-08T16:47:21.363Z,29.57
2018-01-08T16:49:49.761Z,29.17
2018-01-08T16:57:27.136Z,26.67
2018-01-08T16:59:56.031Z,28.37
2018-01-08T17:02:24.946Z,27.50
2018-01-08T17:04:55.976Z,33.67
2018-01-08T17:07:27.288Z,33.93
2018-01-08T17:09:56.540Z,34.00
2018-01-08T17:12:24.757Z,30.53
2018-01-08T17:14:55.927Z,36.13
2018-01-08T17:17:24.796Z,36.13
2018-01-08T17:22:31.669Z,31.87
2018-01-08T17:27:35.901Z,57.47
2018-01-08T17:30:04.533Z,47.37
2018-01-08T17:32:34.176Z,30.30
2018-01-08T17:35:02.985Z,35.57
2018-01-08T17:37:31.132Z,31.97
2018-01-08T17:42:42.676Z,33.10
2018-01-08T17:45:18.432Z,26.70
2018-01-08T17:47:49.097Z,31.93
2018-01-08T17:53:03.133Z,31.30
2018-01-08T17:55:37.051Z,33.20
2018-01-08T18:03:29.819Z,30.73
2018-01-08T18:05:59.350Z,29.90
2018-01-08T18:08:31.269Z,30.70
2018-01-08T18:10:59.350Z,30.97
2018-01-08T18:13:29.345Z,25.97
2018-01-08T18:15:59.157Z,33.70
2018-01-08T18:21:11.932Z,30.63
2018-01-08T18:26:42.472Z,33.60
2018-01-08T18:29:17.437Z,31.40
2018-01-08T18:31:53.123Z,33.27
2018-01-08T18:34:25.054Z,32.97
2018-01-08T18:36:59.772Z,31.13
2018-01-08T18:39:30.809Z,35.80
2018-01-08T18:42:12.801Z,31.60
2018-01-08T18:44:41.022Z,34.60
2018-01-08T18:50:26.105Z,44.07
2018-01-08T18:52:54.198Z,32.50
2018-01-08T18:55:24.270Z,34.50
2018-01-08T18:57:53.148Z,36.20
2018-01-08T19:00:23.083Z,33.80
2018-01-08T19:02:57.995Z,32.23
2018-01-08T19:08:09.184Z,37.00
2018-01-08T19:10:39.270Z,35.97
2018-01-08T19:13:11.416Z,37.03
2018-01-08T19:15:39.560Z,31.50
2018-01-08T19:18:09.486Z,37.87
2018-01-08T19:20:41.847Z,39.97
2018-01-08T19:23:12.667Z,37.63
2018-01-08T19:25:41.784Z,32.40
2018-01-08T19:28:09.924Z,36.60
2018-01-08T19:30:40.157Z,29.33
2018-01-08T19:33:08.241Z,40.33
2018-01-08T19:35:42.377Z,41.60
2018-01-08T19:38:10.468Z,33.37
2018-01-08T19:40:40.481Z,44.47
2018-01-08T19:43:10.392Z,40.57
2018-01-08T19:45:41.508Z,40.77
2018-01-08T19:48:09.673Z,37.43
2018-01-08T19:50:38.539Z,43.77
2018-01-08T19:53:06.679Z,37.30
2018-01-08T19:55:35.420Z,42.80
2018-01-08T19:58:05.304Z,48.77
2018-01-08T20:00:37.248Z,46.77
2018-01-08T20:03:15.460Z,41.33
2018-01-08T20:05:46.210Z,43.70
2018-01-08T20:08:17.039Z,40.10
2018-01-08T20:10:47.767Z,42.30
2018-01-08T20:13:16.793Z,40.40
2018-01-08T20:15:47.032Z,39.23
2018-01-08T20:21:13.454Z,45.77
2018-01-08T20:26:37.688Z,39.03
2018-01-08T20:29:09.819Z,47.57
2018-01-08T20:31:37.972Z,52.57
2018-01-08T20:34:18.393Z,44.93
2018-01-08T20:36:49.705Z,45.67
2018-01-08T20:39:17.790Z,47.43
2018-01-08T20:44:25.335Z,46.40
2018-01-08T20:46:54.209Z,43.23
2018-01-08T20:49:22.353Z,46.53
2018-01-08T20:51:54.724Z,40.93
2018-01-08T20:58:35.678Z,49.70
2018-01-08T21:24:33.848Z,42.07
2018-01-08T21:27:02.950Z,36.30
2018-01-08T21:32:22.448Z,42.67
2018-01-08T21:34:54.461Z,45.97
2018-01-08T21:37:24.997Z,45.20
2018-01-08T21:39:56.911Z,43.17
2018-01-08T21:45:21.220Z,43.50
2018-01-08T22:09:09.988Z,38.57
2018-01-08T22:11:38.143Z,42.17
2018-01-08T22:19:50.913Z,38.40
2018-01-08T22:22:20.889Z,44.60
2018-01-08T22:24:49.888Z,39.97
2018-01-08T22:27:22.007Z,40.10
2018-01-08T22:29:51.178Z,42.83
2018-01-08T22:32:20.271Z,42.27
2018-01-08T22:34:48.426Z,43.90
2018-01-08T22:37:17.613Z,43.80
2018-01-08T22:42:32.348Z,40.30
2018-01-08T22:54:04.549Z,38.67
2018-01-08T23:08:04.960Z,35.97
2018-01-08T23:13:32.600Z,36.97
2018-01-08T23:24:07.272Z,34.00
2018-01-08T23:32:17.429Z,34.33
2018-01-08T23:34:53.690Z,32.77
2018-01-08T23:49:15.367Z,36.20
2018-01-08T23:54:52.313Z,31.50
