createdAt,value
2017-04-01T00:00:02.481Z,64.28
2017-04-01T00:00:06.555Z,63.99
2017-04-01T00:00:10.868Z,64.09
2017-04-01T00:00:15.175Z,63.96
2017-04-01T00:00:19.483Z,63.99
2017-04-01T00:00:23.789Z,64.28
2017-04-01T00:00:28.115Z,63.99
2017-04-01T00:00:32.422Z,63.99
2017-04-01T00:00:36.729Z,64.09
2017-04-01T00:00:41.042Z,63.8
2017-04-01T00:00:45.500Z,64.18
2017-04-01T00:00:49.809Z,64.25
2017-04-01T00:00:54.230Z,63.8
2017-04-01T00:00:58.546Z,63.96
2017-04-01T00:01:02.885Z,63.99
2017-04-01T00:01:07.312Z,63.96
2017-04-01T00:01:11.737Z,64.47
2017-04-01T00:01:16.048Z,64.47
2017-04-01T00:01:20.400Z,64.05
2017-04-01T00:01:24.705Z,64.43
2017-04-01T00:01:29.130Z,64.28
2017-04-01T00:01:33.559Z,64.25
2017-04-01T00:01:37.983Z,64.25
2017-04-01T00:01:42.421Z,64.18
2017-04-01T00:01:46.852Z,64.18
2017-04-01T00:01:51.152Z,64.28
2017-04-01T00:01:55.342Z,64.28
2017-04-01T00:01:59.776Z,64.15
2017-04-01T00:02:04.082Z,64.25
2017-04-01T00:02:08.389Z,64.15
2017-04-01T00:02:12.823Z,64.18
2017-04-01T00:02:17.252Z,64.15
2017-04-01T00:02:21.474Z,64.25
2017-04-01T00:02:25.896Z,64.28
2017-04-01T00:02:30.315Z,64.09
2017-04-01T00:02:34.640Z,64.28
2017-04-01T00:02:38.942Z,64.53
2017-04-01T00:02:43.245Z,63.96
2017-04-01T00:02:47.563Z,64.65
2017-04-01T00:02:51.868Z,64.53
2017-04-01T00:02:56.288Z,64.25
2017-04-01T00:03:00.602Z,64.37
2017-04-01T00:03:04.947Z,64.53
2017-04-01T00:03:09.370Z,64.34
2017-04-01T00:03:13.799Z,64.53
2017-04-01T00:03:18.004Z,64.34
2017-04-01T00:03:22.320Z,64.18
2017-04-01T00:03:26.749Z,64.05
2017-04-01T00:03:31.178Z,64.43
2017-04-01T00:03:35.497Z,64.34
2017-04-01T00:03:39.923Z,64.15
2017-04-01T00:03:44.349Z,64.15
2017-04-01T00:03:48.776Z,64.15
2017-04-01T00:03:53.236Z,64.25
2017-04-01T00:03:57.664Z,64.15
2017-04-01T00:04:02.087Z,64.15
2017-04-01T00:04:06.397Z,64.34
2017-04-01T00:04:10.821Z,64.25
2017-04-01T00:04:15.250Z,64.25
2017-04-01T00:04:19.672Z,64.34
2017-04-01T00:04:23.991Z,64.43
2017-04-01T00:04:28.338Z,64.43
2017-04-01T00:04:32.762Z,64.25
2017-04-01T00:04:37.070Z,63.96
2017-04-01T00:04:41.530Z,64.43
2017-04-01T00:04:45.956Z,63.96
2017-04-01T00:04:50.387Z,64.34
2017-04-01T00:04:54.701Z,64.43
2017-04-01T00:04:59.005Z,64.34
2017-04-01T00:05:03.431Z,64.34
2017-04-01T00:05:07.621Z,64.25
2017-04-01T00:05:12.047Z,64.15
2017-04-01T00:05:16.248Z,64.15
2017-04-01T00:05:20.441Z,64.15
2017-04-01T00:05:24.514Z,64.15
2017-04-01T00:05:28.826Z,64.15
2017-04-01T00:05:33.031Z,64.25
2017-04-01T00:05:37.229Z,64.15
2017-04-01T00:05:41.537Z,64.28
2017-04-01T00:05:45.734Z,64.15
2017-04-01T00:05:50.043Z,64.15
2017-04-01T00:05:54.351Z,64.15
2017-04-01T00:05:58.777Z,64.15
2017-04-01T00:06:03.193Z,64.25
2017-04-01T00:06:07.506Z,64.05
2017-04-01T00:06:11.817Z,64.05
2017-04-01T00:06:16.244Z,64.43
2017-04-01T00:06:20.669Z,64.05
2017-04-01T00:06:24.893Z,64.05
2017-04-01T00:06:29.321Z,64.15
2017-04-01T00:06:33.279Z,64.15
2017-04-01T00:06:37.707Z,64.25
2017-04-01T00:06:41.932Z,64.43
2017-04-01T00:06:46.238Z,64.15
2017-04-01T00:06:50.542Z,64.43
2017-04-01T00:06:54.970Z,64.25
2017-04-01T00:06:59.300Z,64.25
2017-04-01T00:07:03.612Z,64.15
2017-04-01T00:07:08.043Z,64.25
2017-04-01T00:07:12.129Z,64.15
2017-04-01T00:07:16.347Z,64.15
2017-04-01T00:07:20.655Z,64.25
2017-04-01T00:07:24.964Z,64.34
2017-04-01T00:07:29.154Z,64.34
2017-04-01T00:07:33.389Z,64.34
2017-04-01T00:07:37.810Z,64.25
2017-04-01T00:07:42.123Z,64.34
2017-04-01T00:07:46.548Z,64.25
2017-04-01T00:07:50.977Z,64.53
2017-04-01T00:07:55.285Z,64.05
2017-04-01T00:07:59.589Z,64.34
2017-04-01T00:08:04.101Z,64.43
2017-04-01T00:08:08.182Z,64.34
2017-04-01T00:08:12.605Z,63.96
2017-04-01T00:08:16.793Z,63.96
2017-04-01T00:08:21.095Z,64.34
2017-04-01T00:08:25.172Z,63.96
2017-04-01T00:08:29.634Z,64.25
2017-04-01T00:08:33.829Z,63.86
2017-04-01T00:08:38.364Z,63.89
2017-04-01T00:08:42.691Z,64.15
2017-04-01T00:08:46.999Z,64.05
2017-04-01T00:08:51.302Z,64.15
2017-04-01T00:08:55.723Z,64.05
2017-04-01T00:08:59.923Z,64.18
2017-04-01T00:09:04.272Z,63.99
2017-04-01T00:09:08.460Z,64.05
2017-04-01T00:09:12.768Z,64.09
2017-04-01T00:09:17.078Z,64.05
2017-04-01T00:09:21.405Z,64.34
2017-04-01T00:09:25.838Z,64.28
2017-04-01T00:09:29.918Z,64.25
2017-04-01T00:09:34.349Z,64.28
2017-04-01T00:09:38.812Z,64.18
2017-04-01T00:09:43.249Z,64.15
2017-04-01T00:09:47.436Z,64.15
2017-04-01T00:09:51.743Z,64.37
2017-04-01T00:09:56.176Z,63.96
2017-04-01T00:10:00.482Z,64.37
2017-04-01T00:10:04.906Z,64.72
2017-04-01T00:10:09.110Z,64.72
2017-04-01T00:10:13.420Z,64.09
2017-04-01T00:10:17.617Z,64.28
2017-04-01T00:10:21.930Z,63.86
2017-04-01T00:10:26.247Z,64.05
2017-04-01T00:10:30.714Z,63.89
2017-04-01T00:10:34.909Z,63.99
2017-04-01T00:10:39.341Z,63.99
2017-04-01T00:10:43.769Z,63.86
2017-04-01T00:10:48.080Z,64.25
2017-04-01T00:10:52.389Z,63.86
2017-04-01T00:10:56.811Z,63.96
2017-04-01T00:11:01.128Z,64.09
2017-04-01T00:11:05.438Z,63.89
2017-04-01T00:11:09.517Z,64.28
2017-04-01T00:11:13.702Z,64.28
2017-04-01T00:11:18.010Z,63.99
2017-04-01T00:11:22.434Z,64.15
2017-04-01T00:11:26.742Z,64.09
2017-04-01T00:11:31.050Z,63.99
2017-04-01T00:11:35.478Z,64.09
2017-04-01T00:11:39.905Z,63.99
2017-04-01T00:11:44.326Z,63.99
2017-04-01T00:11:48.751Z,64.09
2017-04-01T00:11:53.183Z,64.09
2017-04-01T00:11:57.495Z,64.09
2017-04-01T00:12:02.000Z,64.28
2017-04-01T00:12:06.192Z,64.18
2017-04-01T00:12:10.622Z,64.09
2017-04-01T00:12:14.966Z,64.09
2017-04-01T00:12:19.389Z,64.47
2017-04-01T00:12:23.711Z,64.47
2017-04-01T00:12:28.040Z,64.18
2017-04-01T00:12:32.360Z,64.09
2017-04-01T00:12:36.794Z,64.18
2017-04-01T00:12:41.107Z,64.09
2017-04-01T00:12:45.416Z,64.09
2017-04-01T00:12:49.850Z,63.67
2017-04-01T00:12:54.270Z,63.7
2017-04-01T00:12:58.697Z,64.09
2017-04-01T00:13:03.180Z,64.34
2017-04-01T00:13:07.371Z,64.37
2017-04-01T00:13:11.792Z,64.18
2017-04-01T00:13:16.210Z,64.34
2017-04-01T00:13:20.649Z,64.43
2017-04-01T00:13:25.073Z,64.47
2017-04-01T00:13:29.378Z,64.18
2017-04-01T00:13:33.689Z,64.18
2017-04-01T00:13:38.113Z,64.28
2017-04-01T00:13:42.536Z,64.05
2017-04-01T00:13:46.730Z,64.18
2017-04-01T00:13:51.148Z,64.09
2017-04-01T00:13:55.454Z,64.18
2017-04-01T00:13:59.879Z,64.09
2017-04-01T00:14:04.285Z,64.25
2017-04-01T00:14:08.716Z,64.18
2017-04-01T00:14:13.177Z,64.09
2017-04-01T00:14:17.483Z,64.18
2017-04-01T00:14:21.786Z,64.09
2017-04-01T00:14:26.092Z,64.09
2017-04-01T00:14:30.532Z,64.09
2017-04-01T00:14:34.606Z,64.28
2017-04-01T00:14:38.913Z,64.37
2017-04-01T00:14:43.221Z,64.28
2017-04-01T00:14:47.648Z,64.37
2017-04-01T00:14:51.953Z,63.99
2017-04-01T00:14:56.030Z,63.86
2017-04-01T00:15:00.455Z,64.09
2017-04-01T00:15:05.137Z,63.99
2017-04-01T00:15:09.564Z,64.05
2017-04-01T00:15:13.996Z,63.86
2017-04-01T00:15:18.311Z,63.86
2017-04-01T00:15:22.624Z,63.99
2017-04-01T00:15:27.058Z,63.89
2017-04-01T00:15:31.490Z,63.96
2017-04-01T00:15:35.914Z,63.89
2017-04-01T00:15:40.346Z,64.15
2017-04-01T00:15:44.771Z,63.89
2017-04-01T00:15:49.078Z,63.76
2017-04-01T00:15:53.387Z,64.09
2017-04-01T00:15:57.822Z,64.05
2017-04-01T00:16:02.445Z,64.05
2017-04-01T00:16:06.757Z,63.89
2017-04-01T00:16:11.062Z,64.37
2017-04-01T00:16:15.417Z,63.96
2017-04-01T00:16:19.842Z,63.96
2017-04-01T00:16:24.040Z,64.34
2017-04-01T00:16:28.468Z,64.34
2017-04-01T00:16:32.898Z,63.96
2017-04-01T00:16:37.318Z,64.15
2017-04-01T00:16:41.740Z,64.28
2017-04-01T00:16:46.053Z,64.25
2017-04-01T00:16:50.364Z,64.15
2017-04-01T00:16:54.664Z,63.99
2017-04-01T00:16:59.093Z,64.25
2017-04-01T00:17:03.570Z,63.96
2017-04-01T00:17:07.885Z,63.96
2017-04-01T00:17:12.314Z,63.86
2017-04-01T00:17:16.739Z,63.86
2017-04-01T00:17:21.046Z,64.05
2017-04-01T00:17:25.362Z,64.15
2017-04-01T00:17:29.667Z,64.25
2017-04-01T00:17:34.094Z,63.96
2017-04-01T00:17:38.543Z,64.25
2017-04-01T00:17:42.735Z,64.05
2017-04-01T00:17:47.040Z,64.05
2017-04-01T00:17:51.470Z,63.96
2017-04-01T00:17:55.773Z,64.05
2017-04-01T00:18:00.198Z,64.05
2017-04-01T00:18:04.925Z,63.86
2017-04-01T00:18:08.998Z,63.96
2017-04-01T00:18:13.423Z,64.05
2017-04-01T00:18:17.857Z,64.15
2017-04-01T00:18:22.164Z,64.25
2017-04-01T00:18:26.472Z,63.96
2017-04-01T00:18:30.659Z,64.05
2017-04-01T00:18:35.081Z,64.15
2017-04-01T00:18:39.503Z,64.25
2017-04-01T00:18:43.819Z,64.25
2017-04-01T00:18:48.246Z,64.25
2017-04-01T00:18:52.668Z,64.25
2017-04-01T00:18:56.866Z,64.25
2017-04-01T00:19:01.291Z,63.96
2017-04-01T00:19:05.606Z,63.96
2017-04-01T00:19:10.030Z,63.86
2017-04-01T00:19:14.451Z,63.96
2017-04-01T00:19:18.758Z,63.96
2017-04-01T00:19:23.193Z,63.96
2017-04-01T00:19:27.611Z,64.25
2017-04-01T00:19:31.801Z,64.25
2017-04-01T00:19:36.106Z,63.96
2017-04-01T00:19:40.531Z,63.76
2017-04-01T00:19:44.950Z,64.05
2017-04-01T00:19:49.257Z,63.76
2017-04-01T00:19:53.696Z,64.15
2017-04-01T00:19:58.117Z,63.96
2017-04-01T00:20:02.541Z,64.25
2017-04-01T00:20:06.970Z,63.96
2017-04-01T00:20:11.404Z,64.25
2017-04-01T00:20:15.826Z,64.25
2017-04-01T00:20:20.249Z,64.15
2017-04-01T00:20:24.569Z,63.96
2017-04-01T00:20:28.798Z,63.96
2017-04-01T00:20:33.113Z,63.96
2017-04-01T00:20:37.551Z,64.25
2017-04-01T00:20:41.660Z,63.67
2017-04-01T00:20:46.089Z,63.86
2017-04-01T00:20:50.512Z,64.43
2017-04-01T00:20:54.971Z,63.96
2017-04-01T00:20:59.408Z,63.96
2017-04-01T00:21:03.844Z,64.15
2017-04-01T00:21:08.268Z,64.05
2017-04-01T00:21:12.701Z,63.96
2017-04-01T00:21:17.124Z,64.05
2017-04-01T00:21:21.544Z,64.25
2017-04-01T00:21:25.846Z,64.15
2017-04-01T00:21:30.287Z,63.96
2017-04-01T00:21:34.715Z,64.15
2017-04-01T00:21:39.140Z,64.25
2017-04-01T00:21:43.565Z,63.96
2017-04-01T00:21:47.879Z,64.43
2017-04-01T00:21:52.306Z,64.34
2017-04-01T00:21:56.730Z,64.15
2017-04-01T00:22:01.152Z,64.34
2017-04-01T00:22:05.725Z,64.43
2017-04-01T00:22:10.075Z,64.43
2017-04-01T00:22:14.383Z,64.25
2017-04-01T00:22:18.572Z,64.25
2017-04-01T00:22:23.029Z,64.25
2017-04-01T00:22:27.467Z,64.25
2017-04-01T00:22:31.889Z,64.15
2017-04-01T00:22:36.308Z,64.53
2017-04-01T00:22:40.648Z,64.62
2017-04-01T00:22:45.067Z,64.81
2017-04-01T00:22:49.370Z,64.72
2017-04-01T00:22:53.794Z,64.72
2017-04-01T00:22:58.228Z,64.34
2017-04-01T00:23:02.654Z,64.72
2017-04-01T00:23:06.959Z,64.72
2017-04-01T00:23:11.400Z,64.62
2017-04-01T00:23:15.592Z,64.72
2017-04-01T00:23:19.897Z,64.34
2017-04-01T00:23:24.316Z,64.34
2017-04-01T00:23:28.617Z,64.53
2017-04-01T00:23:32.927Z,64.43
2017-04-01T00:23:37.238Z,64.53
2017-04-01T00:23:41.547Z,64.53
2017-04-01T00:23:45.851Z,64.53
2017-04-01T00:23:50.163Z,64.72
2017-04-01T00:23:54.585Z,64.34
2017-04-01T00:23:58.890Z,64.53
2017-04-01T00:24:03.218Z,64.34
2017-04-01T00:24:07.563Z,64.53
2017-04-01T00:24:11.881Z,64.62
2017-04-01T00:24:16.187Z,64.53
2017-04-01T00:24:20.612Z,64.72
2017-04-01T00:24:25.043Z,64.25
2017-04-01T00:24:29.264Z,64.62
2017-04-01T00:24:33.697Z,64.72
2017-04-01T00:24:38.122Z,64.81
2017-04-01T00:24:42.305Z,64.81
2017-04-01T00:24:46.730Z,64.81
2017-04-01T00:24:51.154Z,64.81
2017-04-01T00:24:55.580Z,64.91
2017-04-01T00:25:00.000Z,65.1
2017-04-01T00:25:04.188Z,65.3
2017-04-01T00:25:08.375Z,64.72
2017-04-01T00:25:12.690Z,64.91
2017-04-01T00:25:17.007Z,64.91
2017-04-01T00:25:21.311Z,65.39
2017-04-01T00:25:25.733Z,64.91
2017-04-01T00:25:30.156Z,65.2
2017-04-01T00:25:34.467Z,65.1
2017-04-01T00:25:38.886Z,65.1
2017-04-01T00:25:43.307Z,65.3
2017-04-01T00:25:47.728Z,65.1
2017-04-01T00:25:52.203Z,65.1
2017-04-01T00:25:56.394Z,65.3
2017-04-01T00:26:00.820Z,64.72
2017-04-01T00:26:05.255Z,64.72
2017-04-01T00:26:09.722Z,64.72
2017-04-01T00:26:14.149Z,64.72
2017-04-01T00:26:18.222Z,65.3
2017-04-01T00:26:22.658Z,64.72
2017-04-01T00:26:27.093Z,64.91
2017-04-01T00:26:31.280Z,64.72
2017-04-01T00:26:35.582Z,65.3
2017-04-01T00:26:40.008Z,65.1
2017-04-01T00:26:44.367Z,65.2
2017-04-01T00:26:48.556Z,65.1
2017-04-01T00:26:52.740Z,65.2
2017-04-01T00:26:57.168Z,64.91
2017-04-01T00:27:01.474Z,65.1
2017-04-01T00:27:05.901Z,64.81
2017-04-01T00:27:10.206Z,65.1
2017-04-01T00:27:14.641Z,64.91
2017-04-01T00:27:18.988Z,65.1
2017-04-01T00:27:23.414Z,64.91
2017-04-01T00:27:27.852Z,64.91
2017-04-01T00:27:32.281Z,65.1
2017-04-01T00:27:36.718Z,65.01
2017-04-01T00:27:41.017Z,65.1
2017-04-01T00:27:45.323Z,64.81
2017-04-01T00:27:49.631Z,64.81
2017-04-01T00:27:54.052Z,64.91
2017-04-01T00:27:58.477Z,64.91
2017-04-01T00:28:03.137Z,65.3
2017-04-01T00:28:07.573Z,64.91
2017-04-01T00:28:11.917Z,65.3
2017-04-01T00:28:16.339Z,65.1
2017-04-01T00:28:20.527Z,64.91
2017-04-01T00:28:24.848Z,64.91
2017-04-01T00:28:29.160Z,64.88
2017-04-01T00:28:33.461Z,65.1
2017-04-01T00:28:37.771Z,64.72
2017-04-01T00:28:42.000Z,64.91
2017-04-01T00:28:46.311Z,65.1
2017-04-01T00:28:50.615Z,65.2
2017-04-01T00:28:55.043Z,65.2
2017-04-01T00:28:59.382Z,65.1
2017-04-01T00:29:03.843Z,64.81
2017-04-01T00:29:08.266Z,64.91
2017-04-01T00:29:12.697Z,64.81
2017-04-01T00:29:17.001Z,64.91
2017-04-01T00:29:21.420Z,64.91
2017-04-01T00:29:25.734Z,64.81
2017-04-01T00:29:30.160Z,64.97
2017-04-01T00:29:34.585Z,64.97
2017-04-01T00:29:38.774Z,65.3
2017-04-01T00:29:43.199Z,65.26
2017-04-01T00:29:47.629Z,65.1
2017-04-01T00:29:51.977Z,64.88
2017-04-01T00:29:56.403Z,64.91
2017-04-01T00:30:00.823Z,65.07
2017-04-01T00:30:05.138Z,64.88
2017-04-01T00:30:09.331Z,64.97
2017-04-01T00:30:13.634Z,65.07
2017-04-01T00:30:18.058Z,65.17
2017-04-01T00:30:22.371Z,64.88
2017-04-01T00:30:26.569Z,64.97
2017-04-01T00:30:30.757Z,65.26
2017-04-01T00:30:35.178Z,64.97
2017-04-01T00:30:39.488Z,64.97
2017-04-01T00:30:43.797Z,65.3
2017-04-01T00:30:48.220Z,65.17
2017-04-01T00:30:52.648Z,65.26
2017-04-01T00:30:56.965Z,65.17
2017-04-01T00:31:01.391Z,65.07
2017-04-01T00:31:06.071Z,65.26
2017-04-01T00:31:10.378Z,65.17
2017-04-01T00:31:14.806Z,65.07
2017-04-01T00:31:19.115Z,64.78
2017-04-01T00:31:23.546Z,64.97
2017-04-01T00:31:27.969Z,65.07
2017-04-01T00:31:32.282Z,65.17
2017-04-01T00:31:36.605Z,65.26
2017-04-01T00:31:41.027Z,65.17
2017-04-01T00:31:45.335Z,65.36
2017-04-01T00:31:49.678Z,65.26
2017-04-01T00:31:54.104Z,65.26
2017-04-01T00:31:58.413Z,65.17
2017-04-01T00:32:02.730Z,65.36
2017-04-01T00:32:07.052Z,65.36
2017-04-01T00:32:11.475Z,65.07
2017-04-01T00:32:15.903Z,65.36
2017-04-01T00:32:19.975Z,65.55
2017-04-01T00:32:24.063Z,65.36
2017-04-01T00:32:28.372Z,65.17
2017-04-01T00:32:32.796Z,65.36
2017-04-01T00:32:37.214Z,65.17
2017-04-01T00:32:41.641Z,65.07
2017-04-01T00:32:45.946Z,65.36
2017-04-01T00:32:50.256Z,65.07
2017-04-01T00:32:54.559Z,65.45
2017-04-01T00:32:58.994Z,65.64
2017-04-01T00:33:03.421Z,65.55
2017-04-01T00:33:07.728Z,65.26
2017-04-01T00:33:12.151Z,65.55
2017-04-01T00:33:16.583Z,65.55
2017-04-01T00:33:21.014Z,65.36
2017-04-01T00:33:25.318Z,65.45
2017-04-01T00:33:29.513Z,65.36
2017-04-01T00:33:33.855Z,65.74
2017-04-01T00:33:38.284Z,65.45
2017-04-01T00:33:42.479Z,65.26
2017-04-01T00:33:46.904Z,66.22
2017-04-01T00:33:51.377Z,66.22
2017-04-01T00:33:55.796Z,65.83
2017-04-01T00:34:00.223Z,65.93
2017-04-01T00:34:04.800Z,65.74
2017-04-01T00:34:08.989Z,65.74
2017-04-01T00:34:13.186Z,66.02
2017-04-01T00:34:17.609Z,65.74
2017-04-01T00:34:21.840Z,65.93
2017-04-01T00:34:26.275Z,65.83
2017-04-01T00:34:30.578Z,66.02
2017-04-01T00:34:35.009Z,66.12
2017-04-01T00:34:39.434Z,66.41
2017-04-01T00:34:43.862Z,66.12
2017-04-01T00:34:48.284Z,66.12
2017-04-01T00:34:52.595Z,66.22
2017-04-01T00:34:57.053Z,66.12
2017-04-01T00:35:01.478Z,66.5
2017-04-01T00:35:05.554Z,66.22
2017-04-01T00:35:09.985Z,66.22
2017-04-01T00:35:14.463Z,66.6
2017-04-01T00:35:18.765Z,66.31
2017-04-01T00:35:22.956Z,66.5
2017-04-01T00:35:27.378Z,66.6
2017-04-01T00:35:31.570Z,66.6
2017-04-01T00:35:35.990Z,66.5
2017-04-01T00:35:40.409Z,66.41
2017-04-01T00:35:44.829Z,66.41
2017-04-01T00:35:49.139Z,66.5
2017-04-01T00:35:53.564Z,66.31
2017-04-01T00:35:57.990Z,66.5
2017-04-01T00:36:02.463Z,66.5
2017-04-01T00:36:06.775Z,66.5
2017-04-01T00:36:10.843Z,66.31
2017-04-01T00:36:15.265Z,66.31
2017-04-01T00:36:19.452Z,66.41
2017-04-01T00:36:23.898Z,66.12
2017-04-01T00:36:28.319Z,66.69
2017-04-01T00:36:32.750Z,66.69
2017-04-01T00:36:36.944Z,66.78
2017-04-01T00:36:41.255Z,66.88
2017-04-01T00:36:45.565Z,67.07
2017-04-01T00:36:49.991Z,66.88
2017-04-01T00:36:54.417Z,66.98
2017-04-01T00:36:58.843Z,66.6
2017-04-01T00:37:03.374Z,66.69
2017-04-01T00:37:07.688Z,67.07
2017-04-01T00:37:12.108Z,66.78
2017-04-01T00:37:16.536Z,66.78
2017-04-01T00:37:20.846Z,67.17
2017-04-01T00:37:25.163Z,67.07
2017-04-01T00:37:29.592Z,67.17
2017-04-01T00:37:34.025Z,66.98
2017-04-01T00:37:38.447Z,66.98
2017-04-01T00:37:42.750Z,66.78
2017-04-01T00:37:47.055Z,66.88
2017-04-01T00:37:51.134Z,66.78
2017-04-01T00:37:55.556Z,66.78
2017-04-01T00:37:59.981Z,67.07
2017-04-01T00:38:04.708Z,67.17
2017-04-01T00:38:09.135Z,67.17
2017-04-01T00:38:13.595Z,66.98
2017-04-01T00:38:17.779Z,67.17
2017-04-01T00:38:22.205Z,66.78
2017-04-01T00:38:26.397Z,66.88
2017-04-01T00:38:30.822Z,66.88
2017-04-01T00:38:35.259Z,67.17
2017-04-01T00:38:39.683Z,67.46
2017-04-01T00:38:43.920Z,67.46
2017-04-01T00:38:48.346Z,67.27
2017-04-01T00:38:52.772Z,67.17
2017-04-01T00:38:57.078Z,67.55
2017-04-01T00:39:01.501Z,67.27
2017-04-01T00:39:05.707Z,67.27
2017-04-01T00:39:10.143Z,67.27
2017-04-01T00:39:14.446Z,67.36
2017-04-01T00:39:18.883Z,67.46
2017-04-01T00:39:23.069Z,67.46
2017-04-01T00:39:27.490Z,67.27
2017-04-01T00:39:31.799Z,67.46
2017-04-01T00:39:36.126Z,67.27
2017-04-01T00:39:40.553Z,67.46
2017-04-01T00:39:44.750Z,67.27
2017-04-01T00:39:49.179Z,67.17
2017-04-01T00:39:53.606Z,67.36
2017-04-01T00:39:58.031Z,67.46
2017-04-01T00:40:02.454Z,67.27
2017-04-01T00:40:06.646Z,67.27
2017-04-01T00:40:11.073Z,67.17
2017-04-01T00:40:15.496Z,67.27
2017-04-01T00:40:19.807Z,67.07
2017-04-01T00:40:24.248Z,67.17
2017-04-01T00:40:28.561Z,67.36
2017-04-01T00:40:32.981Z,67.27
2017-04-01T00:40:37.185Z,67.36
2017-04-01T00:40:41.377Z,67.17
2017-04-01T00:40:45.800Z,67.36
2017-04-01T00:40:50.228Z,67.36
2017-04-01T00:40:54.656Z,67.17
2017-04-01T00:40:58.969Z,66.98
2017-04-01T00:41:03.278Z,67.36
2017-04-01T00:41:07.707Z,67.27
2017-04-01T00:41:12.131Z,67.27
2017-04-01T00:41:16.566Z,67.07
2017-04-01T00:41:20.991Z,67.36
2017-04-01T00:41:25.184Z,67.27
2017-04-01T00:41:29.498Z,67.27
2017-04-01T00:41:33.688Z,67.36
2017-04-01T00:41:37.881Z,67.17
2017-04-01T00:41:42.307Z,67.36
2017-04-01T00:41:46.621Z,67.83
2017-04-01T00:41:50.926Z,67.74
2017-04-01T00:41:55.355Z,68.03
2017-04-01T00:41:59.674Z,68.12
2017-04-01T00:42:04.352Z,67.93
2017-04-01T00:42:08.656Z,67.65
2017-04-01T00:42:13.079Z,67.83
2017-04-01T00:42:17.509Z,67.74
2017-04-01T00:42:21.861Z,67.93
2017-04-01T00:42:26.179Z,67.83
2017-04-01T00:42:30.371Z,67.83
2017-04-01T00:42:34.677Z,68.03
2017-04-01T00:42:39.143Z,67.65
2017-04-01T00:42:43.328Z,67.93
2017-04-01T00:42:47.629Z,67.83
2017-04-01T00:42:52.059Z,68.03
2017-04-01T00:42:56.487Z,67.74
2017-04-01T00:43:00.922Z,67.74
2017-04-01T00:43:05.324Z,67.71
2017-04-01T00:43:09.747Z,67.71
2017-04-01T00:43:14.180Z,67.74
2017-04-01T00:43:18.601Z,68.03
2017-04-01T00:43:23.018Z,68.03
2017-04-01T00:43:27.441Z,67.99
2017-04-01T00:43:31.787Z,68.03
2017-04-01T00:43:36.215Z,68.09
2017-04-01T00:43:40.517Z,68.03
2017-04-01T00:43:44.821Z,68.03
2017-04-01T00:43:49.251Z,67.93
2017-04-01T00:43:53.557Z,67.99
2017-04-01T00:43:57.976Z,67.55
2017-04-01T00:44:02.397Z,67.9
2017-04-01T00:44:06.831Z,67.93
2017-04-01T00:44:11.259Z,67.83
2017-04-01T00:44:15.570Z,67.74
2017-04-01T00:44:19.998Z,67.93
2017-04-01T00:44:24.455Z,67.83
2017-04-01T00:44:28.530Z,67.8
2017-04-01T00:44:32.951Z,67.52
2017-04-01T00:44:37.273Z,67.83
2017-04-01T00:44:41.619Z,67.46
2017-04-01T00:44:45.926Z,67.52
2017-04-01T00:44:50.347Z,67.61
2017-04-01T00:44:54.661Z,67.99
2017-04-01T00:44:58.969Z,68.03
2017-04-01T00:45:03.457Z,67.83
2017-04-01T00:45:07.763Z,67.74
2017-04-01T00:45:12.069Z,67.71
2017-04-01T00:45:16.498Z,67.9
2017-04-01T00:45:20.925Z,67.71
2017-04-01T00:45:25.235Z,67.9
2017-04-01T00:45:29.553Z,68.22
2017-04-01T00:45:33.866Z,68.12
2017-04-01T00:45:38.296Z,68.09
2017-04-01T00:45:42.721Z,68.09
2017-04-01T00:45:47.142Z,68.12
2017-04-01T00:45:51.570Z,68.09
2017-04-01T00:45:56.001Z,68.09
2017-04-01T00:46:00.194Z,67.93
2017-04-01T00:46:04.799Z,68.22
2017-04-01T00:46:09.111Z,68.51
2017-04-01T00:46:13.538Z,68.47
2017-04-01T00:46:17.845Z,68.47
2017-04-01T00:46:22.041Z,68.51
2017-04-01T00:46:26.479Z,68.41
2017-04-01T00:46:30.790Z,68.18
2017-04-01T00:46:35.104Z,68.32
2017-04-01T00:46:39.524Z,68.98
2017-04-01T00:46:43.829Z,68.57
2017-04-01T00:46:48.262Z,68.6
2017-04-01T00:46:52.686Z,68.79
2017-04-01T00:46:56.992Z,68.79
2017-04-01T00:47:01.190Z,68.76
2017-04-01T00:47:05.269Z,68.6
2017-04-01T00:47:09.688Z,68.6
2017-04-01T00:47:13.998Z,68.28
2017-04-01T00:47:18.427Z,68.32
2017-04-01T00:47:22.854Z,68.66
2017-04-01T00:47:27.197Z,68.66
2017-04-01T00:47:31.503Z,68.85
2017-04-01T00:47:35.809Z,68.66
2017-04-01T00:47:40.235Z,68.66
2017-04-01T00:47:44.548Z,68.57
2017-04-01T00:47:48.858Z,68.76
2017-04-01T00:47:53.050Z,68.76
2017-04-01T00:47:57.480Z,68.66
2017-04-01T00:48:02.058Z,68.95
2017-04-01T00:48:06.242Z,69.14
2017-04-01T00:48:10.665Z,69.17
2017-04-01T00:48:15.088Z,68.85
2017-04-01T00:48:19.281Z,69.04
2017-04-01T00:48:23.470Z,69.33
2017-04-01T00:48:27.787Z,69.33
2017-04-01T00:48:31.983Z,69.33
2017-04-01T00:48:36.407Z,69.23
2017-04-01T00:48:40.844Z,69.71
2017-04-01T00:48:45.266Z,69.14
2017-04-01T00:48:49.452Z,69.52
2017-04-01T00:48:53.872Z,69.62
2017-04-01T00:48:58.309Z,69.71
2017-04-01T00:49:02.734Z,69.33
2017-04-01T00:49:07.042Z,69.62
2017-04-01T00:49:11.510Z,69.43
2017-04-01T00:49:15.938Z,69.23
2017-04-01T00:49:20.365Z,69.62
2017-04-01T00:49:24.845Z,69.62
2017-04-01T00:49:29.265Z,69.43
2017-04-01T00:49:33.584Z,69.62
2017-04-01T00:49:37.888Z,69.62
2017-04-01T00:49:42.317Z,69.62
2017-04-01T00:49:46.747Z,69.43
2017-04-01T00:49:51.054Z,69.81
2017-04-01T00:49:55.359Z,69.43
2017-04-01T00:49:59.662Z,69.43
2017-04-01T00:50:04.287Z,69.43
2017-04-01T00:50:08.503Z,69.52
2017-04-01T00:50:12.926Z,69.52
2017-04-01T00:50:17.236Z,69.43
2017-04-01T00:50:21.661Z,69.52
2017-04-01T00:50:26.087Z,69.62
2017-04-01T00:50:30.514Z,69.43
2017-04-01T00:50:34.818Z,69.62
2017-04-01T00:50:39.245Z,69.62
2017-04-01T00:50:43.439Z,69.71
2017-04-01T00:50:47.742Z,69.33
2017-04-01T00:50:52.048Z,69.33
2017-04-01T00:50:56.358Z,69.33
2017-04-01T00:51:00.785Z,69.33
2017-04-01T00:51:05.292Z,69.33
2017-04-01T00:51:09.719Z,69.33
2017-04-01T00:51:14.145Z,69.62
2017-04-01T00:51:18.608Z,69.62
2017-04-01T00:51:22.915Z,69.62
2017-04-01T00:51:27.230Z,69.71
2017-04-01T00:51:31.544Z,69.71
2017-04-01T00:51:35.968Z,69.52
2017-04-01T00:51:40.277Z,69.62
2017-04-01T00:51:44.588Z,69.62
2017-04-01T00:51:49.022Z,69.62
2017-04-01T00:51:53.327Z,69.62
2017-04-01T00:51:57.759Z,69.62
2017-04-01T00:52:02.219Z,69.62
2017-04-01T00:52:06.530Z,69.62
2017-04-01T00:52:10.842Z,69.43
2017-04-01T00:52:15.143Z,69.62
2017-04-01T00:52:19.456Z,69.62
2017-04-01T00:52:23.645Z,70
2017-04-01T00:52:28.073Z,69.52
2017-04-01T00:52:32.265Z,70.09
2017-04-01T00:52:36.694Z,69.9
2017-04-01T00:52:41.127Z,69.9
2017-04-01T00:52:45.552Z,70
2017-04-01T00:52:49.862Z,70
2017-04-01T00:52:54.285Z,69.81
2017-04-01T00:52:58.594Z,69.81
2017-04-01T00:53:02.783Z,69.81
2017-04-01T00:53:07.100Z,69.62
2017-04-01T00:53:11.445Z,69.81
2017-04-01T00:53:15.866Z,69.81
2017-04-01T00:53:20.292Z,69.81
2017-04-01T00:53:24.720Z,70.19
2017-04-01T00:53:29.027Z,69.81
2017-04-01T00:53:33.326Z,70.38
2017-04-01T00:53:37.643Z,69.81
2017-04-01T00:53:41.959Z,70.57
2017-04-01T00:53:46.644Z,70.28
2017-04-01T00:53:50.952Z,70.28
2017-04-01T00:53:55.375Z,70.09
2017-04-01T00:53:59.803Z,70.09
2017-04-01T00:54:04.232Z,70.57
2017-04-01T00:54:08.536Z,70.19
2017-04-01T00:54:12.842Z,70.67
2017-04-01T00:54:17.158Z,70.47
2017-04-01T00:54:21.352Z,70.67
2017-04-01T00:54:25.538Z,70.47
2017-04-01T00:54:29.610Z,70.67
2017-04-01T00:54:33.932Z,70.47
2017-04-01T00:54:38.236Z,71.14
2017-04-01T00:54:42.659Z,71.04
2017-04-01T00:54:46.970Z,70.95
2017-04-01T00:54:51.277Z,70.76
2017-04-01T00:54:55.699Z,70.76
2017-04-01T00:55:00.122Z,70.76
2017-04-01T00:55:04.649Z,70.57
2017-04-01T00:55:09.070Z,70.76
2017-04-01T00:55:13.381Z,70.76
2017-04-01T00:55:17.802Z,70.57
2017-04-01T00:55:22.115Z,70.86
2017-04-01T00:55:26.551Z,70.57
2017-04-01T00:55:30.864Z,70.57
2017-04-01T00:55:35.172Z,70.57
2017-04-01T00:55:39.598Z,70.76
2017-04-01T00:55:44.026Z,70.76
2017-04-01T00:55:48.211Z,70.76
2017-04-01T00:55:52.631Z,70.76
2017-04-01T00:55:57.057Z,70.47
2017-04-01T00:56:01.363Z,70.67
2017-04-01T00:56:05.666Z,70.76
2017-04-01T00:56:09.860Z,70.67
2017-04-01T00:56:14.174Z,70.86