createdAt,value
2022-10-09T00:01:44.000Z,47.65
2022-10-09T00:04:12.000Z,45.75
2022-10-09T00:06:39.000Z,45.2
2022-10-09T00:09:05.000Z,46.28
2022-10-09T00:11:31.000Z,45.83
2022-10-09T00:13:57.000Z,43.33
2022-10-09T00:16:23.000Z,41.3
2022-10-09T00:18:50.000Z,43.98
2022-10-09T00:21:14.000Z,40.45
2022-10-09T00:23:41.000Z,45.17
2022-10-09T00:26:08.000Z,45.52
2022-10-09T00:28:33.000Z,45.95
2022-10-09T00:30:59.000Z,44.83
2022-10-09T00:33:25.000Z,48.85
2022-10-09T00:35:52.000Z,48.02
2022-10-09T00:38:17.000Z,47.25
2022-10-09T00:40:44.000Z,42.93
2022-10-09T00:43:11.000Z,54.77
2022-10-09T00:45:36.000Z,46.68
2022-10-09T00:48:39.000Z,49.75
2022-10-09T00:50:30.000Z,47.5
2022-10-09T00:52:55.000Z,47.4
2022-10-09T00:55:23.000Z,45.9
2022-10-09T00:57:48.000Z,49.53
2022-10-09T01:00:20.000Z,46.9
2022-10-09T01:02:46.000Z,51.18
2022-10-09T01:05:15.000Z,48.4
2022-10-09T01:07:42.000Z,54.58
2022-10-09T01:10:11.000Z,50.98
2022-10-09T01:12:37.000Z,47.65
2022-10-09T01:15:06.000Z,43.42
2022-10-09T01:17:31.000Z,44.55
2022-10-09T01:19:56.000Z,44.9
2022-10-09T01:24:48.000Z,39.75
2022-10-09T01:27:14.000Z,37.95
2022-10-09T01:29:40.000Z,33.73
2022-10-09T01:32:07.000Z,37.08
2022-10-09T01:34:32.000Z,32.7
2022-10-09T01:36:57.000Z,32.67
2022-10-09T01:39:26.000Z,39.55
2022-10-09T01:41:52.000Z,41.03
2022-10-09T01:44:18.000Z,35.27
2022-10-09T01:49:16.000Z,39.3
2022-10-09T01:51:49.000Z,37.58
2022-10-09T01:54:14.000Z,30.17
2022-10-09T01:56:38.000Z,26.62
2022-10-09T01:59:05.000Z,27.8
2022-10-09T02:01:31.000Z,25.32
2022-10-09T02:03:57.000Z,26.12
2022-10-09T02:06:25.000Z,28.42
2022-10-09T02:08:52.000Z,23.13
2022-10-09T02:11:18.000Z,24.1
2022-10-09T02:16:14.000Z,23.32
2022-10-09T02:18:41.000Z,23.52
2022-10-09T02:21:09.000Z,26.8
2022-10-09T02:23:35.000Z,22.37
2022-10-09T02:26:02.000Z,24
2022-10-09T02:28:27.000Z,22.8
2022-10-09T02:30:54.000Z,27.55
2022-10-09T02:33:20.000Z,17.27
2022-10-09T02:35:46.000Z,20.67
2022-10-09T02:40:39.000Z,17.52
2022-10-09T02:43:04.000Z,18.75
2022-10-09T02:45:29.000Z,20.2
2022-10-09T02:47:56.000Z,19.77
2022-10-09T02:50:23.000Z,21.48
2022-10-09T02:52:48.000Z,17.82
2022-10-09T02:55:14.000Z,19.23
2022-10-09T02:57:40.000Z,18.63
2022-10-09T03:00:11.000Z,16.2
2022-10-09T03:04:58.000Z,15.23
2022-10-09T03:07:24.000Z,17.7
2022-10-09T03:09:52.000Z,17.27
2022-10-09T03:12:18.000Z,17.52
2022-10-09T03:14:45.000Z,15.1
2022-10-09T03:17:10.000Z,14.13
2022-10-09T03:19:36.000Z,14.23
2022-10-09T03:22:02.000Z,13.83
2022-10-09T03:24:29.000Z,13.32
2022-10-09T03:26:54.000Z,15.88
2022-10-09T03:29:20.000Z,12.13
2022-10-09T03:31:47.000Z,11.15
2022-10-09T03:34:13.000Z,10.03
2022-10-09T03:36:39.000Z,10.43
2022-10-09T03:39:06.000Z,13.93
2022-10-09T03:41:31.000Z,12.18
2022-10-09T03:43:56.000Z,11.45
2022-10-09T03:46:22.000Z,12.27
2022-10-09T03:48:48.000Z,9.73
2022-10-09T03:51:14.000Z,14.18
2022-10-09T03:53:42.000Z,10.32
2022-10-09T03:56:07.000Z,8.85
2022-10-09T03:58:34.000Z,13.77
2022-10-09T04:00:59.000Z,11.68
2022-10-09T04:03:29.000Z,10.4
2022-10-09T04:05:57.000Z,13.72
2022-10-09T04:08:32.000Z,11.8
2022-10-09T04:11:01.000Z,11.3
2022-10-09T04:13:27.000Z,12.43
2022-10-09T04:15:54.000Z,10.95
2022-10-09T04:18:19.000Z,11.15
2022-10-09T04:20:45.000Z,12.65
2022-10-09T04:23:10.000Z,12.8
2022-10-09T04:25:37.000Z,13
2022-10-09T04:28:03.000Z,10.75
2022-10-09T04:30:30.000Z,12.43
2022-10-09T04:32:55.000Z,16.5
2022-10-09T04:35:21.000Z,15.13
2022-10-09T04:37:47.000Z,20.9
2022-10-09T04:40:13.000Z,22.33
2022-10-09T04:42:40.000Z,24.33
2022-10-09T04:45:07.000Z,29.5
2022-10-09T04:47:33.000Z,33.3
2022-10-09T04:49:57.000Z,33.33
2022-10-09T04:52:23.000Z,29.7
2022-10-09T04:54:50.000Z,30.23
2022-10-09T04:57:15.000Z,30.88
2022-10-09T04:59:42.000Z,36.83
2022-10-09T05:02:08.000Z,35.17
2022-10-09T05:04:34.000Z,34.27
2022-10-09T05:07:02.000Z,34.95
2022-10-09T05:09:28.000Z,34.88
2022-10-09T05:11:54.000Z,36.33
2022-10-09T05:14:19.000Z,33.05
2022-10-09T05:16:48.000Z,30.72
2022-10-09T05:19:17.000Z,37.75
2022-10-09T05:21:42.000Z,32.53
2022-10-09T05:24:09.000Z,33.45
2022-10-09T05:26:35.000Z,32.15
2022-10-09T05:29:00.000Z,29.1
2022-10-09T05:31:30.000Z,31
2022-10-09T05:33:55.000Z,29.98
2022-10-09T05:36:22.000Z,29.45
2022-10-09T05:38:48.000Z,26.73
2022-10-09T05:41:14.000Z,30.7
2022-10-09T05:43:40.000Z,30.33
2022-10-09T05:46:06.000Z,28.45
2022-10-09T05:48:32.000Z,28.62
2022-10-09T05:50:57.000Z,30.33
2022-10-09T05:53:24.000Z,31.73
2022-10-09T05:55:51.000Z,39.05
2022-10-09T05:58:20.000Z,33.42
2022-10-09T06:00:46.000Z,28.5
2022-10-09T06:03:14.000Z,28.2
2022-10-09T06:05:39.000Z,26.5
2022-10-09T06:08:06.000Z,25.37
2022-10-09T06:13:01.000Z,25.82
2022-10-09T06:15:31.000Z,23.95
2022-10-09T06:17:59.000Z,27.07
2022-10-09T06:20:26.000Z,24.85
2022-10-09T06:22:58.000Z,24.27
2022-10-09T06:25:25.000Z,24.32
2022-10-09T06:27:50.000Z,24.18
2022-10-09T06:30:17.000Z,19.75
2022-10-09T06:32:42.000Z,21.1
2022-10-09T06:35:07.000Z,20.32
2022-10-09T06:37:34.000Z,20.5
2022-10-09T06:39:59.000Z,18.92
2022-10-09T06:42:25.000Z,20.13
2022-10-09T06:44:54.000Z,18.8
2022-10-09T06:47:20.000Z,18.62
2022-10-09T06:49:46.000Z,18.2
2022-10-09T06:52:13.000Z,15.5
2022-10-09T06:54:38.000Z,16.45
2022-10-09T06:57:04.000Z,16.15
2022-10-09T06:59:30.000Z,15.43
2022-10-09T07:01:56.000Z,16.23
2022-10-09T07:04:23.000Z,15.88
2022-10-09T07:06:48.000Z,15.85
2022-10-09T07:09:15.000Z,14.2
2022-10-09T07:11:42.000Z,16.42
2022-10-09T07:14:08.000Z,13.9
2022-10-09T07:16:33.000Z,13.93
2022-10-09T07:19:00.000Z,14.4
2022-10-09T07:21:27.000Z,15.13
2022-10-09T07:23:53.000Z,13.3
2022-10-09T07:26:19.000Z,13.75
2022-10-09T07:28:45.000Z,15.55
2022-10-09T07:31:12.000Z,18.47
2022-10-09T07:33:37.000Z,19.27
2022-10-09T07:36:04.000Z,19.02
2022-10-09T07:38:32.000Z,17.73
2022-10-09T07:40:58.000Z,17.67
2022-10-09T07:43:24.000Z,16.6
2022-10-09T07:45:51.000Z,16.73
2022-10-09T07:48:16.000Z,17.87
2022-10-09T07:50:42.000Z,15.2
2022-10-09T07:53:10.000Z,16.75
2022-10-09T07:55:38.000Z,17.57
2022-10-09T07:58:05.000Z,18.37
2022-10-09T08:00:29.000Z,14.97
2022-10-09T08:02:55.000Z,15.37
2022-10-09T08:05:21.000Z,13.73
2022-10-09T08:07:46.000Z,15.4
2022-10-09T08:10:14.000Z,15.68
2022-10-09T08:15:13.000Z,10.03
2022-10-09T08:17:40.000Z,11.4
2022-10-09T08:20:12.000Z,15.25
2022-10-09T08:25:08.000Z,12.5
2022-10-09T08:27:38.000Z,14.85
2022-10-09T08:30:07.000Z,11.1
2022-10-09T08:32:30.000Z,13.08
2022-10-09T08:34:56.000Z,14.25
2022-10-09T08:39:47.000Z,9.53
2022-10-09T08:42:15.000Z,10.8
2022-10-09T08:44:40.000Z,10.85
2022-10-09T08:47:07.000Z,15.03
2022-10-09T08:49:31.000Z,10.37
2022-10-09T08:51:58.000Z,11.75
2022-10-09T08:54:24.000Z,12.95
2022-10-09T08:56:50.000Z,13.87
2022-10-09T08:59:16.000Z,18.07
2022-10-09T09:01:41.000Z,11.15
2022-10-09T09:04:07.000Z,13.53
2022-10-09T09:06:37.000Z,11.8
2022-10-09T09:09:02.000Z,14.93
2022-10-09T09:11:32.000Z,14.6
2022-10-09T09:14:00.000Z,11.25
2022-10-09T09:16:28.000Z,11.88
2022-10-09T09:18:54.000Z,13.8
2022-10-09T09:21:20.000Z,13.75
2022-10-09T09:23:46.000Z,15.38
2022-10-09T09:26:15.000Z,16.67
2022-10-09T09:28:43.000Z,15.05
2022-10-09T09:31:09.000Z,15.15
2022-10-09T09:33:35.000Z,13.67
2022-10-09T09:36:02.000Z,15.25
2022-10-09T09:38:32.000Z,15.38
2022-10-09T09:41:00.000Z,13.3
2022-10-09T09:43:26.000Z,14.28
2022-10-09T09:45:53.000Z,15.3
2022-10-09T09:48:20.000Z,14.7
2022-10-09T09:50:51.000Z,12.9
2022-10-09T09:53:17.000Z,13.32
2022-10-09T09:55:44.000Z,15.53
2022-10-09T10:00:41.000Z,16.82
2022-10-09T10:03:08.000Z,15.53
2022-10-09T10:05:38.000Z,15.27
2022-10-09T10:08:04.000Z,14.98
2022-10-09T10:10:30.000Z,17.42
2022-10-09T10:12:56.000Z,17.85
2022-10-09T10:15:25.000Z,18.2
2022-10-09T10:17:51.000Z,20.43
2022-10-09T10:20:20.000Z,18.7
2022-10-09T10:25:16.000Z,20.5
2022-10-09T10:27:41.000Z,17.8
2022-10-09T10:30:10.000Z,23.97
2022-10-09T10:32:33.000Z,23.02
2022-10-09T10:35:01.000Z,26.2
2022-10-09T10:37:26.000Z,33.75
2022-10-09T10:39:54.000Z,28.1
2022-10-09T10:42:26.000Z,29.57
2022-10-09T10:44:58.000Z,31.67
2022-10-09T10:47:25.000Z,35.17
2022-10-09T10:49:56.000Z,37.55
2022-10-09T10:52:23.000Z,32.77
2022-10-09T10:54:47.000Z,37.55
2022-10-09T10:57:14.000Z,36.23
2022-10-09T10:59:39.000Z,36.1
2022-10-09T11:02:06.000Z,42.48
2022-10-09T11:04:32.000Z,43.73
2022-10-09T11:06:58.000Z,38.53
2022-10-09T11:09:27.000Z,37.27
2022-10-09T11:11:55.000Z,41.85
2022-10-09T11:14:21.000Z,39.95
2022-10-09T11:16:47.000Z,39.48
2022-10-09T11:19:14.000Z,43.13
2022-10-09T11:21:43.000Z,34.83
2022-10-09T11:24:12.000Z,33.08
2022-10-09T11:26:42.000Z,34.77
2022-10-09T11:29:07.000Z,29.85
2022-10-09T11:31:36.000Z,30.57
2022-10-09T11:34:02.000Z,30.57
2022-10-09T11:36:27.000Z,27.55
2022-10-09T11:41:28.000Z,33.63
2022-10-09T11:43:57.000Z,33.98
2022-10-09T11:46:27.000Z,29.7
2022-10-09T11:48:56.000Z,30.43
2022-10-09T11:51:26.000Z,27.62
2022-10-09T11:53:51.000Z,30.55
2022-10-09T11:56:21.000Z,33.2
2022-10-09T11:58:47.000Z,28.25
2022-10-09T12:01:15.000Z,30.12
2022-10-09T12:03:45.000Z,28.67
2022-10-09T12:06:14.000Z,34.5
2022-10-09T12:08:40.000Z,41.65
2022-10-09T12:11:06.000Z,36.3
2022-10-09T12:16:06.000Z,32.58
2022-10-09T12:18:39.000Z,46
2022-10-09T12:21:05.000Z,29.77
2022-10-09T12:23:31.000Z,32.93
2022-10-09T12:25:56.000Z,32.8
2022-10-09T12:28:26.000Z,38.3
2022-10-09T12:33:18.000Z,28.8
2022-10-09T12:35:46.000Z,30.23
2022-10-09T12:38:22.000Z,30.93
2022-10-09T12:40:39.000Z,29.7
2022-10-09T12:43:05.000Z,30.12
2022-10-09T12:45:31.000Z,28.8
2022-10-09T12:48:04.000Z,30.02
2022-10-09T12:50:33.000Z,28.98
2022-10-09T12:53:02.000Z,32.4
2022-10-09T12:55:30.000Z,31.27
2022-10-09T12:57:56.000Z,31.97
2022-10-09T13:00:27.000Z,34.25
2022-10-09T13:02:52.000Z,33.57
2022-10-09T13:09:19.000Z,39.88
2022-10-09T13:10:19.000Z,36.58
2022-10-09T13:12:44.000Z,39.23
2022-10-09T13:15:12.000Z,42.27
2022-10-09T13:20:13.000Z,39.42
2022-10-09T13:22:37.000Z,40.88
2022-10-09T13:25:11.000Z,47.78
2022-10-09T13:30:14.000Z,42.4
2022-10-09T13:32:37.000Z,37.88
2022-10-09T13:35:09.000Z,39.35
2022-10-09T13:37:37.000Z,45.1
2022-10-09T13:40:05.000Z,38.83
2022-10-09T13:44:59.000Z,41.88
2022-10-09T13:47:30.000Z,37.85
2022-10-09T13:50:01.000Z,39.23
2022-10-09T13:52:27.000Z,40.12
2022-10-09T13:54:56.000Z,39.6
2022-10-09T13:57:27.000Z,41.53
2022-10-09T13:59:53.000Z,41.33
2022-10-09T14:02:20.000Z,43.2
2022-10-09T14:04:49.000Z,36.85
2022-10-09T14:07:18.000Z,34.4
2022-10-09T14:12:17.000Z,39.65
2022-10-09T14:14:46.000Z,35.8
2022-10-09T14:17:20.000Z,34.3
2022-10-09T14:19:43.000Z,37.3
2022-10-09T14:22:18.000Z,34.03
2022-10-09T14:24:45.000Z,29.83
2022-10-09T14:27:21.000Z,34.43
2022-10-09T14:29:49.000Z,35.43
2022-10-09T14:34:47.000Z,34.85
2022-10-09T14:39:47.000Z,35.05
2022-10-09T14:42:16.000Z,30.1
2022-10-09T14:44:47.000Z,31.05
2022-10-09T14:47:14.000Z,30.45
2022-10-09T14:49:41.000Z,34.5
2022-10-09T14:52:13.000Z,32.5
2022-10-09T14:54:38.000Z,32
2022-10-09T14:57:10.000Z,28.05
2022-10-09T14:59:46.000Z,32
2022-10-09T15:02:17.000Z,31.93
2022-10-09T15:04:46.000Z,28.43
2022-10-09T15:07:23.000Z,32.73
2022-10-09T15:12:30.000Z,29.6
2022-10-09T15:15:05.000Z,31.15
2022-10-09T15:17:32.000Z,28.67
2022-10-09T15:20:00.000Z,31.95
2022-10-09T15:22:30.000Z,33.8
2022-10-09T15:24:55.000Z,29.6
2022-10-09T15:27:20.000Z,26.65
2022-10-09T15:29:47.000Z,31.42
2022-10-09T15:32:14.000Z,29.83
2022-10-09T15:34:39.000Z,34.2
2022-10-09T15:37:06.000Z,31.33
2022-10-09T15:39:35.000Z,31.9
2022-10-09T15:41:59.000Z,31.9
2022-10-09T15:44:29.000Z,33.15
2022-10-09T15:47:02.000Z,31.85
2022-10-09T15:49:22.000Z,31.3
2022-10-09T15:51:47.000Z,31.33
2022-10-09T15:54:14.000Z,33.87
2022-10-09T15:56:39.000Z,32.1
2022-10-09T15:59:05.000Z,34.27
2022-10-09T16:01:31.000Z,32.77
2022-10-09T16:03:56.000Z,31.4
2022-10-09T16:06:24.000Z,31.75
2022-10-09T16:08:51.000Z,33.05
2022-10-09T16:11:19.000Z,31.02
2022-10-09T16:13:44.000Z,33.4
2022-10-09T16:16:10.000Z,30.87
2022-10-09T16:18:34.000Z,31.07
2022-10-09T16:21:00.000Z,32.45
2022-10-09T16:23:26.000Z,33.55
2022-10-09T16:25:52.000Z,30.57
2022-10-09T16:28:17.000Z,31
2022-10-09T16:30:44.000Z,29.85
2022-10-09T16:33:10.000Z,30.9
2022-10-09T16:35:36.000Z,33.6
2022-10-09T16:38:02.000Z,30.88
2022-10-09T16:40:28.000Z,32
2022-10-09T16:42:54.000Z,34.88
2022-10-09T16:45:20.000Z,34.53
2022-10-09T16:47:46.000Z,34.25
2022-10-09T16:50:15.000Z,31.33
2022-10-09T16:52:38.000Z,33.7
2022-10-09T16:55:04.000Z,29.95
2022-10-09T16:57:29.000Z,30.45
2022-10-09T16:59:55.000Z,32.8
2022-10-09T17:02:21.000Z,31.5
2022-10-09T17:04:47.000Z,32.85
2022-10-09T17:07:14.000Z,32.33
2022-10-09T17:09:40.000Z,33.8
2022-10-09T17:12:07.000Z,31.5
2022-10-09T17:14:31.000Z,35.23
2022-10-09T17:16:57.000Z,32.8
2022-10-09T17:19:23.000Z,34.88
2022-10-09T17:21:49.000Z,35.55
2022-10-09T17:24:16.000Z,32.73
2022-10-09T17:26:41.000Z,37.47
2022-10-09T17:29:07.000Z,31.87
2022-10-09T17:31:33.000Z,38.15
2022-10-09T17:33:59.000Z,36.37
2022-10-09T17:36:25.000Z,40.1
2022-10-09T17:38:52.000Z,36.28
2022-10-09T17:41:17.000Z,36.17
2022-10-09T17:43:43.000Z,37.97
2022-10-09T17:46:09.000Z,35.05
2022-10-09T17:48:35.000Z,35.85
2022-10-09T17:51:01.000Z,34.33
2022-10-09T17:53:30.000Z,34.4
2022-10-09T17:55:52.000Z,35.03
2022-10-09T17:58:18.000Z,38.42
2022-10-09T18:00:45.000Z,36.85
2022-10-09T18:03:11.000Z,38.1
2022-10-09T18:05:37.000Z,35.7
2022-10-09T18:08:05.000Z,37.5
2022-10-09T18:10:28.000Z,39.83
2022-10-09T18:12:54.000Z,36.17
2022-10-09T18:15:20.000Z,34.63
2022-10-09T18:17:46.000Z,42.27
2022-10-09T18:20:13.000Z,39.77
2022-10-09T18:22:39.000Z,42.1
2022-10-09T18:25:05.000Z,42.67
2022-10-09T18:27:30.000Z,45
2022-10-09T18:29:55.000Z,40.27
2022-10-09T18:32:21.000Z,40.4
2022-10-09T18:34:46.000Z,42.9
2022-10-09T18:37:14.000Z,41.2
2022-10-09T18:39:39.000Z,38.95
2022-10-09T18:42:05.000Z,38.55
2022-10-09T18:44:31.000Z,38.6
2022-10-09T18:46:58.000Z,34.58
2022-10-09T18:49:23.000Z,37.07
2022-10-09T18:51:49.000Z,34.17
2022-10-09T18:54:15.000Z,37.33
2022-10-09T18:56:41.000Z,35.1
2022-10-09T18:59:07.000Z,40.5
2022-10-09T19:01:34.000Z,38.8
2022-10-09T19:03:59.000Z,39.27
2022-10-09T19:06:24.000Z,40.4
2022-10-09T19:08:51.000Z,38.02
2022-10-09T19:11:19.000Z,39.18
2022-10-09T19:13:43.000Z,40.9
2022-10-09T19:16:10.000Z,43.9
2022-10-09T19:18:36.000Z,40.6
2022-10-09T19:21:00.000Z,41.85
2022-10-09T19:23:27.000Z,43.95
2022-10-09T19:25:53.000Z,43.5
2022-10-09T19:28:18.000Z,37.47
2022-10-09T19:30:45.000Z,43
2022-10-09T19:33:10.000Z,36.08
2022-10-09T19:35:36.000Z,33.1
2022-10-09T19:38:02.000Z,31.9
2022-10-09T19:40:28.000Z,34.37
2022-10-09T19:42:55.000Z,31.95
2022-10-09T19:45:21.000Z,29.5
2022-10-09T19:47:45.000Z,27.35
2022-10-09T19:50:15.000Z,25.3
2022-10-09T19:52:37.000Z,23.22
2022-10-09T19:55:02.000Z,19.2
2022-10-09T19:57:28.000Z,17.57
2022-10-09T19:59:54.000Z,20.9
2022-10-09T20:02:21.000Z,17.92
2022-10-09T20:04:46.000Z,18.85
2022-10-09T20:07:11.000Z,19.23
2022-10-09T20:09:38.000Z,18.8
2022-10-09T20:12:04.000Z,20.6
2022-10-09T20:14:30.000Z,19.12
2022-10-09T20:16:56.000Z,19.1
2022-10-09T20:19:22.000Z,16.73
2022-10-09T20:21:48.000Z,17.3
2022-10-09T20:24:16.000Z,20.72
2022-10-09T20:26:40.000Z,18.37
2022-10-09T20:29:06.000Z,20.33
2022-10-09T20:31:32.000Z,18.73
2022-10-09T20:33:58.000Z,16.57
2022-10-09T20:36:24.000Z,14.47
2022-10-09T20:38:50.000Z,13.4
2022-10-09T20:41:15.000Z,13.83
2022-10-09T20:43:41.000Z,12.4
2022-10-09T20:46:08.000Z,13.6
2022-10-09T20:48:34.000Z,12.3
2022-10-09T20:51:00.000Z,12.63
2022-10-09T20:53:26.000Z,9.83
2022-10-09T20:55:51.000Z,11.38
2022-10-09T20:58:17.000Z,9.73
2022-10-09T21:00:43.000Z,10.75
2022-10-09T21:03:09.000Z,10.98
2022-10-09T21:05:35.000Z,11.08
2022-10-09T21:08:02.000Z,11.4
2022-10-09T21:10:27.000Z,10.58
2022-10-09T21:12:53.000Z,12.23
2022-10-09T21:15:22.000Z,11.35
2022-10-09T21:17:45.000Z,12.85
2022-10-09T21:20:13.000Z,10.4
2022-10-09T21:22:38.000Z,10.23
2022-10-09T21:25:06.000Z,12.8
2022-10-09T21:27:31.000Z,10.63
2022-10-09T21:29:56.000Z,13.93
2022-10-09T21:32:21.000Z,10.63
2022-10-09T21:34:47.000Z,10.9
2022-10-09T21:37:14.000Z,9.43
2022-10-09T21:39:39.000Z,8
2022-10-09T21:42:06.000Z,9.73
2022-10-09T21:44:31.000Z,8.25
2022-10-09T21:46:58.000Z,9.68
2022-10-09T21:49:24.000Z,11.08
2022-10-09T21:51:48.000Z,10.88
2022-10-09T21:54:15.000Z,12.13
2022-10-09T21:56:41.000Z,7.33
2022-10-09T21:59:07.000Z,7.78
2022-10-09T22:01:32.000Z,8.43
2022-10-09T22:03:59.000Z,9.6
2022-10-09T22:06:24.000Z,7.67
2022-10-09T22:08:51.000Z,9.27
2022-10-09T22:11:17.000Z,8.88
2022-10-09T22:13:43.000Z,8.83
2022-10-09T22:16:09.000Z,6.27
2022-10-09T22:18:35.000Z,6.53
2022-10-09T22:21:02.000Z,8.03
2022-10-09T22:23:27.000Z,8.1
2022-10-09T22:25:52.000Z,7.25
2022-10-09T22:28:18.000Z,7.6
2022-10-09T22:30:44.000Z,8.28
2022-10-09T22:33:10.000Z,6.58
2022-10-09T22:35:40.000Z,5.8
2022-10-09T22:38:03.000Z,10.87
2022-10-09T22:40:28.000Z,8.5
2022-10-09T22:42:55.000Z,9.68
2022-10-09T22:45:20.000Z,6.3
2022-10-09T22:47:46.000Z,8.88
2022-10-09T22:50:13.000Z,8.03
2022-10-09T22:52:38.000Z,7.57
2022-10-09T22:55:04.000Z,7.67
2022-10-09T22:57:30.000Z,4.9
2022-10-09T22:59:56.000Z,6.47
2022-10-09T23:02:22.000Z,7.1
2022-10-09T23:04:48.000Z,8.03
2022-10-09T23:07:15.000Z,8.15
2022-10-09T23:09:40.000Z,7
2022-10-09T23:12:07.000Z,8.88
2022-10-09T23:14:31.000Z,12.95
2022-10-09T23:16:58.000Z,12.1
2022-10-09T23:19:24.000Z,14.9
2022-10-09T23:21:50.000Z,12.3
2022-10-09T23:24:16.000Z,13.62
2022-10-09T23:26:41.000Z,21.1
2022-10-09T23:29:08.000Z,15.15
2022-10-09T23:31:34.000Z,13.68
2022-10-09T23:34:00.000Z,16.15
2022-10-09T23:36:27.000Z,14.33
2022-10-09T23:38:52.000Z,13.75
2022-10-09T23:41:19.000Z,14.83
2022-10-09T23:43:44.000Z,16.77
2022-10-09T23:46:10.000Z,18.77
2022-10-09T23:48:35.000Z,13.28
2022-10-09T23:51:02.000Z,12.88
2022-10-09T23:53:28.000Z,13.78
2022-10-09T23:55:54.000Z,11.48
2022-10-09T23:58:20.000Z,10.88
