createdAt,value
2023-08-04T00:22:47.328Z,91.42
2023-08-04T00:51:29.886Z,90.47
2023-08-04T01:20:23.935Z,89.72
2023-08-04T01:49:14.260Z,91.9
2023-08-04T02:18:10.777Z,91.94
2023-08-04T02:47:05.886Z,91.63
2023-08-04T03:15:58.202Z,92.4
2023-08-04T03:44:59.418Z,93.11
2023-08-04T04:13:44.905Z,94.82
2023-08-04T04:42:40.058Z,94.93
2023-08-04T05:11:35.574Z,91.63
2023-08-04T05:40:26.685Z,91.02
2023-08-04T06:09:17.185Z,91.33
2023-08-04T06:38:05.259Z,93.46
2023-08-04T07:06:43.535Z,91.46
2023-08-04T07:35:37.199Z,91.02
2023-08-04T08:04:18.757Z,81.03
2023-08-04T08:33:12.528Z,71.79
2023-08-04T09:02:10.466Z,63.59
2023-08-04T09:30:48.732Z,60.62
2023-08-04T09:59:38.325Z,57.94
2023-08-04T10:28:26.718Z,73.63
2023-08-04T10:56:47.132Z,77.35
2023-08-04T11:25:17.211Z,92.33
2023-08-04T11:53:48.912Z,91.2
2023-08-04T12:22:31.478Z,92.76
2023-08-04T12:51:21.539Z,91.59
2023-08-04T13:20:04.537Z,89.02
2023-08-04T13:48:34.528Z,88.65
2023-08-04T14:17:11.446Z,86.03
2023-08-04T14:45:47.881Z,82.45
2023-08-04T15:14:36.772Z,88.71
2023-08-04T15:43:06.224Z,89.66
2023-08-04T16:11:47.640Z,92.62
2023-08-04T16:40:38.893Z,90.16
2023-08-04T17:09:12.326Z,95.44
2023-08-04T17:37:46.845Z,95.01
2023-08-04T18:06:22.315Z,92.62
2023-08-04T18:34:45.225Z,91.86
2023-08-04T19:03:13.950Z,95.94
2023-08-04T19:31:37.843Z,95.13
2023-08-04T20:00:23.785Z,94.33
2023-08-04T20:28:35.255Z,95.37
2023-08-04T20:57:04.031Z,97.75
2023-08-04T21:25:33.021Z,96.43
2023-08-04T21:54:08.099Z,97.31
2023-08-04T22:22:32.662Z,97.94
2023-08-04T22:51:10.303Z,98.08
2023-08-04T23:19:40.936Z,98.51
2023-08-04T23:48:34.340Z,99.92
