createdAt,value
2022-10-10T00:00:35.977Z,77.40
2022-10-10T00:03:06.853Z,76.40
2022-10-10T00:05:38.278Z,77.10
2022-10-10T00:08:09.216Z,77.20
2022-10-10T00:10:40.384Z,76.40
2022-10-10T00:13:11.264Z,77.20
2022-10-10T00:15:44.599Z,78.00
2022-10-10T00:18:17.760Z,75.70
2022-10-10T00:20:49.156Z,75.50
2022-10-10T00:23:21.729Z,76.10
2022-10-10T00:25:53.719Z,76.30
2022-10-10T00:28:25.658Z,77.40
2022-10-10T00:30:55.978Z,76.40
2022-10-10T00:33:26.821Z,74.60
2022-10-10T00:35:57.276Z,74.90
2022-10-10T00:38:28.608Z,74.70
2022-10-10T00:40:59.279Z,72.70
2022-10-10T00:43:31.345Z,68.70
2022-10-10T00:46:01.516Z,69.40
2022-10-10T00:48:42.692Z,72.00
2022-10-10T00:51:18.667Z,71.70
2022-10-10T00:53:53.408Z,71.30
2022-10-10T00:56:32.877Z,70.60
2022-10-10T00:59:07.323Z,68.40
2022-10-10T01:01:39.067Z,70.60
2022-10-10T01:04:30.238Z,70.30
2022-10-10T01:07:03.306Z,70.10
2022-10-10T01:09:35.917Z,68.90
2022-10-10T01:12:28.059Z,65.10
2022-10-10T01:15:11.173Z,67.00
2022-10-10T01:18:23.784Z,64.00
2022-10-10T01:21:16.146Z,65.30
2022-10-10T01:24:19.696Z,67.70
2022-10-10T01:27:05.289Z,67.40
2022-10-10T01:29:40.648Z,67.20
2022-10-10T01:32:33.358Z,67.90
2022-10-10T01:35:17.999Z,69.00
2022-10-10T01:38:19.984Z,69.40
2022-10-10T01:41:15.609Z,69.10
2022-10-10T01:43:46.654Z,67.90
2022-10-10T01:46:19.998Z,67.60
2022-10-10T01:48:54.646Z,66.90
2022-10-10T01:51:40.511Z,67.40
2022-10-10T01:54:31.782Z,68.60
2022-10-10T01:57:20.276Z,67.40
2022-10-10T02:00:00.186Z,67.30
2022-10-10T02:02:41.200Z,66.50
2022-10-10T02:05:17.339Z,66.70
2022-10-10T02:08:12.825Z,65.90
2022-10-10T02:10:51.056Z,65.20
2022-10-10T02:13:23.754Z,64.90
2022-10-10T02:16:01.899Z,63.30
2022-10-10T02:18:37.602Z,66.10
2022-10-10T02:21:11.195Z,67.30
2022-10-10T02:23:48.771Z,65.40
2022-10-10T02:26:22.407Z,66.20
2022-10-10T02:29:18.502Z,64.20
2022-10-10T02:32:05.683Z,64.90
2022-10-10T02:34:37.799Z,66.40
2022-10-10T02:37:15.508Z,63.30
2022-10-10T02:39:57.293Z,65.90
2022-10-10T02:42:29.096Z,65.50
2022-10-10T02:45:00.293Z,64.70
2022-10-10T02:47:30.579Z,65.20
2022-10-10T02:50:01.623Z,66.80
2022-10-10T02:52:31.915Z,63.40
2022-10-10T02:55:02.120Z,64.50
2022-10-10T02:57:32.337Z,65.10
2022-10-10T03:00:04.566Z,63.60
2022-10-10T03:02:35.261Z,64.50
2022-10-10T03:05:07.284Z,64.80
2022-10-10T03:07:38.012Z,65.50
2022-10-10T03:10:09.500Z,67.30
2022-10-10T03:12:40.556Z,63.20
2022-10-10T03:15:12.051Z,64.00
2022-10-10T03:17:43.974Z,65.70
2022-10-10T03:20:14.686Z,65.90
2022-10-10T03:22:45.327Z,63.50
2022-10-10T03:25:15.594Z,63.20
2022-10-10T03:27:46.226Z,64.20
2022-10-10T03:30:17.012Z,63.20
2022-10-10T03:32:48.909Z,65.20
2022-10-10T03:35:19.445Z,64.50
2022-10-10T03:37:50.253Z,66.20
2022-10-10T03:40:20.453Z,63.80
2022-10-10T03:42:51.604Z,64.90
2022-10-10T03:45:23.788Z,63.40
2022-10-10T03:47:55.656Z,64.20
2022-10-10T03:50:26.417Z,65.00
2022-10-10T03:52:56.825Z,65.30
2022-10-10T03:55:27.836Z,64.80
2022-10-10T03:58:00.101Z,64.00
2022-10-10T04:00:30.479Z,62.30
2022-10-10T04:03:01.069Z,63.90
2022-10-10T04:05:31.286Z,63.80
2022-10-10T04:08:01.593Z,64.10
2022-10-10T04:10:32.164Z,65.90
2022-10-10T04:13:02.378Z,65.40
2022-10-10T04:15:34.093Z,64.60
2022-10-10T04:18:04.323Z,64.80
2022-10-10T04:20:36.544Z,63.40
2022-10-10T04:23:07.331Z,63.90
2022-10-10T04:25:37.441Z,64.10
2022-10-10T04:28:07.911Z,65.00
2022-10-10T04:30:38.149Z,66.20
2022-10-10T04:33:09.279Z,65.40
2022-10-10T04:35:39.712Z,66.20
2022-10-10T04:38:10.925Z,64.30
2022-10-10T04:40:41.492Z,62.90
2022-10-10T04:43:12.336Z,63.70
2022-10-10T04:45:43.263Z,64.30
2022-10-10T04:48:13.705Z,63.20
2022-10-10T04:50:44.481Z,61.80
2022-10-10T04:53:15.438Z,63.30
2022-10-10T04:55:48.411Z,63.70
2022-10-10T04:58:19.608Z,65.20
2022-10-10T05:00:58.088Z,64.10
2022-10-10T05:03:28.879Z,63.70
2022-10-10T05:05:59.210Z,65.60
2022-10-10T05:08:29.570Z,64.70
2022-10-10T05:10:59.871Z,63.90
2022-10-10T05:13:30.137Z,65.20
2022-10-10T05:16:00.743Z,64.90
2022-10-10T05:18:31.608Z,63.00
2022-10-10T05:21:03.803Z,62.30
2022-10-10T05:23:34.178Z,61.40
2022-10-10T05:26:04.411Z,61.10
2022-10-10T05:28:37.035Z,61.70
2022-10-10T05:31:07.993Z,63.00
2022-10-10T05:33:38.284Z,63.80
2022-10-10T05:36:16.447Z,61.60
2022-10-10T05:38:46.875Z,61.80
2022-10-10T05:41:17.155Z,63.10
2022-10-10T05:43:48.431Z,61.60
2022-10-10T05:46:18.728Z,62.90
2022-10-10T05:48:49.359Z,62.30
2022-10-10T05:51:19.512Z,64.00
2022-10-10T05:53:50.450Z,63.00
2022-10-10T05:56:20.743Z,64.00
2022-10-10T05:58:52.975Z,66.00
2022-10-10T06:01:23.130Z,66.00
2022-10-10T06:03:57.466Z,65.60
2022-10-10T06:06:28.425Z,65.80
2022-10-10T06:09:00.668Z,65.20
2022-10-10T06:11:30.954Z,66.00
2022-10-10T06:14:01.162Z,65.60
2022-10-10T06:16:32.514Z,66.30
2022-10-10T06:19:03.388Z,68.00
2022-10-10T06:21:34.957Z,64.30
2022-10-10T06:24:05.842Z,64.70
2022-10-10T06:26:37.541Z,64.90
2022-10-10T06:29:09.432Z,65.80
2022-10-10T06:31:42.755Z,65.50
2022-10-10T06:34:12.994Z,65.40
2022-10-10T06:36:43.622Z,66.90
2022-10-10T06:39:13.889Z,66.00
2022-10-10T06:41:44.112Z,67.10
2022-10-10T06:44:14.587Z,67.50
2022-10-10T06:46:45.112Z,67.90
2022-10-10T06:49:15.810Z,66.50
2022-10-10T06:51:46.408Z,67.70
2022-10-10T06:54:17.802Z,68.10
2022-10-10T06:56:48.369Z,68.70
2022-10-10T06:59:19.073Z,67.80
2022-10-10T07:01:49.394Z,69.00
2022-10-10T07:04:19.567Z,70.00
2022-10-10T07:06:49.866Z,69.80
2022-10-10T07:09:21.762Z,69.50
2022-10-10T07:11:51.978Z,68.30
2022-10-10T07:14:23.626Z,69.40
2022-10-10T07:16:53.851Z,69.60
2022-10-10T07:19:26.619Z,69.00
2022-10-10T07:21:56.955Z,69.00
2022-10-10T07:24:27.485Z,69.90
2022-10-10T07:27:03.690Z,68.00
2022-10-10T07:29:36.834Z,69.20
2022-10-10T07:32:07.429Z,70.00
2022-10-10T07:34:39.477Z,70.10
2022-10-10T07:37:09.605Z,69.40
2022-10-10T07:39:40.229Z,68.70
2022-10-10T07:42:10.817Z,71.30
2022-10-10T07:44:41.497Z,70.20
2022-10-10T07:47:12.237Z,71.40
2022-10-10T07:49:42.412Z,71.20
2022-10-10T07:52:12.839Z,71.00
2022-10-10T07:54:43.115Z,71.60
2022-10-10T07:57:13.371Z,71.90
2022-10-10T07:59:47.302Z,72.80
2022-10-10T08:02:17.651Z,74.40
2022-10-10T08:04:47.893Z,74.20
2022-10-10T08:07:18.144Z,73.90
2022-10-10T08:09:48.306Z,73.90
2022-10-10T08:12:23.410Z,75.70
2022-10-10T08:14:53.572Z,75.60
2022-10-10T08:17:24.311Z,77.10
2022-10-10T08:19:54.530Z,75.60
2022-10-10T08:22:24.725Z,78.20
2022-10-10T08:24:54.826Z,78.80
2022-10-10T08:27:25.043Z,77.00
2022-10-10T08:29:55.171Z,76.70
2022-10-10T08:32:25.337Z,77.30
2022-10-10T08:34:55.584Z,77.60
2022-10-10T08:37:31.682Z,77.90
2022-10-10T08:40:05.422Z,79.90
2022-10-10T08:42:50.218Z,79.10
2022-10-10T08:45:29.980Z,79.50
2022-10-10T08:48:17.204Z,78.10
2022-10-10T08:50:52.044Z,78.10
2022-10-10T08:53:37.544Z,80.00
2022-10-10T08:56:16.461Z,80.60
2022-10-10T08:58:53.567Z,82.10
2022-10-10T09:01:28.850Z,82.20
2022-10-10T09:04:03.196Z,83.50
2022-10-10T09:06:57.883Z,84.50
2022-10-10T09:09:56.869Z,84.40
2022-10-10T09:12:40.074Z,84.80
2022-10-10T09:15:25.635Z,85.60
2022-10-10T09:18:54.385Z,85.50
2022-10-10T09:21:42.172Z,86.30
2022-10-10T09:24:29.599Z,86.00
2022-10-10T09:27:07.770Z,87.30
2022-10-10T09:30:15.906Z,86.60
2022-10-10T09:32:59.031Z,87.20
2022-10-10T09:35:37.504Z,87.10
2022-10-10T09:38:46.091Z,87.40
2022-10-10T09:41:19.854Z,88.30
2022-10-10T09:43:50.155Z,88.30
2022-10-10T09:46:20.624Z,88.40
2022-10-10T09:48:51.341Z,88.70
2022-10-10T09:51:22.255Z,89.10
2022-10-10T09:53:53.528Z,89.80
2022-10-10T09:56:40.773Z,89.80
2022-10-10T09:59:41.260Z,89.90
2022-10-10T10:02:26.041Z,89.80
2022-10-10T10:04:57.896Z,90.20
2022-10-10T10:07:30.162Z,90.00
2022-10-10T10:10:03.107Z,90.50
2022-10-10T10:12:43.660Z,90.30
2022-10-10T10:15:27.332Z,90.60
2022-10-10T10:18:14.322Z,91.40
2022-10-10T10:20:50.374Z,90.90
2022-10-10T10:23:30.721Z,90.00
2022-10-10T10:26:04.068Z,90.50
2022-10-10T10:28:41.696Z,90.90
2022-10-10T10:31:24.128Z,90.60
2022-10-10T10:34:13.671Z,90.70
2022-10-10T10:37:20.754Z,91.00
2022-10-10T10:40:02.928Z,90.90
2022-10-10T10:43:02.526Z,91.40
2022-10-10T10:45:52.692Z,90.90
2022-10-10T10:48:56.615Z,91.00
2022-10-10T10:51:51.368Z,91.20
2022-10-10T10:54:42.415Z,91.20
2022-10-10T10:58:10.480Z,91.00
2022-10-10T11:01:23.380Z,91.00
2022-10-10T11:05:19.329Z,91.40
2022-10-10T11:07:24.113Z,91.70
2022-10-10T11:10:24.972Z,91.70
2022-10-10T11:13:27.049Z,91.60
2022-10-10T11:16:10.931Z,91.60
2022-10-10T11:19:01.595Z,91.60
2022-10-10T11:21:34.928Z,91.20
2022-10-10T11:24:23.261Z,91.80
2022-10-10T11:27:00.197Z,91.70
2022-10-10T11:29:32.599Z,91.20
2022-10-10T11:32:24.128Z,91.30
2022-10-10T11:35:18.540Z,91.00
2022-10-10T11:38:13.770Z,91.50
2022-10-10T11:40:47.864Z,91.40
2022-10-10T11:43:46.616Z,91.50
2022-10-10T11:46:35.567Z,91.20
2022-10-10T11:49:27.395Z,91.70
2022-10-10T11:52:21.488Z,91.90
2022-10-10T11:55:05.101Z,91.60
2022-10-10T11:58:01.161Z,91.50
2022-10-10T12:00:33.434Z,91.10
2022-10-10T12:03:03.960Z,91.30
2022-10-10T12:05:40.523Z,91.30
2022-10-10T12:08:30.839Z,91.20
2022-10-10T12:11:12.680Z,91.40
2022-10-10T12:13:45.720Z,91.60
2022-10-10T12:16:28.219Z,91.50
2022-10-10T12:19:04.438Z,91.70
2022-10-10T12:21:54.747Z,92.00
2022-10-10T12:24:26.558Z,91.80
2022-10-10T12:26:59.912Z,91.60
2022-10-10T12:30:13.394Z,91.50
2022-10-10T12:32:46.736Z,91.60
2022-10-10T12:35:38.720Z,91.50
2022-10-10T12:38:14.066Z,91.40
2022-10-10T12:41:10.138Z,91.40
2022-10-10T12:43:48.616Z,91.20
2022-10-10T12:46:30.572Z,91.40
2022-10-10T12:49:25.651Z,91.50
2022-10-10T12:52:22.284Z,92.10
2022-10-10T12:54:53.869Z,92.00
2022-10-10T12:57:32.723Z,91.50
2022-10-10T13:00:16.658Z,91.80
2022-10-10T13:02:57.725Z,91.80
2022-10-10T13:05:35.692Z,91.80
2022-10-10T13:08:09.457Z,91.90
2022-10-10T13:10:39.625Z,92.00
2022-10-10T13:13:20.715Z,91.80
2022-10-10T13:15:59.026Z,91.80
2022-10-10T13:18:39.396Z,91.50
2022-10-10T13:21:13.428Z,92.00
2022-10-10T13:26:50.617Z,91.90
2022-10-10T13:29:34.371Z,91.50
2022-10-10T13:32:08.227Z,92.20
2022-10-10T13:34:45.931Z,91.80
2022-10-10T13:37:21.415Z,91.80
2022-10-10T13:39:54.023Z,91.70
2022-10-10T13:42:37.207Z,92.00
2022-10-10T13:45:41.097Z,92.10
2022-10-10T13:48:28.272Z,91.90
2022-10-10T13:51:04.176Z,91.90
2022-10-10T13:53:55.216Z,91.80
2022-10-10T13:56:32.026Z,92.10
2022-10-10T13:59:07.578Z,92.20
2022-10-10T14:01:51.719Z,92.10
2022-10-10T14:04:28.811Z,91.80
2022-10-10T14:07:14.566Z,92.40
2022-10-10T14:09:53.360Z,92.30
2022-10-10T14:12:34.766Z,91.80
2022-10-10T14:15:07.080Z,92.00
2022-10-10T14:17:37.774Z,92.40
2022-10-10T14:20:14.975Z,92.10
2022-10-10T14:22:45.287Z,92.00
2022-10-10T14:25:15.962Z,91.90
2022-10-10T14:27:46.330Z,92.00
2022-10-10T14:30:19.732Z,92.10
2022-10-10T14:32:49.891Z,92.20
2022-10-10T14:35:20.795Z,92.10
2022-10-10T14:37:51.717Z,92.30
2022-10-10T14:40:26.397Z,92.20
2022-10-10T14:42:56.735Z,92.40
2022-10-10T14:45:26.984Z,92.20
2022-10-10T14:47:57.748Z,92.10
2022-10-10T14:50:36.299Z,92.40
2022-10-10T14:53:07.037Z,92.10
2022-10-10T14:55:37.335Z,92.10
2022-10-10T14:58:07.740Z,92.20
2022-10-10T15:00:38.450Z,92.00
2022-10-10T15:03:08.819Z,92.20
2022-10-10T15:05:39.399Z,92.10
2022-10-10T15:08:10.624Z,92.00
2022-10-10T15:10:41.995Z,92.20
2022-10-10T15:13:17.151Z,92.20
2022-10-10T15:15:49.927Z,92.10
2022-10-10T15:18:49.226Z,92.10
2022-10-10T15:21:14.864Z,92.20
2022-10-10T15:23:45.562Z,92.40
2022-10-10T15:26:16.146Z,92.20
2022-10-10T15:28:46.877Z,92.50
2022-10-10T15:31:17.921Z,92.40
2022-10-10T15:33:48.197Z,92.20
2022-10-10T15:36:19.266Z,92.00
2022-10-10T15:38:49.638Z,92.30
2022-10-10T15:41:20.741Z,91.70
2022-10-10T15:43:56.028Z,91.90
2022-10-10T15:46:29.570Z,91.90
2022-10-10T15:49:05.959Z,92.10
2022-10-10T15:51:36.138Z,92.00
2022-10-10T15:54:07.222Z,92.00
2022-10-10T15:56:37.517Z,92.00
2022-10-10T15:59:09.945Z,92.00
2022-10-10T16:01:41.317Z,92.10
2022-10-10T16:04:11.729Z,92.30
2022-10-10T16:06:50.020Z,92.40
2022-10-10T16:09:28.697Z,92.20
2022-10-10T16:11:59.418Z,92.10
2022-10-10T16:14:29.719Z,91.90
2022-10-10T16:17:03.480Z,91.70
2022-10-10T16:19:33.749Z,91.90
2022-10-10T16:22:04.358Z,91.70
2022-10-10T16:24:34.897Z,92.00
2022-10-10T16:27:05.143Z,92.20
2022-10-10T16:29:35.258Z,91.60
2022-10-10T16:32:05.485Z,91.90
2022-10-10T16:34:35.755Z,92.10
2022-10-10T16:37:05.965Z,92.00
2022-10-10T16:39:38.111Z,92.00
2022-10-10T16:42:09.216Z,92.10
2022-10-10T16:44:39.432Z,92.10
2022-10-10T16:47:10.704Z,92.10
2022-10-10T16:49:40.980Z,92.00
2022-10-10T16:52:11.207Z,92.30
2022-10-10T16:54:41.447Z,92.10
2022-10-10T16:57:13.625Z,92.20
2022-10-10T16:59:43.760Z,92.10
2022-10-10T17:02:14.719Z,92.30
2022-10-10T17:04:44.887Z,91.90
2022-10-10T17:07:15.196Z,92.10
2022-10-10T17:09:45.314Z,92.00
2022-10-10T17:12:15.577Z,92.10
2022-10-10T17:14:45.719Z,92.10
2022-10-10T17:17:16.141Z,92.10
2022-10-10T17:19:46.433Z,92.30
2022-10-10T17:22:17.339Z,92.20
2022-10-10T17:24:47.588Z,92.40
2022-10-10T17:27:17.872Z,92.30
2022-10-10T17:29:48.187Z,92.50
2022-10-10T17:32:18.469Z,92.30
2022-10-10T17:34:48.728Z,92.50
2022-10-10T17:37:18.858Z,92.40
2022-10-10T17:39:49.133Z,92.50
2022-10-10T17:42:19.634Z,92.50
2022-10-10T17:44:53.868Z,92.40
2022-10-10T17:47:25.986Z,92.60
2022-10-10T17:49:57.472Z,92.50
2022-10-10T17:52:28.539Z,92.50
2022-10-10T17:54:59.040Z,92.50
2022-10-10T17:57:29.739Z,92.80
2022-10-10T18:00:00.575Z,92.60
2022-10-10T18:02:32.167Z,92.50
2022-10-10T18:05:02.496Z,92.70
2022-10-10T18:07:33.129Z,92.70
2022-10-10T18:10:05.276Z,92.80
2022-10-10T18:12:35.962Z,92.70
2022-10-10T18:15:06.475Z,92.60
2022-10-10T18:17:37.264Z,92.80
2022-10-10T18:20:07.718Z,93.00
2022-10-10T18:22:38.419Z,92.60
2022-10-10T18:25:09.253Z,92.50
2022-10-10T18:27:39.456Z,92.60
2022-10-10T18:30:10.164Z,93.00
2022-10-10T18:32:40.915Z,92.90
2022-10-10T18:35:11.268Z,93.40
2022-10-10T18:37:41.946Z,93.10
2022-10-10T18:40:13.100Z,93.10
2022-10-10T18:42:44.543Z,93.10
2022-10-10T18:45:16.479Z,93.10
2022-10-10T18:47:47.069Z,92.70
2022-10-10T18:50:17.715Z,92.70
2022-10-10T18:52:49.513Z,92.90
2022-10-10T18:55:20.785Z,93.00
2022-10-10T18:57:51.017Z,93.00
2022-10-10T19:00:21.491Z,92.70
2022-10-10T19:02:51.717Z,92.90
2022-10-10T19:05:22.067Z,92.80
2022-10-10T19:07:52.358Z,93.10
2022-10-10T19:10:25.254Z,92.70
2022-10-10T19:12:56.097Z,93.10
2022-10-10T19:15:26.730Z,93.10
2022-10-10T19:17:57.721Z,92.90
2022-10-10T19:20:29.348Z,92.60
2022-10-10T19:23:00.112Z,92.60
2022-10-10T19:25:33.120Z,92.70
2022-10-10T19:28:03.377Z,92.50
2022-10-10T19:30:33.843Z,92.70
2022-10-10T19:33:04.410Z,92.70
2022-10-10T19:35:51.310Z,92.70
2022-10-10T19:38:32.075Z,92.90
2022-10-10T19:41:02.686Z,93.10
2022-10-10T19:43:33.128Z,93.00
2022-10-10T19:46:08.964Z,92.90
2022-10-10T19:48:39.111Z,92.80
2022-10-10T19:51:13.127Z,92.80
2022-10-10T19:53:44.795Z,92.90
2022-10-10T19:56:26.080Z,93.00
2022-10-10T19:58:58.532Z,93.10
2022-10-10T20:01:31.619Z,93.10
2022-10-10T20:04:02.128Z,93.20
2022-10-10T20:06:32.358Z,93.00
2022-10-10T20:09:03.574Z,93.00
2022-10-10T20:11:35.371Z,93.20
2022-10-10T20:14:05.656Z,93.30
2022-10-10T20:16:36.111Z,92.90
2022-10-10T20:19:06.530Z,93.20
2022-10-10T20:21:37.202Z,93.20
2022-10-10T20:24:12.174Z,93.20
2022-10-10T20:26:43.100Z,92.80
2022-10-10T20:29:15.313Z,93.20
2022-10-10T20:31:45.574Z,92.60
2022-10-10T20:34:16.061Z,92.30
2022-10-10T20:36:46.266Z,92.00
2022-10-10T20:39:17.273Z,92.20
2022-10-10T20:41:48.264Z,91.90
2022-10-10T20:44:18.513Z,92.40
2022-10-10T20:46:48.707Z,91.50
2022-10-10T20:49:21.186Z,91.90
2022-10-10T20:51:53.849Z,91.80
2022-10-10T20:54:26.561Z,92.10
2022-10-10T20:56:56.882Z,92.50
2022-10-10T20:59:27.250Z,92.00
2022-10-10T21:01:57.682Z,91.80
2022-10-10T21:04:28.304Z,91.30
2022-10-10T21:06:58.514Z,92.10
2022-10-10T21:09:29.214Z,91.60
2022-10-10T21:11:59.397Z,91.50
2022-10-10T21:14:29.827Z,91.60
2022-10-10T21:17:00.565Z,91.50
2022-10-10T21:19:31.373Z,90.50
2022-10-10T21:22:01.520Z,90.70
2022-10-10T21:24:31.825Z,90.30
2022-10-10T21:27:02.044Z,90.10
2022-10-10T21:29:32.261Z,90.30
2022-10-10T21:32:02.419Z,90.30
2022-10-10T21:34:32.724Z,90.50
2022-10-10T21:37:02.878Z,89.80
2022-10-10T21:39:33.591Z,89.90
2022-10-10T21:42:05.609Z,90.00
2022-10-10T21:44:36.503Z,87.80
2022-10-10T21:47:07.056Z,88.70
2022-10-10T21:49:37.913Z,88.20
2022-10-10T21:52:08.511Z,89.10
2022-10-10T21:54:38.992Z,88.20
2022-10-10T21:57:09.276Z,88.80
2022-10-10T21:59:39.986Z,88.50
2022-10-10T22:02:10.795Z,87.90
2022-10-10T22:04:41.235Z,87.40
2022-10-10T22:07:11.814Z,88.10
2022-10-10T22:09:42.660Z,88.10
2022-10-10T22:12:13.416Z,86.00
2022-10-10T22:14:44.668Z,85.80
2022-10-10T22:17:15.430Z,86.00
2022-10-10T22:19:45.713Z,85.60
2022-10-10T22:22:16.112Z,85.90
2022-10-10T22:24:47.639Z,85.70
2022-10-10T22:27:17.818Z,85.80
2022-10-10T22:29:48.156Z,86.20
2022-10-10T22:32:18.705Z,85.20
2022-10-10T22:34:51.407Z,86.20
2022-10-10T22:37:21.549Z,85.80
2022-10-10T22:39:52.576Z,84.20
2022-10-10T22:42:22.767Z,84.40
2022-10-10T22:44:52.967Z,85.00
2022-10-10T22:47:23.150Z,86.10
2022-10-10T22:49:53.327Z,85.70
2022-10-10T22:52:23.518Z,84.80
2022-10-10T22:54:53.826Z,84.30
2022-10-10T22:57:23.944Z,83.30
2022-10-10T22:59:54.653Z,83.60
2022-10-10T23:02:24.895Z,83.10
2022-10-10T23:04:55.545Z,82.50
2022-10-10T23:07:25.675Z,81.90
2022-10-10T23:09:55.892Z,82.70
2022-10-10T23:12:26.528Z,81.70
2022-10-10T23:14:57.256Z,83.90
2022-10-10T23:17:27.548Z,82.10
2022-10-10T23:19:57.749Z,82.10
2022-10-10T23:22:27.952Z,82.60
2022-10-10T23:24:58.137Z,83.00
2022-10-10T23:27:28.287Z,80.60
2022-10-10T23:29:58.996Z,81.40
2022-10-10T23:32:31.157Z,81.60
2022-10-10T23:35:01.309Z,82.10
2022-10-10T23:37:32.089Z,81.10
2022-10-10T23:40:02.367Z,81.10
2022-10-10T23:42:33.768Z,80.60
2022-10-10T23:45:04.391Z,80.70
2022-10-10T23:47:35.687Z,79.40
2022-10-10T23:50:07.902Z,74.70
2022-10-10T23:52:38.913Z,77.10
2022-10-10T23:55:10.144Z,77.90
2022-10-10T23:57:40.786Z,79.60
