createdAt,value
2023-08-05T00:01:46.104Z,3.50
2023-08-05T00:04:13.052Z,3.22
2023-08-05T00:06:39.964Z,3.67
2023-08-05T00:09:06.851Z,3.65
2023-08-05T00:11:35.096Z,3.42
2023-08-05T00:14:01.974Z,3.47
2023-08-05T00:16:28.918Z,3.28
2023-08-05T00:18:55.880Z,2.90
2023-08-05T00:21:22.893Z,2.95
2023-08-05T00:23:49.776Z,2.90
2023-08-05T00:26:16.674Z,2.80
2023-08-05T00:28:44.942Z,3.20
2023-08-05T00:31:11.850Z,3.25
2023-08-05T00:33:38.774Z,3.33
2023-08-05T00:36:05.871Z,2.42
2023-08-05T00:38:32.764Z,2.90
2023-08-05T00:40:59.681Z,3.33
2023-08-05T00:43:26.613Z,3.55
2023-08-05T00:45:55.181Z,2.63
2023-08-05T00:48:22.086Z,2.63
2023-08-05T00:50:48.966Z,2.78
2023-08-05T00:53:15.872Z,3.20
2023-08-05T00:55:42.794Z,2.65
2023-08-05T00:58:09.728Z,2.63
2023-08-05T01:00:36.628Z,2.38
2023-08-05T01:03:04.926Z,2.67
2023-08-05T01:05:31.968Z,2.60
2023-08-05T01:07:58.906Z,2.53
2023-08-05T01:10:25.885Z,2.42
2023-08-05T01:12:52.770Z,2.70
2023-08-05T01:15:19.728Z,2.70
2023-08-05T01:17:46.638Z,2.33
2023-08-05T01:20:14.962Z,2.53
2023-08-05T01:22:43.474Z,2.42
2023-08-05T01:25:27.020Z,2.60
2023-08-05T01:27:53.932Z,2.22
2023-08-05T01:30:21.013Z,2.65
2023-08-05T01:32:47.927Z,2.30
2023-08-05T01:35:14.848Z,2.10
2023-08-05T01:37:41.770Z,2.30
2023-08-05T01:40:09.580Z,2.00
2023-08-05T01:42:37.860Z,1.98
2023-08-05T01:45:05.677Z,2.33
2023-08-05T01:47:32.571Z,2.08
2023-08-05T01:49:59.493Z,1.88
2023-08-05T01:52:26.385Z,2.10
2023-08-05T01:54:53.300Z,2.08
2023-08-05T01:57:20.194Z,2.00
2023-08-05T01:59:48.434Z,1.85
2023-08-05T02:02:15.357Z,2.00
2023-08-05T02:04:42.300Z,1.83
2023-08-05T02:07:09.193Z,1.83
2023-08-05T02:09:36.084Z,1.90
2023-08-05T02:12:03.056Z,1.85
2023-08-05T02:14:30.026Z,1.70
2023-08-05T02:16:58.353Z,1.48
2023-08-05T02:19:25.260Z,1.95
2023-08-05T02:21:52.132Z,1.60
2023-08-05T02:24:19.047Z,1.70
2023-08-05T02:26:45.965Z,1.35
2023-08-05T02:29:12.856Z,1.58
2023-08-05T02:31:39.734Z,1.83
2023-08-05T02:34:07.998Z,1.40
2023-08-05T02:36:34.875Z,1.10
2023-08-05T02:39:01.804Z,1.17
2023-08-05T02:41:28.738Z,1.60
2023-08-05T02:43:55.625Z,2.10
2023-08-05T02:46:22.518Z,1.58
2023-08-05T02:48:49.418Z,1.33
2023-08-05T02:51:17.715Z,1.33
2023-08-05T02:53:45.477Z,1.15
2023-08-05T02:56:12.400Z,1.08
2023-08-05T02:58:39.345Z,1.27
2023-08-05T03:01:07.059Z,1.10
2023-08-05T03:03:34.009Z,1.02
2023-08-05T03:06:00.939Z,1.10
2023-08-05T03:08:29.285Z,0.98
2023-08-05T03:10:59.300Z,1.15
2023-08-05T03:13:26.179Z,0.80
2023-08-05T03:15:53.794Z,0.90
2023-08-05T03:18:20.759Z,1.00
2023-08-05T03:20:48.377Z,0.82
2023-08-05T03:23:15.281Z,0.80
2023-08-05T03:25:43.560Z,1.13
2023-08-05T03:28:10.443Z,0.90
2023-08-05T03:30:37.358Z,0.95
2023-08-05T03:33:04.381Z,0.90
2023-08-05T03:35:31.343Z,0.70
2023-08-05T03:37:58.223Z,0.80
2023-08-05T03:40:25.128Z,0.70
2023-08-05T03:42:53.521Z,0.90
2023-08-05T03:45:20.403Z,0.90
2023-08-05T03:47:47.345Z,0.80
2023-08-05T03:50:14.256Z,0.77
2023-08-05T03:52:41.690Z,0.75
2023-08-05T03:55:08.944Z,0.85
2023-08-05T03:57:35.876Z,0.80
2023-08-05T04:00:04.612Z,0.75
2023-08-05T04:02:31.529Z,0.75
2023-08-05T04:04:58.445Z,0.50
2023-08-05T04:07:25.326Z,0.80
2023-08-05T04:09:52.537Z,0.75
2023-08-05T04:12:19.476Z,1.00
2023-08-05T04:14:46.451Z,0.80
2023-08-05T04:17:14.835Z,0.57
2023-08-05T04:19:41.939Z,0.70
2023-08-05T04:22:08.849Z,0.70
2023-08-05T04:24:35.776Z,0.57
2023-08-05T04:27:02.889Z,0.55
2023-08-05T04:29:29.848Z,0.73
2023-08-05T04:31:56.740Z,0.47
2023-08-05T04:34:25.044Z,0.60
2023-08-05T04:36:52.832Z,0.40
2023-08-05T04:39:20.197Z,0.47
2023-08-05T04:41:47.077Z,0.70
2023-08-05T04:44:13.969Z,0.50
2023-08-05T04:46:40.860Z,0.80
2023-08-05T04:49:07.755Z,0.60
2023-08-05T04:51:36.056Z,1.05
2023-08-05T04:54:03.148Z,0.60
2023-08-05T04:56:30.044Z,1.10
2023-08-05T04:58:57.002Z,0.90
2023-08-05T05:01:23.930Z,0.80
2023-08-05T05:03:50.906Z,0.90
2023-08-05T05:06:17.871Z,1.27
2023-08-05T05:08:46.135Z,0.80
2023-08-05T05:11:13.572Z,1.10
2023-08-05T05:13:40.504Z,1.00
2023-08-05T05:16:07.466Z,1.00
2023-08-05T05:18:34.481Z,1.20
2023-08-05T05:21:01.762Z,1.30
2023-08-05T05:23:28.647Z,1.10
2023-08-05T05:25:56.916Z,1.40
2023-08-05T05:28:23.819Z,1.92
2023-08-05T05:30:50.709Z,1.30
2023-08-05T05:33:17.667Z,1.55
2023-08-05T05:35:44.581Z,1.80
2023-08-05T05:38:11.483Z,2.22
2023-08-05T05:40:40.584Z,1.70
2023-08-05T05:43:08.891Z,1.85
2023-08-05T05:45:35.924Z,1.67
2023-08-05T05:48:02.959Z,1.50
2023-08-05T05:50:29.918Z,2.40
2023-08-05T05:52:56.823Z,2.40
2023-08-05T05:55:23.706Z,1.95
2023-08-05T05:57:50.623Z,2.05
2023-08-05T06:00:18.982Z,2.45
2023-08-05T06:02:45.920Z,2.20
2023-08-05T06:05:12.926Z,2.05
2023-08-05T06:07:39.834Z,2.90
2023-08-05T06:10:07.721Z,2.67
2023-08-05T06:12:34.607Z,2.45
2023-08-05T06:15:01.526Z,2.72
2023-08-05T06:17:29.799Z,2.75
2023-08-05T06:19:56.798Z,2.83
2023-08-05T06:22:23.685Z,3.13
2023-08-05T06:24:50.576Z,2.58
2023-08-05T06:27:17.460Z,3.20
2023-08-05T06:29:44.485Z,3.10
2023-08-05T06:32:11.380Z,3.00
2023-08-05T06:34:39.674Z,3.22
2023-08-05T06:37:06.989Z,3.25
2023-08-05T06:39:33.893Z,3.15
2023-08-05T06:42:00.825Z,3.65
2023-08-05T06:44:27.728Z,3.08
2023-08-05T06:46:54.618Z,3.30
2023-08-05T06:49:21.515Z,3.30
2023-08-05T06:51:49.966Z,2.90
2023-08-05T06:54:17.085Z,3.17
2023-08-05T06:56:44.001Z,3.03
2023-08-05T06:59:10.898Z,2.92
2023-08-05T07:01:37.935Z,3.38
2023-08-05T07:04:05.172Z,3.17
2023-08-05T07:06:32.105Z,2.42
2023-08-05T07:09:00.490Z,2.60
2023-08-05T07:11:27.382Z,2.83
2023-08-05T07:13:54.306Z,2.40
2023-08-05T07:16:21.244Z,2.72
2023-08-05T07:18:48.150Z,2.50
2023-08-05T07:21:15.092Z,2.20
2023-08-05T07:23:41.981Z,2.22
2023-08-05T07:26:10.238Z,2.47
2023-08-05T07:28:37.157Z,2.35
2023-08-05T07:31:04.799Z,2.40
2023-08-05T07:33:31.745Z,2.90
2023-08-05T07:35:58.666Z,2.72
2023-08-05T07:38:26.051Z,2.67
2023-08-05T07:40:52.971Z,2.90
2023-08-05T07:43:21.975Z,3.08
2023-08-05T07:45:48.905Z,2.97
2023-08-05T07:48:15.872Z,2.70
2023-08-05T07:50:42.816Z,2.85
2023-08-05T07:53:09.928Z,2.85
2023-08-05T07:55:36.831Z,2.50
2023-08-05T07:58:03.755Z,2.90
2023-08-05T08:00:32.087Z,3.15
2023-08-05T08:02:59.038Z,3.20
2023-08-05T08:05:26.191Z,2.60
2023-08-05T08:07:53.096Z,3.40
2023-08-05T08:10:19.985Z,3.38
2023-08-05T08:12:46.929Z,3.13
2023-08-05T08:15:13.833Z,2.88
2023-08-05T08:17:42.125Z,3.20
2023-08-05T08:20:09.823Z,2.88
2023-08-05T08:22:36.801Z,3.42
2023-08-05T08:25:03.942Z,3.58
2023-08-05T08:27:30.845Z,3.20
2023-08-05T08:29:57.812Z,3.15
2023-08-05T08:32:24.782Z,3.05
2023-08-05T08:34:53.297Z,3.03
2023-08-05T08:37:20.207Z,3.60
2023-08-05T08:39:47.130Z,3.03
2023-08-05T08:42:14.059Z,3.40
2023-08-05T08:44:40.936Z,3.13
2023-08-05T08:47:07.856Z,2.95
2023-08-05T08:49:34.780Z,3.03
2023-08-05T08:52:03.074Z,3.03
2023-08-05T08:54:30.014Z,3.45
2023-08-05T08:56:56.944Z,3.30
2023-08-05T08:59:23.938Z,3.88
2023-08-05T09:01:51.169Z,3.33
2023-08-05T09:04:18.241Z,3.58
2023-08-05T09:06:45.361Z,3.10
2023-08-05T09:09:13.644Z,3.95
2023-08-05T09:11:40.574Z,3.55
2023-08-05T09:14:07.478Z,3.40
2023-08-05T09:16:34.378Z,3.28
2023-08-05T09:19:01.262Z,3.30
2023-08-05T09:21:28.325Z,3.33
2023-08-05T09:23:55.259Z,3.10
2023-08-05T09:26:29.533Z,2.72
2023-08-05T09:28:56.461Z,3.05
2023-08-05T09:31:23.471Z,2.92
2023-08-05T09:33:50.430Z,3.30
2023-08-05T09:36:17.334Z,3.25
2023-08-05T09:38:44.631Z,3.03
2023-08-05T09:41:11.548Z,3.03
2023-08-05T09:43:39.843Z,3.03
2023-08-05T09:46:06.855Z,2.75
2023-08-05T09:48:37.898Z,3.30
2023-08-05T09:51:04.798Z,3.10
2023-08-05T09:53:31.802Z,2.53
2023-08-05T09:55:58.717Z,3.45
2023-08-05T09:58:25.661Z,2.75
2023-08-05T10:00:53.974Z,2.70
2023-08-05T10:03:20.870Z,3.00
2023-08-05T10:05:47.752Z,2.60
2023-08-05T10:08:14.650Z,2.53
2023-08-05T10:10:41.581Z,2.40
2023-08-05T10:13:09.669Z,2.30
2023-08-05T10:15:38.072Z,2.30
2023-08-05T10:18:09.293Z,2.92
2023-08-05T10:20:36.940Z,2.22
2023-08-05T10:23:04.444Z,2.75
2023-08-05T10:25:41.179Z,2.60
2023-08-05T10:28:08.231Z,2.60
2023-08-05T10:30:41.217Z,2.72
2023-08-05T10:33:09.688Z,2.60
2023-08-05T10:35:40.024Z,2.55
2023-08-05T10:38:11.900Z,2.47
2023-08-05T10:40:46.023Z,2.58
2023-08-05T10:43:27.606Z,2.40
2023-08-05T10:45:54.604Z,2.50
2023-08-05T10:48:27.709Z,2.20
2023-08-05T10:50:54.586Z,2.47
2023-08-05T10:53:21.744Z,2.60
2023-08-05T10:55:49.210Z,2.60
2023-08-05T10:58:16.310Z,2.65
2023-08-05T11:00:43.237Z,2.08
2023-08-05T11:03:41.764Z,2.20
2023-08-05T11:06:08.812Z,2.08
2023-08-05T11:08:36.580Z,2.05
2023-08-05T11:11:03.950Z,2.10
2023-08-05T11:13:34.906Z,2.20
2023-08-05T11:16:02.998Z,2.00
2023-08-05T11:18:30.008Z,2.15
2023-08-05T11:20:58.648Z,2.55
2023-08-05T11:23:25.626Z,2.00
2023-08-05T11:25:53.053Z,2.20
2023-08-05T11:28:20.309Z,1.88
2023-08-05T11:30:47.197Z,1.92
2023-08-05T11:33:14.111Z,1.80
2023-08-05T11:35:44.353Z,1.80
2023-08-05T11:38:12.655Z,1.63
2023-08-05T11:40:43.651Z,1.50
2023-08-05T11:43:11.197Z,1.83
2023-08-05T11:45:40.987Z,1.25
2023-08-05T11:48:08.313Z,1.70
2023-08-05T11:50:35.402Z,1.30
2023-08-05T11:53:07.820Z,1.38
2023-08-05T11:55:36.961Z,1.70
2023-08-05T11:58:03.898Z,1.40
2023-08-05T12:00:30.807Z,1.40
2023-08-05T12:02:57.826Z,1.38
2023-08-05T12:05:24.767Z,1.65
2023-08-05T12:07:51.730Z,1.27
2023-08-05T12:10:19.121Z,1.40
2023-08-05T12:12:47.881Z,1.33
2023-08-05T12:15:15.355Z,1.30
2023-08-05T12:17:46.320Z,1.10
2023-08-05T12:20:16.658Z,1.50
2023-08-05T12:22:43.542Z,1.30
2023-08-05T12:25:10.488Z,1.45
2023-08-05T12:27:37.379Z,1.23
2023-08-05T12:30:06.960Z,1.58
2023-08-05T12:32:33.940Z,1.30
2023-08-05T12:35:00.959Z,1.50
2023-08-05T12:37:27.877Z,1.27
2023-08-05T12:39:54.875Z,1.20
2023-08-05T12:42:21.800Z,1.17
2023-08-05T12:44:48.701Z,1.25
2023-08-05T12:47:18.239Z,0.98
2023-08-05T12:49:45.128Z,1.00
2023-08-05T12:52:12.080Z,1.10
2023-08-05T12:54:38.969Z,1.10
2023-08-05T12:57:06.022Z,1.10
2023-08-05T12:59:32.936Z,0.80
2023-08-05T13:01:59.847Z,0.90
2023-08-05T13:04:28.137Z,0.95
2023-08-05T13:06:55.284Z,1.00
2023-08-05T13:09:22.219Z,1.00
2023-08-05T13:11:49.269Z,1.20
2023-08-05T13:14:16.397Z,0.88
2023-08-05T13:16:43.310Z,0.95
2023-08-05T13:19:10.276Z,0.90
2023-08-05T13:21:38.568Z,1.00
2023-08-05T13:24:05.688Z,0.98
2023-08-05T13:26:32.626Z,1.10
2023-08-05T13:28:59.561Z,1.00
2023-08-05T13:31:26.538Z,1.17
2023-08-05T13:33:53.524Z,1.13
2023-08-05T13:36:20.528Z,1.17
2023-08-05T13:38:48.856Z,1.10
2023-08-05T13:41:15.748Z,0.80
2023-08-05T13:43:42.659Z,0.90
2023-08-05T13:46:09.711Z,0.98
2023-08-05T13:48:36.705Z,1.00
2023-08-05T13:51:03.845Z,1.00
2023-08-05T13:53:30.762Z,0.82
2023-08-05T13:55:59.197Z,1.00
2023-08-05T13:58:26.182Z,1.10
2023-08-05T14:00:53.920Z,0.80
2023-08-05T14:03:23.267Z,0.95
2023-08-05T14:05:52.158Z,0.93
2023-08-05T14:08:19.107Z,1.20
2023-08-05T14:10:48.550Z,0.90
2023-08-05T14:13:16.830Z,0.90
2023-08-05T14:15:43.733Z,1.00
2023-08-05T14:18:10.688Z,0.95
2023-08-05T14:20:37.678Z,0.88
2023-08-05T14:23:04.572Z,1.00
2023-08-05T14:25:31.453Z,1.00
2023-08-05T14:27:58.368Z,0.90
2023-08-05T14:30:30.814Z,0.93
2023-08-05T14:32:58.512Z,1.20
2023-08-05T14:35:25.482Z,0.75
2023-08-05T14:37:52.419Z,1.00
2023-08-05T14:40:19.336Z,1.10
2023-08-05T14:42:46.236Z,1.02
2023-08-05T14:45:13.152Z,1.00
2023-08-05T14:47:41.431Z,1.05
2023-08-05T14:50:09.910Z,0.90
2023-08-05T14:52:36.814Z,0.90
2023-08-05T14:55:04.034Z,0.85
2023-08-05T14:57:30.946Z,0.90
2023-08-05T14:59:57.856Z,0.80
2023-08-05T15:02:25.045Z,0.98
2023-08-05T15:04:53.528Z,0.88
2023-08-05T15:07:20.402Z,0.80
2023-08-05T15:09:47.299Z,0.80
2023-08-05T15:12:14.217Z,0.95
2023-08-05T15:14:41.123Z,0.73
2023-08-05T15:17:08.029Z,0.90
2023-08-05T15:19:34.926Z,1.00
2023-08-05T15:22:03.286Z,0.80
2023-08-05T15:24:30.201Z,0.90
2023-08-05T15:26:57.115Z,0.90
2023-08-05T15:29:24.016Z,0.80
2023-08-05T15:31:51.056Z,0.60
2023-08-05T15:34:18.067Z,0.80
2023-08-05T15:36:45.312Z,0.80
2023-08-05T15:39:13.592Z,0.60
2023-08-05T15:41:40.497Z,0.82
2023-08-05T15:44:07.392Z,0.70
2023-08-05T15:46:34.277Z,0.77
2023-08-05T15:49:01.164Z,0.70
2023-08-05T15:51:28.076Z,0.65
2023-08-05T15:53:54.974Z,0.68
2023-08-05T15:56:23.223Z,0.70
2023-08-05T15:58:50.124Z,0.70
2023-08-05T16:01:17.054Z,0.65
2023-08-05T16:03:44.002Z,0.65
2023-08-05T16:06:11.601Z,0.63
2023-08-05T16:08:38.735Z,0.75
2023-08-05T16:11:06.197Z,0.60
2023-08-05T16:13:34.603Z,0.73
2023-08-05T16:16:08.704Z,0.60
2023-08-05T16:18:35.859Z,0.70
2023-08-05T16:21:15.819Z,0.50
2023-08-05T16:23:42.780Z,0.70
2023-08-05T16:26:10.786Z,0.63
2023-08-05T16:28:39.028Z,0.70
2023-08-05T16:31:06.081Z,0.60
2023-08-05T16:33:33.225Z,0.70
2023-08-05T16:36:00.144Z,0.63
2023-08-05T16:38:27.059Z,0.80
2023-08-05T16:40:53.942Z,0.70
2023-08-05T16:43:20.824Z,0.50
2023-08-05T16:45:49.068Z,0.73
2023-08-05T16:48:15.997Z,0.57
2023-08-05T16:50:42.957Z,0.50
2023-08-05T16:53:10.073Z,0.40
2023-08-05T16:55:36.974Z,0.77
2023-08-05T16:58:03.952Z,0.55
2023-08-05T17:00:30.889Z,0.65
2023-08-05T17:02:59.197Z,0.90
2023-08-05T17:05:26.112Z,0.60
2023-08-05T17:07:52.988Z,0.60
2023-08-05T17:10:20.146Z,0.40
2023-08-05T17:12:47.029Z,0.50
2023-08-05T17:15:13.915Z,0.90
2023-08-05T17:17:40.850Z,0.60
2023-08-05T17:20:10.258Z,0.47
2023-08-05T17:22:37.138Z,0.55
2023-08-05T17:25:04.653Z,0.73
2023-08-05T17:27:31.558Z,0.52
2023-08-05T17:29:58.436Z,0.40
2023-08-05T17:32:25.359Z,0.50
2023-08-05T17:34:52.284Z,0.50
2023-08-05T17:37:20.571Z,0.40
2023-08-05T17:39:47.464Z,0.50
2023-08-05T17:42:14.391Z,0.55
2023-08-05T17:44:41.271Z,0.40
2023-08-05T17:47:08.161Z,0.32
2023-08-05T17:49:35.083Z,0.50
2023-08-05T17:52:02.008Z,0.50
2023-08-05T17:54:30.270Z,0.50
2023-08-05T17:56:57.228Z,0.65
2023-08-05T17:59:24.098Z,0.63
2023-08-05T18:01:51.502Z,0.50
2023-08-05T18:04:18.911Z,0.75
2023-08-05T18:06:45.868Z,0.40
2023-08-05T18:09:12.812Z,0.60
2023-08-05T18:11:41.089Z,0.47
2023-08-05T18:14:08.006Z,0.73
2023-08-05T18:16:34.912Z,0.40
2023-08-05T18:19:01.810Z,0.43
2023-08-05T18:21:28.747Z,0.40
2023-08-05T18:23:55.699Z,0.57
2023-08-05T18:26:22.669Z,0.43
2023-08-05T18:28:51.112Z,0.50
2023-08-05T18:31:18.388Z,0.30
2023-08-05T18:33:45.487Z,0.50
2023-08-05T18:36:12.408Z,0.50
2023-08-05T18:38:39.345Z,0.68
2023-08-05T18:41:06.426Z,0.40
2023-08-05T18:43:33.408Z,0.50
2023-08-05T18:46:01.783Z,0.70
2023-08-05T18:48:28.762Z,0.40
2023-08-05T18:50:55.733Z,0.47
2023-08-05T18:53:22.728Z,0.50
2023-08-05T18:55:49.993Z,0.47
2023-08-05T18:58:16.992Z,0.47
2023-08-05T19:00:43.944Z,0.50
2023-08-05T19:03:12.219Z,0.50
2023-08-05T19:05:39.214Z,0.50
2023-08-05T19:08:06.176Z,0.70
2023-08-05T19:10:38.804Z,0.50
2023-08-05T19:13:05.751Z,0.65
2023-08-05T19:15:32.683Z,0.70
2023-08-05T19:17:59.703Z,0.50
2023-08-05T19:20:27.973Z,0.50
2023-08-05T19:22:54.902Z,0.40
2023-08-05T19:25:21.834Z,0.45
2023-08-05T19:27:54.453Z,0.30
2023-08-05T19:30:22.169Z,0.32
2023-08-05T19:32:49.267Z,0.50
2023-08-05T19:35:16.620Z,0.40
2023-08-05T19:37:44.902Z,0.90
2023-08-05T19:40:12.298Z,0.52
2023-08-05T19:42:39.194Z,0.40
2023-08-05T19:45:06.976Z,0.40
2023-08-05T19:47:33.901Z,0.50
2023-08-05T19:50:00.843Z,0.60
2023-08-05T19:52:27.801Z,0.30
2023-08-05T19:54:56.071Z,0.45
2023-08-05T19:57:23.026Z,0.50
2023-08-05T19:59:49.942Z,0.50
2023-08-05T20:02:16.879Z,0.30
2023-08-05T20:04:43.786Z,0.60
2023-08-05T20:07:10.680Z,0.57
2023-08-05T20:09:37.559Z,0.50
2023-08-05T20:12:06.834Z,0.68
2023-08-05T20:14:33.726Z,0.40
2023-08-05T20:17:00.669Z,0.60
2023-08-05T20:19:27.556Z,0.60
2023-08-05T20:21:54.754Z,0.50
2023-08-05T20:24:21.898Z,0.45
2023-08-05T20:26:48.802Z,0.40
2023-08-05T20:29:17.091Z,0.43
2023-08-05T20:31:43.959Z,0.40
2023-08-05T20:34:10.839Z,0.45
2023-08-05T20:36:37.758Z,0.40
2023-08-05T20:39:04.668Z,0.40
2023-08-05T20:41:31.561Z,0.50
2023-08-05T20:43:58.470Z,0.30
2023-08-05T20:46:26.841Z,0.60
2023-08-05T20:48:53.763Z,0.50
2023-08-05T20:51:20.681Z,0.60
2023-08-05T20:53:47.597Z,0.30
2023-08-05T20:56:14.524Z,0.47
2023-08-05T20:58:41.435Z,0.35
2023-08-05T21:01:08.343Z,0.40
2023-08-05T21:03:37.253Z,0.75
2023-08-05T21:06:04.225Z,0.60
2023-08-05T21:08:31.524Z,0.50
2023-08-05T21:11:05.742Z,0.40
2023-08-05T21:13:32.643Z,0.60
2023-08-05T21:15:59.572Z,0.43
2023-08-05T21:18:26.506Z,0.30
2023-08-05T21:20:55.593Z,0.50
2023-08-05T21:23:22.508Z,0.45
2023-08-05T21:25:49.493Z,0.35
2023-08-05T21:28:16.378Z,0.40
2023-08-05T21:30:43.365Z,0.60
2023-08-05T21:33:10.554Z,0.47
2023-08-05T21:35:37.468Z,0.70
2023-08-05T21:38:05.750Z,0.60
2023-08-05T21:40:32.630Z,0.50
2023-08-05T21:42:59.517Z,0.60
2023-08-05T21:45:26.417Z,0.50
2023-08-05T21:47:53.323Z,0.60
2023-08-05T21:50:20.292Z,0.60
2023-08-05T21:52:47.213Z,0.73
2023-08-05T21:55:15.638Z,0.63
2023-08-05T21:57:42.534Z,0.50
2023-08-05T22:00:10.592Z,0.70
2023-08-05T22:02:37.590Z,0.60
2023-08-05T22:05:04.839Z,0.60
2023-08-05T22:07:31.734Z,0.65
2023-08-05T22:09:58.638Z,0.60
2023-08-05T22:12:26.942Z,0.57
2023-08-05T22:14:54.425Z,0.45
2023-08-05T22:17:22.444Z,0.70
2023-08-05T22:19:49.391Z,0.57
2023-08-05T22:22:16.283Z,0.60
2023-08-05T22:24:43.182Z,0.60
2023-08-05T22:27:10.081Z,0.93
2023-08-05T22:29:38.375Z,0.70
2023-08-05T22:32:06.189Z,0.63
2023-08-05T22:34:33.105Z,0.47
2023-08-05T22:37:00.244Z,0.75
2023-08-05T22:39:27.134Z,0.60
2023-08-05T22:41:54.290Z,0.60
2023-08-05T22:44:21.441Z,0.73
2023-08-05T22:46:49.843Z,0.60
2023-08-05T22:49:16.803Z,0.70
2023-08-05T22:51:43.712Z,0.75
2023-08-05T22:54:10.609Z,0.40
2023-08-05T22:56:37.490Z,0.80
2023-08-05T22:59:04.364Z,0.80
2023-08-05T23:01:31.729Z,0.70
2023-08-05T23:04:00.006Z,0.70
2023-08-05T23:06:26.894Z,0.80
2023-08-05T23:08:53.886Z,0.70
2023-08-05T23:11:20.818Z,0.77
2023-08-05T23:13:47.735Z,1.08
2023-08-05T23:16:15.273Z,0.85
2023-08-05T23:18:42.245Z,0.82
2023-08-05T23:21:10.536Z,0.90
2023-08-05T23:23:37.438Z,0.90
2023-08-05T23:26:04.614Z,0.90
2023-08-05T23:28:31.886Z,0.77
2023-08-05T23:30:58.825Z,0.90
2023-08-05T23:33:25.803Z,0.90
2023-08-05T23:35:55.218Z,0.73
2023-08-05T23:38:23.564Z,1.08
2023-08-05T23:40:50.619Z,1.10
2023-08-05T23:43:17.806Z,1.00
2023-08-05T23:45:44.717Z,0.90
2023-08-05T23:48:11.626Z,1.00
2023-08-05T23:50:38.676Z,1.10
2023-08-05T23:53:05.619Z,1.02
2023-08-05T23:55:33.876Z,1.05
2023-08-05T23:58:00.815Z,0.93
