createdAt,value
2019-05-29T00:02:10.048Z,92861.36
2019-05-29T00:04:42.623Z,92866.15
2019-05-29T00:07:14.237Z,92863.56
2019-05-29T00:09:44.359Z,92864.06
2019-05-29T00:12:19.606Z,92874.36
2019-05-29T00:14:50.468Z,92892.11
2019-05-29T00:17:20.214Z,92909.11
2019-05-29T00:19:49.814Z,92915.91
2019-05-29T00:22:22.052Z,92918.78
2019-05-29T00:24:51.936Z,92921.63
2019-05-29T00:27:21.898Z,92928.72
2019-05-29T00:29:51.719Z,92918.51
2019-05-29T00:32:25.004Z,92918.46
2019-05-29T00:34:56.518Z,92918.13
2019-05-29T00:37:27.121Z,92912.64
2019-05-29T00:39:56.880Z,92934.77
2019-05-29T00:42:26.770Z,92917.53
2019-05-29T00:44:56.706Z,92920.80
2019-05-29T00:47:28.075Z,92927.67
2019-05-29T00:49:57.572Z,92926.55
2019-05-29T00:52:27.535Z,92945.05
2019-05-29T00:55:02.830Z,92941.73
2019-05-29T00:57:32.581Z,92964.52
2019-05-29T01:00:03.801Z,92983.95
2019-05-29T01:02:36.783Z,92986.14
2019-05-29T01:05:09.836Z,92989.80
2019-05-29T01:07:42.072Z,92983.66
2019-05-29T01:10:16.684Z,92989.42
2019-05-29T01:12:48.269Z,92984.36
2019-05-29T01:15:18.081Z,93005.85
2019-05-29T01:17:49.101Z,92992.58
2019-05-29T01:20:19.998Z,92989.39
2019-05-29T01:22:51.372Z,93004.48
2019-05-29T01:25:22.708Z,93010.30
2019-05-29T01:27:55.602Z,93015.52
2019-05-29T01:30:27.382Z,93017.24
2019-05-29T01:32:59.456Z,93013.88
2019-05-29T01:35:29.964Z,93010.23
2019-05-29T01:38:00.316Z,93011.00
2019-05-29T01:40:31.727Z,93011.50
2019-05-29T01:43:03.877Z,93012.72
2019-05-29T01:45:36.157Z,93010.45
2019-05-29T01:48:07.087Z,93000.30
2019-05-29T01:50:38.526Z,92997.87
2019-05-29T01:53:10.829Z,92998.43
2019-05-29T01:55:41.740Z,93002.17
2019-05-29T01:58:11.678Z,93007.11
2019-05-29T02:00:44.040Z,93008.67
2019-05-29T02:03:14.005Z,93012.83
2019-05-29T02:05:45.344Z,93001.97
2019-05-29T02:08:20.059Z,93013.94
2019-05-29T02:10:50.007Z,93015.61
2019-05-29T02:13:21.354Z,93012.25
2019-05-29T02:15:51.514Z,93010.03
2019-05-29T02:18:25.005Z,93016.51
2019-05-29T02:20:58.227Z,93004.52
2019-05-29T02:23:29.663Z,92997.53
2019-05-29T02:26:00.903Z,93012.75
2019-05-29T02:28:30.779Z,93022.75
2019-05-29T02:31:03.404Z,93013.95
2019-05-29T02:33:35.306Z,93022.13
2019-05-29T02:36:05.238Z,93017.41
2019-05-29T02:38:35.705Z,93014.41
2019-05-29T02:41:07.551Z,93004.10
2019-05-29T02:43:39.855Z,93013.73
2019-05-29T02:46:11.818Z,93018.09
2019-05-29T02:48:42.237Z,93025.75
2019-05-29T02:51:12.414Z,93030.64
2019-05-29T02:53:44.909Z,93031.44
2019-05-29T02:56:14.675Z,93039.42
2019-05-29T02:58:44.539Z,93044.98
2019-05-29T03:01:15.313Z,93047.66
2019-05-29T03:03:48.235Z,93049.18
2019-05-29T03:06:17.760Z,93058.19
2019-05-29T03:08:49.470Z,93050.44
2019-05-29T03:11:22.897Z,93058.65
2019-05-29T03:13:53.459Z,93066.91
2019-05-29T03:16:24.348Z,93063.02
2019-05-29T03:18:56.885Z,93069.86
2019-05-29T03:21:28.403Z,93081.98
2019-05-29T03:23:58.321Z,93067.95
2019-05-29T03:26:32.834Z,93077.38
2019-05-29T03:29:02.516Z,93086.24
2019-05-29T03:31:41.872Z,93110.70
2019-05-29T03:34:06.063Z,93109.61
2019-05-29T03:36:47.376Z,93108.23
2019-05-29T03:39:14.343Z,93111.34
2019-05-29T03:41:45.009Z,93122.38
2019-05-29T03:44:15.240Z,93126.97
2019-05-29T03:46:47.671Z,93126.67
2019-05-29T03:49:19.536Z,93122.88
2019-05-29T03:51:52.555Z,93132.33
2019-05-29T03:54:22.176Z,93145.95
2019-05-29T03:56:53.096Z,93148.53
2019-05-29T03:59:22.936Z,93150.84
2019-05-29T04:01:52.815Z,92725.23
2019-05-29T04:04:26.771Z,93160.16
2019-05-29T04:06:56.755Z,93156.17
2019-05-29T04:09:27.316Z,93166.69
2019-05-29T04:11:57.042Z,93167.92
2019-05-29T04:14:27.612Z,93178.51
2019-05-29T04:17:00.410Z,93170.89
2019-05-29T04:19:34.864Z,93187.74
2019-05-29T04:22:09.660Z,93194.25
2019-05-29T04:24:43.633Z,93195.18
2019-05-29T04:27:14.408Z,93188.08
2019-05-29T04:29:44.621Z,93188.72
2019-05-29T04:32:14.435Z,93195.28
2019-05-29T04:34:44.068Z,93189.23
2019-05-29T04:37:14.752Z,93187.52
2019-05-29T04:39:46.542Z,93185.92
2019-05-29T04:42:16.306Z,93174.71
2019-05-29T04:44:46.112Z,93179.36
2019-05-29T04:47:15.745Z,93198.94
2019-05-29T04:49:46.963Z,93194.81
2019-05-29T04:52:17.146Z,93205.20
2019-05-29T04:54:48.578Z,93201.94
2019-05-29T04:57:18.536Z,93200.11
2019-05-29T04:59:52.020Z,93206.41
2019-05-29T05:02:21.800Z,93219.52
2019-05-29T05:04:54.153Z,93151.44
2019-05-29T05:07:23.943Z,93223.20
2019-05-29T05:09:54.546Z,93202.90
2019-05-29T05:12:24.330Z,93221.87
2019-05-29T05:14:54.085Z,93213.02
2019-05-29T05:17:26.458Z,93149.28
2019-05-29T05:19:55.452Z,93113.02
2019-05-29T05:22:25.164Z,93108.36
2019-05-29T05:24:54.990Z,93104.55
2019-05-29T05:27:25.230Z,93053.11
2019-05-29T05:29:56.475Z,93085.77
2019-05-29T05:32:28.143Z,93078.98
2019-05-29T05:34:57.958Z,93062.86
2019-05-29T05:37:28.122Z,93048.47
2019-05-29T05:39:57.920Z,93071.16
2019-05-29T05:42:28.634Z,93093.31
2019-05-29T05:44:59.401Z,93092.14
2019-05-29T05:47:43.393Z,93132.12
2019-05-29T05:50:00.643Z,93148.42
2019-05-29T05:52:31.184Z,93184.19
2019-05-29T05:55:02.132Z,93209.98
2019-05-29T05:57:33.543Z,93233.78
2019-05-29T06:00:04.593Z,93252.80
2019-05-29T06:02:34.354Z,93244.95
2019-05-29T06:05:04.985Z,93237.78
2019-05-29T06:07:35.996Z,93255.80
2019-05-29T06:10:09.234Z,93250.22
2019-05-29T06:12:39.055Z,93268.91
2019-05-29T06:15:09.045Z,93293.24
2019-05-29T06:17:38.881Z,93279.72
2019-05-29T06:20:09.601Z,93314.09
2019-05-29T06:22:39.591Z,93316.61
2019-05-29T06:25:10.796Z,93312.30
2019-05-29T06:27:41.779Z,93301.05
2019-05-29T06:30:11.901Z,93281.39
2019-05-29T06:32:41.670Z,93286.81
2019-05-29T06:35:11.461Z,93307.41
2019-05-29T06:37:42.006Z,93316.68
2019-05-29T06:40:11.840Z,93325.88
2019-05-29T06:42:42.023Z,93318.01
2019-05-29T06:45:12.010Z,93318.12
2019-05-29T06:47:42.785Z,93310.52
2019-05-29T06:50:12.641Z,93324.20
2019-05-29T06:52:43.526Z,93318.16
2019-05-29T06:55:13.371Z,93333.39
2019-05-29T06:57:44.500Z,93325.04
2019-05-29T07:00:34.005Z,93298.78
2019-05-29T07:02:46.918Z,93283.30
2019-05-29T07:05:17.650Z,93261.00
2019-05-29T07:07:47.467Z,93237.08
2019-05-29T07:10:17.268Z,93246.47
2019-05-29T07:12:47.751Z,93298.02
2019-05-29T07:15:17.616Z,93288.52
2019-05-29T07:17:49.769Z,93305.02
2019-05-29T07:20:19.518Z,93308.78
2019-05-29T07:22:49.374Z,93382.73
2019-05-29T07:25:19.105Z,93353.22
2019-05-29T07:27:49.496Z,93361.53
2019-05-29T07:30:21.055Z,93363.11
2019-05-29T07:32:57.468Z,93370.02
2019-05-29T07:35:22.515Z,93396.27
2019-05-29T07:37:52.291Z,93389.62
2019-05-29T07:40:22.090Z,93396.68
2019-05-29T07:42:56.583Z,93399.92
2019-05-29T07:45:24.822Z,93395.54
2019-05-29T07:47:55.533Z,93378.08
2019-05-29T07:50:26.142Z,93402.40
2019-05-29T07:52:59.469Z,93403.95
2019-05-29T07:55:29.369Z,93394.72
2019-05-29T07:57:59.211Z,93382.52
2019-05-29T08:00:35.787Z,93357.62
2019-05-29T08:03:00.872Z,93362.41
2019-05-29T08:05:30.625Z,93344.78
2019-05-29T08:08:00.538Z,93320.65
2019-05-29T08:10:31.280Z,93381.72
2019-05-29T08:13:01.921Z,93383.67
2019-05-29T08:15:31.780Z,93363.13
2019-05-29T08:18:01.723Z,93346.44
2019-05-29T08:20:31.527Z,93411.62
2019-05-29T08:23:02.036Z,93427.77
2019-05-29T08:25:33.249Z,93414.73
2019-05-29T08:28:04.363Z,93409.11
2019-05-29T08:30:36.489Z,93431.81
2019-05-29T08:33:06.310Z,93446.97
2019-05-29T08:35:41.394Z,93415.20
2019-05-29T08:38:13.265Z,93421.30
2019-05-29T08:40:43.446Z,93450.64
2019-05-29T08:43:13.213Z,93434.92
2019-05-29T08:45:43.553Z,93427.53
2019-05-29T08:48:13.256Z,93415.73
2019-05-29T08:50:43.698Z,93388.25
2019-05-29T08:53:13.679Z,93434.72
2019-05-29T08:55:44.261Z,93419.28
2019-05-29T08:58:14.199Z,93423.96
2019-05-29T09:00:47.309Z,93433.13
2019-05-29T09:03:17.231Z,93442.23
2019-05-29T09:06:01.501Z,93448.45
2019-05-29T09:08:22.404Z,93451.11
2019-05-29T09:10:53.873Z,93478.34
2019-05-29T09:13:23.745Z,93479.61
2019-05-29T09:15:54.354Z,93474.39
2019-05-29T09:18:27.939Z,93471.00
2019-05-29T09:21:03.164Z,93486.83
2019-05-29T09:23:32.067Z,93491.83
2019-05-29T09:26:14.019Z,93490.19
2019-05-29T09:28:35.658Z,93452.63
2019-05-29T09:31:08.232Z,93451.50
2019-05-29T09:33:37.984Z,93445.49
2019-05-29T09:36:08.666Z,93439.94
2019-05-29T09:38:38.265Z,93418.89
2019-05-29T09:41:08.226Z,93363.92
2019-05-29T09:43:57.757Z,93375.77
2019-05-29T09:46:12.122Z,93356.50
2019-05-29T09:48:49.698Z,93321.12
2019-05-29T09:51:21.050Z,93327.06
2019-05-29T09:53:48.668Z,93319.69
2019-05-29T09:56:18.378Z,93275.00
2019-05-29T09:58:48.177Z,93221.30
2019-05-29T10:01:23.934Z,93182.95
2019-05-29T10:03:55.339Z,93116.51
2019-05-29T10:06:27.839Z,93158.21
2019-05-29T10:08:59.937Z,93143.50
2019-05-29T10:11:32.493Z,93149.84
2019-05-29T10:14:05.054Z,93077.05
2019-05-29T10:16:37.386Z,93170.41
2019-05-29T10:19:08.679Z,93244.78
2019-05-29T10:21:41.021Z,93202.83
2019-05-29T10:24:10.226Z,93239.18
2019-05-29T10:26:42.521Z,93230.41
2019-05-29T10:29:12.317Z,93224.64
2019-05-29T10:31:45.134Z,93135.19
2019-05-29T10:34:14.792Z,93149.44
2019-05-29T10:36:50.401Z,93084.72
2019-05-29T10:39:18.670Z,93054.77
2019-05-29T10:41:48.842Z,93073.37
2019-05-29T10:44:20.434Z,93046.88
2019-05-29T10:46:52.468Z,92906.28
2019-05-29T10:49:24.461Z,92809.58
2019-05-29T10:52:12.044Z,92796.67
2019-05-29T10:54:26.491Z,92747.45
2019-05-29T10:56:57.151Z,92641.23
2019-05-29T10:59:26.969Z,92616.62
2019-05-29T11:01:58.216Z,92698.05
2019-05-29T11:04:28.379Z,92664.87
2019-05-29T11:06:58.196Z,92585.37
2019-05-29T11:09:40.969Z,92717.89
2019-05-29T11:11:59.438Z,92628.73
2019-05-29T11:14:29.235Z,92728.45
2019-05-29T11:16:59.117Z,92747.31
2019-05-29T11:19:28.914Z,92729.55
2019-05-29T11:22:16.229Z,92762.53
2019-05-29T11:24:32.981Z,92727.86
2019-05-29T11:27:04.651Z,92670.32
2019-05-29T11:29:35.066Z,92718.71
2019-05-29T11:32:04.839Z,92759.98
2019-05-29T11:34:34.534Z,92637.69
2019-05-29T11:37:06.599Z,92531.63
2019-05-29T11:39:37.295Z,92630.04
2019-05-29T11:42:07.466Z,92625.84
2019-05-29T11:44:39.538Z,92597.28
2019-05-29T11:47:11.106Z,92582.50
2019-05-29T11:49:40.889Z,92583.62
2019-05-29T11:52:24.235Z,92632.34
2019-05-29T11:54:44.718Z,92671.80
2019-05-29T11:57:15.474Z,92827.20
2019-05-29T11:59:45.240Z,92949.06
2019-05-29T12:02:15.849Z,92966.68
2019-05-29T12:04:47.160Z,93061.18
2019-05-29T12:07:20.287Z,93072.03
2019-05-29T12:09:51.285Z,93032.36
2019-05-29T12:12:21.956Z,93056.56
2019-05-29T12:15:00.638Z,93002.50
2019-05-29T12:17:24.076Z,92961.30
2019-05-29T12:19:59.802Z,92839.37
2019-05-29T12:22:31.215Z,92868.60
2019-05-29T12:25:02.987Z,92888.88
2019-05-29T12:27:32.820Z,92883.23
2019-05-29T12:30:03.255Z,92988.63
2019-05-29T12:32:33.156Z,93068.61
2019-05-29T12:35:03.860Z,93011.33
2019-05-29T12:37:33.659Z,93013.66
2019-05-29T12:40:05.806Z,93014.78
2019-05-29T12:42:35.610Z,93121.78
2019-05-29T12:45:09.095Z,93085.81
2019-05-29T12:47:38.920Z,93119.14
2019-05-29T12:50:14.405Z,93186.13
2019-05-29T12:52:44.152Z,93261.80
2019-05-29T12:55:14.277Z,93300.81
2019-05-29T12:57:43.885Z,93266.53
2019-05-29T13:00:21.272Z,93334.61
2019-05-29T13:02:51.175Z,93364.55
2019-05-29T13:05:21.240Z,93352.58
2019-05-29T13:07:50.976Z,93334.66
2019-05-29T13:10:30.729Z,93399.78
2019-05-29T13:12:53.067Z,93445.59
2019-05-29T13:15:24.281Z,93485.40
2019-05-29T13:17:59.947Z,93513.02
2019-05-29T13:20:25.574Z,93504.60
2019-05-29T13:22:57.662Z,93577.94
2019-05-29T13:25:27.581Z,93573.13
2019-05-29T13:27:59.419Z,93559.69
2019-05-29T13:30:29.860Z,93554.27
2019-05-29T13:33:03.089Z,93551.69
2019-05-29T13:35:31.800Z,93560.09
2019-05-29T13:38:03.147Z,93570.84
2019-05-29T13:40:35.995Z,93568.22
2019-05-29T13:43:14.735Z,93584.93
2019-05-29T13:45:37.931Z,93585.83
2019-05-29T13:48:07.721Z,93589.91
2019-05-29T13:50:39.389Z,93626.97
2019-05-29T13:53:11.468Z,93589.02
2019-05-29T13:55:42.387Z,93559.01
2019-05-29T13:58:12.069Z,93549.81
2019-05-29T14:00:43.975Z,93471.44
2019-05-29T14:03:13.797Z,93499.13
2019-05-29T14:05:48.780Z,93491.52
2019-05-29T14:08:19.937Z,93467.62
2019-05-29T14:10:54.340Z,93472.16
2019-05-29T14:13:24.284Z,93522.98
2019-05-29T14:15:54.072Z,93593.53
2019-05-29T14:18:26.129Z,93641.71
2019-05-29T14:20:56.521Z,93614.18
2019-05-29T14:23:26.767Z,93655.97
2019-05-29T14:26:00.421Z,93692.78
2019-05-29T14:28:34.174Z,93737.80
2019-05-29T14:31:04.033Z,93763.37
2019-05-29T14:33:36.483Z,93723.14
2019-05-29T14:36:07.540Z,93681.98
2019-05-29T14:38:37.633Z,93690.86
2019-05-29T14:41:09.949Z,93677.39
2019-05-29T14:43:39.868Z,93727.73
2019-05-29T14:46:10.162Z,93788.87
2019-05-29T14:48:40.243Z,93809.47
2019-05-29T14:51:10.582Z,93825.88
2019-05-29T14:53:40.438Z,93845.91
2019-05-29T14:56:12.684Z,93838.94
2019-05-29T14:58:42.767Z,93851.55
2019-05-29T15:01:13.300Z,93870.20
2019-05-29T15:03:43.274Z,93865.03
2019-05-29T15:06:17.656Z,93858.63
2019-05-29T15:08:47.461Z,93860.98
2019-05-29T15:11:17.030Z,93866.84
2019-05-29T15:13:49.517Z,93884.75
2019-05-29T15:16:20.212Z,93886.24
2019-05-29T15:18:50.091Z,93884.64
2019-05-29T15:21:21.501Z,93865.11
2019-05-29T15:23:53.110Z,93883.06
2019-05-29T15:26:24.327Z,93896.20
2019-05-29T15:28:54.426Z,93897.02
2019-05-29T15:31:25.228Z,93917.73
2019-05-29T15:33:55.008Z,93937.81
2019-05-29T15:36:26.654Z,93960.34
2019-05-29T15:38:56.618Z,93955.95
2019-05-29T15:41:27.326Z,93971.27
2019-05-29T15:43:59.294Z,93967.61
2019-05-29T15:46:30.592Z,93966.07
2019-05-29T15:49:01.282Z,93979.22
2019-05-29T15:51:31.088Z,94015.55
2019-05-29T15:54:00.770Z,94013.86
2019-05-29T15:56:30.532Z,94025.37
2019-05-29T15:59:01.172Z,94029.40
2019-05-29T16:01:30.961Z,94042.53
2019-05-29T16:04:00.922Z,94050.29
2019-05-29T16:06:30.665Z,94053.66
2019-05-29T16:09:00.660Z,94054.98
2019-05-29T16:11:30.365Z,94057.84
2019-05-29T16:14:02.042Z,94071.72
2019-05-29T16:16:31.744Z,94071.11
2019-05-29T16:19:01.739Z,94075.10
2019-05-29T16:21:32.654Z,94093.19
2019-05-29T16:24:03.365Z,94093.75
2019-05-29T16:26:33.621Z,94106.77
2019-05-29T16:29:03.986Z,94104.61
2019-05-29T16:31:33.789Z,94114.83
2019-05-29T16:34:03.874Z,94115.48
2019-05-29T16:36:33.754Z,94110.88
2019-05-29T16:39:05.732Z,94110.22
2019-05-29T16:41:35.529Z,94115.40
2019-05-29T16:44:05.980Z,94113.77
2019-05-29T16:46:35.776Z,94115.38
2019-05-29T16:49:05.824Z,94095.27
2019-05-29T16:51:35.572Z,94098.08
2019-05-29T16:54:06.429Z,94110.06
2019-05-29T16:56:37.177Z,94113.69
2019-05-29T16:59:07.071Z,94106.67
2019-05-29T17:01:36.915Z,94111.23
2019-05-29T17:04:09.911Z,94112.70
2019-05-29T17:06:40.554Z,94111.39
2019-05-29T17:09:14.424Z,94123.05
2019-05-29T17:11:46.810Z,94135.17
2019-05-29T17:14:16.594Z,94124.66
2019-05-29T17:16:46.374Z,94130.77
2019-05-29T17:19:16.606Z,94149.01
2019-05-29T17:21:46.786Z,94132.83
2019-05-29T17:24:18.724Z,94145.86
2019-05-29T17:26:48.986Z,94153.01
2019-05-29T17:29:18.937Z,94031.30
2019-05-29T17:31:48.693Z,94161.05
2019-05-29T17:34:19.052Z,94164.78
2019-05-29T17:36:51.708Z,94178.02
2019-05-29T17:39:21.492Z,94164.91
2019-05-29T17:41:52.192Z,94169.72
2019-05-29T17:44:21.955Z,94182.88
2019-05-29T17:46:51.669Z,94191.17
2019-05-29T17:49:33.927Z,94200.82
2019-05-29T17:51:57.727Z,94212.70
2019-05-29T17:54:28.371Z,94212.53
2019-05-29T17:56:58.877Z,94207.70
2019-05-29T17:59:28.775Z,94198.19
2019-05-29T18:01:58.687Z,94193.65
2019-05-29T18:04:30.616Z,94197.30
2019-05-29T18:07:00.365Z,94201.67
2019-05-29T18:09:30.119Z,94188.08
2019-05-29T18:12:00.727Z,94180.67
2019-05-29T18:14:30.578Z,94172.41
2019-05-29T18:17:00.414Z,94173.02
2019-05-29T18:19:31.216Z,94179.59
2019-05-29T18:22:00.978Z,94158.69
2019-05-29T18:24:30.806Z,94167.73
2019-05-29T18:27:03.003Z,94154.93
2019-05-29T18:29:32.867Z,94174.56
2019-05-29T18:32:04.381Z,94202.52
2019-05-29T18:34:34.202Z,94226.44
2019-05-29T18:37:07.759Z,94209.68
2019-05-29T18:39:37.521Z,94228.77
2019-05-29T18:42:08.482Z,94224.47
2019-05-29T18:44:43.998Z,94205.88
2019-05-29T18:47:13.885Z,94179.45
2019-05-29T18:49:43.984Z,94176.70
2019-05-29T18:52:14.231Z,94221.71
2019-05-29T18:54:44.010Z,94275.48
2019-05-29T18:57:16.307Z,94299.19
2019-05-29T18:59:46.262Z,94305.77
2019-05-29T19:02:17.056Z,94323.04
2019-05-29T19:04:46.933Z,94317.70
2019-05-29T19:07:16.757Z,94339.92
2019-05-29T19:09:48.613Z,94342.86
2019-05-29T19:12:21.630Z,94356.20
2019-05-29T19:14:52.158Z,94351.02
2019-05-29T19:17:23.909Z,94344.87
2019-05-29T19:19:54.189Z,94337.36
2019-05-29T19:22:29.049Z,94297.41
2019-05-29T19:24:58.791Z,94275.48
2019-05-29T19:27:39.162Z,94253.05
2019-05-29T19:30:04.163Z,94251.23
2019-05-29T19:32:36.622Z,94262.81
2019-05-29T19:35:09.921Z,94229.22
2019-05-29T19:37:40.230Z,94226.89
2019-05-29T19:40:10.439Z,94243.67
2019-05-29T19:42:40.126Z,94229.22
2019-05-29T19:45:11.649Z,94228.43
2019-05-29T19:47:41.448Z,94194.52
2019-05-29T19:53:01.773Z,94222.97
2019-05-29T19:55:34.905Z,93682.28
2019-05-29T19:58:03.224Z,94175.84
2019-05-29T20:00:36.534Z,94202.23
2019-05-29T20:03:06.355Z,94195.18
2019-05-29T20:05:37.047Z,94197.61
2019-05-29T20:08:07.446Z,94206.16
2019-05-29T20:10:44.821Z,94225.58
2019-05-29T20:13:16.124Z,94198.44
2019-05-29T20:15:46.785Z,94191.84
2019-05-29T20:18:18.717Z,94191.84
2019-05-29T20:20:51.783Z,94210.58
2019-05-29T20:23:21.572Z,94223.34
2019-05-29T20:25:51.370Z,94234.66
2019-05-29T20:28:21.144Z,94210.78
2019-05-29T20:30:51.829Z,94216.23
2019-05-29T20:33:23.256Z,94224.73
2019-05-29T20:35:53.497Z,94246.37
2019-05-29T20:38:23.434Z,94247.94
2019-05-29T20:40:53.237Z,94272.23
2019-05-29T20:43:27.441Z,94269.95
2019-05-29T20:45:57.254Z,94288.22
2019-05-29T20:48:27.134Z,94308.63
2019-05-29T20:50:56.952Z,94317.25
2019-05-29T20:53:27.601Z,94344.08
2019-05-29T20:55:57.358Z,94333.08
2019-05-29T20:58:27.154Z,94330.67
2019-05-29T21:00:56.916Z,94359.54
2019-05-29T21:03:26.657Z,94346.78
2019-05-29T21:05:56.434Z,94339.45
2019-05-29T21:08:26.920Z,94354.89
2019-05-29T21:10:57.057Z,94335.03
2019-05-29T21:13:26.855Z,94326.17
2019-05-29T21:15:56.658Z,94302.02
2019-05-29T21:18:27.975Z,94344.33
2019-05-29T21:20:57.948Z,94361.52
2019-05-29T21:23:29.289Z,94365.36
2019-05-29T21:26:01.619Z,94399.70
2019-05-29T21:28:40.866Z,94398.66
2019-05-29T21:31:03.544Z,94387.27
2019-05-29T21:33:34.215Z,94370.34
2019-05-29T21:36:04.817Z,94388.31
2019-05-29T21:38:34.667Z,94354.33
2019-05-29T21:41:04.561Z,94342.53
2019-05-29T21:43:36.406Z,94018.05
2019-05-29T21:46:08.634Z,94357.80
2019-05-29T21:48:39.000Z,94346.67
2019-05-29T21:51:09.400Z,94363.73
2019-05-29T21:53:41.261Z,94372.41
2019-05-29T21:56:11.929Z,94373.30
2019-05-29T21:59:00.290Z,94372.03
2019-05-29T22:01:15.873Z,94382.59
2019-05-29T22:03:48.801Z,94397.14
2019-05-29T22:06:21.429Z,94372.91
2019-05-29T22:08:52.027Z,94366.70
2019-05-29T22:11:21.864Z,94382.61
2019-05-29T22:13:52.334Z,94374.08
2019-05-29T22:16:24.683Z,94380.90
2019-05-29T22:18:54.978Z,94390.31
2019-05-29T22:21:24.784Z,94379.53
2019-05-29T22:23:55.127Z,94380.88
2019-05-29T22:26:27.616Z,94380.88
2019-05-29T22:29:01.513Z,94394.81
2019-05-29T22:31:30.603Z,94406.47
2019-05-29T22:34:04.375Z,94432.91
2019-05-29T22:36:36.153Z,94382.26
2019-05-29T22:39:09.399Z,94407.37
2019-05-29T22:41:39.192Z,94409.40
2019-05-29T22:44:09.940Z,94401.47
2019-05-29T22:46:40.016Z,94419.00
2019-05-29T22:49:09.805Z,94404.78
2019-05-29T22:51:41.589Z,94406.67
2019-05-29T22:54:11.509Z,94412.54
2019-05-29T22:56:41.377Z,94394.02
2019-05-29T22:59:11.237Z,94403.32
2019-05-29T23:01:41.056Z,94412.13
2019-05-29T23:04:10.869Z,94413.63
2019-05-29T23:06:40.718Z,94422.59
2019-05-29T23:09:10.572Z,94407.53
2019-05-29T23:11:40.330Z,94399.06
2019-05-29T23:14:10.106Z,94379.56
2019-05-29T23:16:39.915Z,94378.47
2019-05-29T23:19:09.670Z,94362.06
2019-05-29T23:21:39.503Z,94359.36
2019-05-29T23:24:09.285Z,94370.20
2019-05-29T23:26:39.121Z,94358.63
2019-05-29T23:29:08.886Z,94371.42
2019-05-29T23:31:38.650Z,94349.36
2019-05-29T23:34:08.432Z,94348.82
2019-05-29T23:36:38.217Z,94329.22
2019-05-29T23:39:08.018Z,94352.81
2019-05-29T23:41:37.751Z,94339.11
2019-05-29T23:44:07.601Z,94360.27
2019-05-29T23:46:37.387Z,94351.66
2019-05-29T23:49:07.172Z,94369.05
2019-05-29T23:51:36.982Z,94371.09
2019-05-29T23:54:06.766Z,94367.88
2019-05-29T23:56:36.556Z,94374.22
2019-05-29T23:59:06.355Z,94358.13
