createdAt,value
2023-03-16T00:02:06.476Z,97126.00
2023-03-16T00:04:37.455Z,97135.66
2023-03-16T00:07:09.357Z,97137.34
2023-03-16T00:09:40.806Z,97132.78
2023-03-16T00:12:17.295Z,97130.25
2023-03-16T00:14:46.940Z,97134.59
2023-03-16T00:17:19.925Z,97130.13
2023-03-16T00:19:55.746Z,97133.75
2023-03-16T00:22:25.391Z,97132.78
2023-03-16T00:24:52.875Z,97132.78
2023-03-16T00:27:20.037Z,97132.78
2023-03-16T00:29:48.859Z,97133.75
2023-03-16T00:32:27.942Z,97136.41
2023-03-16T00:34:55.455Z,97132.69
2023-03-16T00:37:24.154Z,97130.03
2023-03-16T00:39:52.215Z,97136.16
2023-03-16T00:42:20.183Z,97136.16
2023-03-16T00:44:47.445Z,97138.81
2023-03-16T00:47:15.061Z,97135.34
2023-03-16T00:49:43.919Z,97130.13
2023-03-16T00:52:15.279Z,97124.00
2023-03-16T00:54:44.382Z,97119.66
2023-03-16T00:57:14.010Z,97122.41
2023-03-16T00:59:42.123Z,97118.06
2023-03-16T01:02:10.754Z,97116.44
2023-03-16T01:04:39.931Z,97111.25
2023-03-16T01:07:08.660Z,97114.97
2023-03-16T01:09:36.959Z,97120.38
2023-03-16T01:12:11.341Z,97112.63
2023-03-16T01:14:39.028Z,97113.59
2023-03-16T01:17:08.486Z,97110.31
2023-03-16T01:19:37.296Z,97107.78
2023-03-16T01:22:06.296Z,97110.63
2023-03-16T01:24:34.749Z,97106.28
2023-03-16T01:27:02.754Z,97111.69
2023-03-16T01:29:29.707Z,97104.69
2023-03-16T01:31:58.145Z,97109.25
2023-03-16T01:34:25.206Z,97103.19
2023-03-16T01:36:52.174Z,97102.47
2023-03-16T01:39:51.213Z,97098.22
2023-03-16T01:42:18.157Z,97105.44
2023-03-16T01:45:01.551Z,97109.25
2023-03-16T01:47:38.269Z,97099.50
2023-03-16T01:50:07.411Z,97097.78
2023-03-16T01:52:38.315Z,97090.06
2023-03-16T01:55:09.562Z,97085.81
2023-03-16T01:57:42.461Z,97094.72
2023-03-16T02:00:23.689Z,97090.69
2023-03-16T02:03:13.649Z,97082.97
2023-03-16T02:05:59.587Z,97079.78
2023-03-16T02:08:28.579Z,97075.41
2023-03-16T02:10:57.082Z,97079.97
2023-03-16T02:13:36.572Z,97080.28
2023-03-16T02:16:07.617Z,97077.84
2023-03-16T02:18:36.145Z,97074.56
2023-03-16T02:21:29.045Z,97088.31
2023-03-16T02:23:56.192Z,97090.22
2023-03-16T02:26:47.478Z,97089.03
2023-03-16T02:29:50.643Z,97093.69
2023-03-16T02:32:18.280Z,97093.56
2023-03-16T02:34:45.245Z,97086.59
2023-03-16T02:37:13.443Z,97087.56
2023-03-16T02:39:43.910Z,97079.69
2023-03-16T02:42:18.640Z,97076.31
2023-03-16T02:44:53.792Z,97072.81
2023-03-16T02:47:41.791Z,97068.56
2023-03-16T02:50:12.422Z,97054.38
2023-03-16T02:52:41.051Z,97058.72
2023-03-16T02:55:09.178Z,97064.09
2023-03-16T02:57:36.204Z,97067.59
2023-03-16T03:00:14.459Z,97070.47
2023-03-16T03:02:41.809Z,97058.16
2023-03-16T03:05:08.836Z,97052.13
2023-03-16T03:07:37.169Z,97043.44
2023-03-16T03:10:07.241Z,97062.94
2023-03-16T03:12:34.643Z,97054.97
2023-03-16T03:15:05.653Z,97058.47
2023-03-16T03:17:39.838Z,97060.38
2023-03-16T03:20:13.603Z,97050.66
2023-03-16T03:22:40.806Z,97048.00
2023-03-16T03:25:09.303Z,97053.41
2023-03-16T03:27:36.278Z,97043.66
2023-03-16T03:30:07.321Z,97038.44
2023-03-16T03:32:34.130Z,97046.41
2023-03-16T03:35:01.342Z,97030.50
2023-03-16T03:37:28.827Z,97037.72
2023-03-16T03:39:56.050Z,97043.09
2023-03-16T03:42:26.088Z,97027.22
2023-03-16T03:44:53.740Z,97034.41
2023-03-16T03:47:21.608Z,97025.72
2023-03-16T03:49:48.597Z,97034.63
2023-03-16T03:52:15.839Z,97025.09
2023-03-16T03:54:42.694Z,97025.94
2023-03-16T03:57:13.639Z,97034.94
2023-03-16T03:59:43.749Z,97023.59
2023-03-16T04:02:29.028Z,97031.56
2023-03-16T04:04:56.322Z,97033.31
2023-03-16T04:07:23.267Z,97033.31
2023-03-16T04:09:53.901Z,97017.44
2023-03-16T04:12:29.161Z,97019.25
2023-03-16T04:14:56.575Z,97023.59
2023-03-16T04:17:25.121Z,97016.59
2023-03-16T04:19:53.370Z,97015.66
2023-03-16T04:22:23.055Z,97020.97
2023-03-16T04:24:52.254Z,97025.38
2023-03-16T04:27:19.509Z,97021.88
2023-03-16T04:29:46.573Z,97018.41
2023-03-16T04:32:13.467Z,97020.31
2023-03-16T04:34:43.680Z,97016.72
2023-03-16T04:37:13.021Z,97010.47
2023-03-16T04:39:42.224Z,97009.91
2023-03-16T04:42:09.292Z,97011.53
2023-03-16T04:44:44.003Z,97011.53
2023-03-16T04:47:16.274Z,97015.22
2023-03-16T04:49:44.297Z,97016.81
2023-03-16T04:52:11.723Z,97008.88
2023-03-16T04:54:39.627Z,97004.44
2023-03-16T04:57:06.531Z,97005.28
2023-03-16T04:59:41.809Z,97006.13
2023-03-16T05:02:19.371Z,97007.81
2023-03-16T05:04:46.495Z,97007.09
2023-03-16T05:07:13.391Z,97005.28
2023-03-16T05:09:44.136Z,97004.44
2023-03-16T05:12:11.168Z,96995.66
2023-03-16T05:14:38.987Z,97008.88
2023-03-16T05:17:35.096Z,97007.09
2023-03-16T05:20:02.148Z,97004.50
2023-03-16T05:22:29.183Z,97011.63
2023-03-16T05:25:20.826Z,97008.22
2023-03-16T05:27:54.171Z,96999.53
2023-03-16T05:30:31.061Z,97003.97
2023-03-16T05:33:00.305Z,96992.66
2023-03-16T05:35:28.408Z,96999.75
2023-03-16T05:38:00.092Z,97004.09
2023-03-16T05:40:28.858Z,96997.13
2023-03-16T05:43:06.459Z,97001.44
2023-03-16T05:45:38.320Z,96997.00
2023-03-16T05:48:12.903Z,96996.16
2023-03-16T05:50:45.071Z,96990.88
2023-03-16T05:53:16.975Z,96989.91
2023-03-16T05:55:44.134Z,96990.75
2023-03-16T05:58:20.112Z,96981.84
2023-03-16T06:00:47.845Z,96976.47
2023-03-16T06:03:22.984Z,96978.16
2023-03-16T06:05:50.996Z,96971.06
2023-03-16T06:08:24.939Z,96972.69
2023-03-16T06:10:53.842Z,96974.38
2023-03-16T06:13:21.349Z,96975.09
2023-03-16T06:15:49.691Z,96974.16
2023-03-16T06:18:16.541Z,96980.09
2023-03-16T06:20:47.004Z,96985.28
2023-03-16T06:23:13.985Z,96991.31
2023-03-16T06:25:41.391Z,96984.97
2023-03-16T06:28:12.083Z,96992.81
2023-03-16T06:30:40.811Z,96991.88
2023-03-16T06:33:08.449Z,96999.50
2023-03-16T06:35:35.433Z,96991.34
2023-03-16T06:38:16.145Z,96987.44
2023-03-16T06:40:53.595Z,96988.81
2023-03-16T06:43:21.375Z,96997.19
2023-03-16T06:45:48.294Z,96988.94
2023-03-16T06:48:15.452Z,96993.72
2023-03-16T06:50:46.463Z,96991.59
2023-03-16T06:53:15.039Z,96993.78
2023-03-16T06:55:42.623Z,96992.44
2023-03-16T06:58:09.440Z,96993.91
2023-03-16T07:00:36.339Z,96989.88
2023-03-16T07:03:03.809Z,96999.09
2023-03-16T07:05:32.994Z,96985.41
2023-03-16T07:08:01.111Z,96995.47
2023-03-16T07:10:28.301Z,96992.38
2023-03-16T07:12:55.382Z,96986.66
2023-03-16T07:15:25.422Z,96989.94
2023-03-16T07:17:53.000Z,96992.97
2023-03-16T07:20:21.683Z,96993.28
2023-03-16T07:22:49.647Z,96996.34
2023-03-16T07:25:16.544Z,96995.03
2023-03-16T07:27:49.365Z,96995.34
2023-03-16T07:30:22.191Z,96995.78
2023-03-16T07:32:50.176Z,97002.44
2023-03-16T07:35:18.621Z,97008.03
2023-03-16T07:37:45.688Z,97005.66
2023-03-16T07:40:13.901Z,97002.44
2023-03-16T07:42:41.401Z,97004.41
2023-03-16T07:45:17.776Z,96999.50
2023-03-16T07:47:45.667Z,97005.09
2023-03-16T07:50:22.192Z,97005.34
2023-03-16T07:52:49.851Z,97004.78
2023-03-16T07:55:16.925Z,97004.16
2023-03-16T07:57:47.833Z,97005.31
2023-03-16T08:00:20.483Z,96999.28
2023-03-16T08:02:47.409Z,97004.84
2023-03-16T08:05:15.388Z,97006.94
2023-03-16T08:07:46.922Z,97007.06
2023-03-16T08:10:19.180Z,97006.34
2023-03-16T08:12:59.916Z,97010.06
2023-03-16T08:15:27.548Z,97011.16
2023-03-16T08:18:04.607Z,97013.13
2023-03-16T08:20:32.335Z,96997.50
2023-03-16T08:22:59.736Z,96990.75
2023-03-16T08:25:31.630Z,96985.66
2023-03-16T08:28:08.805Z,96990.22
2023-03-16T08:30:36.341Z,96974.63
2023-03-16T08:33:17.876Z,96971.31
2023-03-16T08:35:45.414Z,96968.03
2023-03-16T08:38:14.106Z,96965.47
2023-03-16T08:40:42.125Z,96974.50
2023-03-16T08:43:09.690Z,96964.06
2023-03-16T08:45:36.808Z,96959.00
2023-03-16T08:48:04.927Z,96971.53
2023-03-16T08:50:32.145Z,96968.09
2023-03-16T08:52:59.354Z,96971.94
2023-03-16T08:55:27.515Z,96972.97
2023-03-16T08:57:54.463Z,96968.69
2023-03-16T09:00:21.823Z,96961.72
2023-03-16T09:02:48.649Z,96953.78
2023-03-16T09:05:18.100Z,96961.00
2023-03-16T09:07:47.648Z,96953.03
2023-03-16T09:10:16.223Z,96952.25
2023-03-16T09:12:43.893Z,96951.44
2023-03-16T09:15:13.684Z,96964.81
2023-03-16T09:17:41.626Z,96969.09
2023-03-16T09:20:34.813Z,96965.59
2023-03-16T09:22:58.788Z,96953.69
2023-03-16T09:25:26.098Z,96953.44
2023-03-16T09:27:53.768Z,96954.31
2023-03-16T09:30:20.693Z,96944.19
2023-03-16T09:32:48.859Z,96944.09
2023-03-16T09:35:15.983Z,96933.41
2023-03-16T09:38:04.242Z,96933.38
2023-03-16T09:40:30.893Z,96933.25
2023-03-16T09:43:24.903Z,96934.38
2023-03-16T09:46:05.501Z,96940.09
2023-03-16T09:48:36.180Z,96930.09
2023-03-16T09:51:08.376Z,96934.28
2023-03-16T09:53:39.152Z,96939.59
2023-03-16T09:56:20.538Z,96933.25
2023-03-16T09:58:47.328Z,96934.59
2023-03-16T10:01:48.175Z,96935.69
2023-03-16T10:04:51.824Z,96932.66
2023-03-16T10:07:27.689Z,96923.44
2023-03-16T10:10:14.518Z,96920.88
2023-03-16T10:12:51.372Z,96925.06
2023-03-16T10:15:27.452Z,96919.03
2023-03-16T10:18:17.561Z,96928.00
2023-03-16T10:20:46.536Z,96924.63
2023-03-16T10:23:24.820Z,96918.50
2023-03-16T10:25:55.200Z,96899.19
2023-03-16T10:28:27.890Z,96906.16
2023-03-16T10:30:59.337Z,96884.41
2023-03-16T10:33:32.104Z,96892.22
2023-03-16T10:36:25.206Z,96892.97
2023-03-16T10:39:00.175Z,96887.53
2023-03-16T10:41:36.545Z,96885.28
2023-03-16T10:44:33.381Z,96887.34
2023-03-16T10:47:08.143Z,96887.41
2023-03-16T10:49:44.269Z,96878.75
2023-03-16T10:52:14.030Z,96885.81
2023-03-16T10:54:49.517Z,96876.13
2023-03-16T10:57:43.277Z,96886.88
2023-03-16T11:00:21.111Z,96871.78
2023-03-16T11:02:50.027Z,96885.41
2023-03-16T11:05:20.493Z,96882.06
2023-03-16T11:08:00.695Z,96879.91
2023-03-16T11:10:40.443Z,96880.25
2023-03-16T11:13:20.026Z,96881.41
2023-03-16T11:16:01.543Z,96880.06
2023-03-16T11:18:55.629Z,96880.19
2023-03-16T11:21:41.234Z,96881.34
2023-03-16T11:24:30.172Z,96883.31
2023-03-16T11:27:01.510Z,96866.06
2023-03-16T11:29:52.696Z,96867.41
2023-03-16T11:32:26.672Z,96847.44
2023-03-16T11:34:53.943Z,96853.41
2023-03-16T11:37:52.679Z,96847.94
2023-03-16T11:40:55.879Z,96847.16
2023-03-16T11:43:56.819Z,96835.22
2023-03-16T11:46:28.418Z,96832.22
2023-03-16T11:49:52.425Z,96824.38
2023-03-16T11:52:41.462Z,96818.16
2023-03-16T11:55:32.636Z,96826.47
2023-03-16T11:58:49.766Z,96825.81
2023-03-16T12:01:58.135Z,96821.06
2023-03-16T12:04:51.561Z,96823.09
2023-03-16T12:07:35.252Z,96824.47
2023-03-16T12:10:14.023Z,96824.47
2023-03-16T12:13:02.104Z,96823.25
2023-03-16T12:15:44.750Z,96824.19
2023-03-16T12:18:21.764Z,96818.66
2023-03-16T12:20:59.564Z,96813.97
2023-03-16T12:23:46.043Z,96812.19
2023-03-16T12:26:14.574Z,96810.84
2023-03-16T12:28:43.802Z,96800.09
2023-03-16T12:31:40.064Z,96789.72
2023-03-16T12:34:21.401Z,96795.44
2023-03-16T12:37:14.152Z,96794.47
2023-03-16T12:40:15.647Z,96786.84
2023-03-16T12:43:23.974Z,96782.78
2023-03-16T12:46:28.942Z,96779.31
2023-03-16T12:49:01.128Z,96775.63
2023-03-16T12:51:41.351Z,96781.69
2023-03-16T12:54:21.717Z,96780.44
2023-03-16T12:56:50.583Z,96776.13
2023-03-16T12:59:23.803Z,96782.56
2023-03-16T13:01:58.876Z,96785.25
2023-03-16T13:04:44.586Z,96777.13
2023-03-16T13:07:22.876Z,96780.94
2023-03-16T13:10:04.208Z,96776.16
2023-03-16T13:12:36.924Z,96773.94
2023-03-16T13:15:19.866Z,96772.91
2023-03-16T13:17:50.852Z,96767.09
2023-03-16T13:20:30.755Z,96759.03
2023-03-16T13:23:23.993Z,96764.06
2023-03-16T13:26:16.416Z,96756.59
2023-03-16T13:28:50.849Z,96754.16
2023-03-16T13:31:38.866Z,96748.78
2023-03-16T13:34:08.343Z,96753.66
2023-03-16T13:36:36.953Z,96750.16
2023-03-16T13:39:27.122Z,96747.84
2023-03-16T13:42:14.415Z,96746.22
2023-03-16T13:44:42.559Z,96738.09
2023-03-16T13:47:16.825Z,96744.78
2023-03-16T13:49:58.217Z,96740.38
2023-03-16T13:52:34.105Z,96731.78
2023-03-16T13:55:06.565Z,96726.88
2023-03-16T13:57:38.983Z,96725.78
2023-03-16T14:00:20.128Z,96725.94
2023-03-16T14:02:55.751Z,96728.31
2023-03-16T14:05:25.974Z,96721.25
2023-03-16T14:07:55.552Z,96716.25
2023-03-16T14:10:24.701Z,96716.84
2023-03-16T14:12:58.039Z,96712.84
2023-03-16T14:15:30.908Z,96709.22
2023-03-16T14:18:22.369Z,96695.81
2023-03-16T14:20:56.295Z,96692.13
2023-03-16T14:23:41.194Z,96688.78
2023-03-16T14:26:14.986Z,96678.41
2023-03-16T14:28:57.365Z,96671.56
2023-03-16T14:31:38.489Z,96671.69
2023-03-16T14:34:22.249Z,96672.63
2023-03-16T14:36:49.223Z,96673.97
2023-03-16T14:39:20.605Z,96668.13
2023-03-16T14:41:52.314Z,96675.66
2023-03-16T14:44:24.722Z,96670.19
2023-03-16T14:46:56.339Z,96684.50
2023-03-16T14:49:33.123Z,96682.50
2023-03-16T14:52:09.230Z,96684.56
2023-03-16T14:54:36.605Z,96678.09
2023-03-16T14:57:08.281Z,96673.00
2023-03-16T14:59:35.217Z,96664.56
2023-03-16T15:02:04.150Z,96664.50
2023-03-16T15:04:37.100Z,96653.16
2023-03-16T15:07:28.416Z,96654.53
2023-03-16T15:10:29.412Z,96654.47
2023-03-16T15:13:05.916Z,96653.22
2023-03-16T15:15:32.758Z,96645.66
2023-03-16T15:18:00.046Z,96657.31
2023-03-16T15:20:35.804Z,96652.59
2023-03-16T15:23:04.796Z,96662.38
2023-03-16T15:25:41.354Z,96653.25
2023-03-16T15:28:23.573Z,96645.78
2023-03-16T15:30:57.324Z,96652.84
2023-03-16T15:33:25.618Z,96652.59
2023-03-16T15:35:57.666Z,96660.09
2023-03-16T15:38:34.502Z,96658.50
2023-03-16T15:41:01.476Z,96661.94
2023-03-16T15:43:30.581Z,96660.34
2023-03-16T15:45:59.698Z,96656.59
2023-03-16T15:48:26.999Z,96648.03
2023-03-16T15:51:01.761Z,96654.34
2023-03-16T15:53:35.724Z,96649.97
2023-03-16T15:56:13.940Z,96654.53
2023-03-16T15:58:45.433Z,96650.78
2023-03-16T16:01:27.151Z,96650.75
2023-03-16T16:03:55.817Z,96646.53
2023-03-16T16:06:23.951Z,96650.69
2023-03-16T16:08:50.864Z,96653.78
2023-03-16T16:11:23.808Z,96651.84
2023-03-16T16:13:51.494Z,96654.75
2023-03-16T16:16:19.871Z,96653.66
2023-03-16T16:18:48.273Z,96647.78
2023-03-16T16:21:25.606Z,96659.38
2023-03-16T16:23:52.894Z,96652.22
2023-03-16T16:26:34.361Z,96645.69
2023-03-16T16:29:22.248Z,96642.72
2023-03-16T16:31:51.318Z,96631.66
2023-03-16T16:34:21.522Z,96636.16
2023-03-16T16:36:49.133Z,96640.66
2023-03-16T16:39:16.754Z,96637.44
2023-03-16T16:41:44.058Z,96632.19
2023-03-16T16:44:21.378Z,96632.28
2023-03-16T16:46:50.289Z,96636.78
2023-03-16T16:49:23.984Z,96631.03
2023-03-16T16:51:52.476Z,96629.50
2023-03-16T16:54:22.766Z,96630.66
2023-03-16T16:56:52.498Z,96628.28
2023-03-16T16:59:32.053Z,96624.88
2023-03-16T17:02:01.788Z,96629.53
2023-03-16T17:04:29.648Z,96627.75
2023-03-16T17:07:01.687Z,96626.59
2023-03-16T17:09:30.009Z,96625.63
2023-03-16T17:11:59.558Z,96632.16
2023-03-16T17:14:28.174Z,96639.69
2023-03-16T17:16:55.887Z,96636.53
2023-03-16T17:19:27.988Z,96632.28
2023-03-16T17:21:57.344Z,96633.03
2023-03-16T17:24:24.849Z,96626.91
2023-03-16T17:26:58.675Z,96634.06
2023-03-16T17:29:29.860Z,96628.09
2023-03-16T17:31:56.887Z,96630.09
2023-03-16T17:34:27.289Z,96628.25
2023-03-16T17:36:55.135Z,96633.06
2023-03-16T17:39:28.368Z,96629.56
2023-03-16T17:42:04.379Z,96631.69
2023-03-16T17:44:34.605Z,96625.91
2023-03-16T17:47:01.608Z,96620.13
2023-03-16T17:49:30.477Z,96618.56
2023-03-16T17:51:57.405Z,96630.81
2023-03-16T17:54:24.225Z,96628.56
2023-03-16T17:56:53.627Z,96626.31
2023-03-16T17:59:22.172Z,96631.28
2023-03-16T18:01:49.171Z,96619.72
2023-03-16T18:04:22.796Z,96616.94
2023-03-16T18:06:51.182Z,96623.25
2023-03-16T18:09:20.377Z,96615.75
2023-03-16T18:11:49.890Z,96616.00
2023-03-16T18:14:35.502Z,96617.75
2023-03-16T18:17:31.469Z,96618.81
2023-03-16T18:19:59.010Z,96616.03
2023-03-16T18:22:25.893Z,96613.19
2023-03-16T18:24:54.964Z,96620.47
2023-03-16T18:27:22.325Z,96615.75
2023-03-16T18:29:49.212Z,96608.41
2023-03-16T18:32:25.830Z,96605.91
2023-03-16T18:34:53.640Z,96614.47
2023-03-16T18:37:24.241Z,96599.22
2023-03-16T18:39:52.887Z,96611.50
2023-03-16T18:42:28.656Z,96603.44
2023-03-16T18:44:55.539Z,96606.50
2023-03-16T18:47:24.106Z,96612.56
2023-03-16T18:49:53.968Z,96611.41
2023-03-16T18:52:21.970Z,96609.41
2023-03-16T18:54:49.453Z,96611.75
2023-03-16T18:57:22.933Z,96602.88
2023-03-16T18:59:50.881Z,96614.78
2023-03-16T19:02:30.949Z,96609.59
2023-03-16T19:05:00.799Z,96612.63
2023-03-16T19:07:40.969Z,96601.03
2023-03-16T19:10:35.442Z,96597.19
2023-03-16T19:13:02.374Z,96596.38
2023-03-16T19:15:32.727Z,96596.19
2023-03-16T19:18:00.151Z,96591.84
2023-03-16T19:20:30.293Z,96595.84
2023-03-16T19:23:11.637Z,96597.53
2023-03-16T19:25:41.280Z,96601.22
2023-03-16T19:28:15.207Z,96598.22
2023-03-16T19:30:42.753Z,96604.41
2023-03-16T19:33:20.753Z,96605.03
2023-03-16T19:35:51.896Z,96604.09
2023-03-16T19:38:21.241Z,96600.84
2023-03-16T19:40:53.494Z,96606.53
2023-03-16T19:43:21.895Z,96600.50
2023-03-16T19:45:49.742Z,96597.16
2023-03-16T19:48:23.069Z,96586.91
2023-03-16T19:50:51.083Z,96585.25
2023-03-16T19:53:21.558Z,96595.47
2023-03-16T19:55:51.104Z,96582.56
2023-03-16T19:58:39.288Z,96588.75
2023-03-16T20:01:17.366Z,96593.41
2023-03-16T20:03:47.425Z,96592.59
2023-03-16T20:06:15.991Z,96585.69
2023-03-16T20:08:44.042Z,96582.53
2023-03-16T20:11:17.589Z,96592.03
2023-03-16T20:13:46.671Z,96589.38
2023-03-16T20:16:33.474Z,96587.34
2023-03-16T20:19:05.129Z,96586.53
2023-03-16T20:21:32.513Z,96589.34
2023-03-16T20:24:00.372Z,96590.53
2023-03-16T20:26:33.211Z,96588.34
2023-03-16T20:29:00.876Z,96583.13
2023-03-16T20:31:31.344Z,96578.25
2023-03-16T20:33:59.009Z,96579.44
2023-03-16T20:36:26.998Z,96577.22
2023-03-16T20:38:53.833Z,96582.75
2023-03-16T20:41:27.605Z,96573.53
2023-03-16T20:43:56.827Z,96573.66
2023-03-16T20:46:30.765Z,96573.31
2023-03-16T20:49:00.490Z,96577.84
2023-03-16T20:51:28.686Z,96576.19
2023-03-16T20:53:55.520Z,96578.16
2023-03-16T20:56:26.526Z,96573.97
2023-03-16T20:58:55.841Z,96574.81
2023-03-16T21:01:24.410Z,96570.59
2023-03-16T21:03:55.081Z,96565.56
2023-03-16T21:06:28.329Z,96577.47
2023-03-16T21:08:58.063Z,96575.78
2023-03-16T21:11:33.819Z,96574.25
2023-03-16T21:14:01.307Z,96574.25
2023-03-16T21:16:30.142Z,96578.09
2023-03-16T21:18:56.991Z,96572.91
2023-03-16T21:21:23.945Z,96569.53
2023-03-16T21:23:51.064Z,96573.38
2023-03-16T21:26:23.522Z,96562.31
2023-03-16T21:28:59.485Z,96557.09
2023-03-16T21:31:27.004Z,96556.13
2023-03-16T21:33:54.832Z,96562.63
2023-03-16T21:36:26.487Z,96557.59
2023-03-16T21:38:54.498Z,96559.44
2023-03-16T21:41:21.446Z,96555.06
2023-03-16T21:43:49.952Z,96558.59
2023-03-16T21:46:20.671Z,96560.56
2023-03-16T21:48:53.488Z,96555.38
2023-03-16T21:51:25.183Z,96555.22
2023-03-16T21:53:53.380Z,96558.75
2023-03-16T21:56:23.678Z,96557.22
2023-03-16T21:58:52.049Z,96552.72
2023-03-16T22:01:29.088Z,96543.16
2023-03-16T22:04:01.634Z,96541.34
2023-03-16T22:06:29.134Z,96545.00
2023-03-16T22:08:57.505Z,96539.81
2023-03-16T22:11:27.995Z,96550.69
2023-03-16T22:13:57.569Z,96536.59
2023-03-16T22:16:27.869Z,96544.91
2023-03-16T22:18:56.764Z,96546.75
2023-03-16T22:21:40.941Z,96543.06
2023-03-16T22:24:16.762Z,96540.50
2023-03-16T22:26:43.682Z,96534.31
2023-03-16T22:29:23.539Z,96526.06
2023-03-16T22:31:55.294Z,96527.09
2023-03-16T22:34:35.478Z,96525.88
2023-03-16T22:37:02.908Z,96527.72
2023-03-16T22:39:36.696Z,96519.31
2023-03-16T22:42:22.659Z,96526.97
2023-03-16T22:44:49.495Z,96521.50
2023-03-16T22:47:28.478Z,96517.75
2023-03-16T22:49:55.367Z,96514.38
2023-03-16T22:52:29.178Z,96514.19
2023-03-16T22:54:58.032Z,96502.78
2023-03-16T22:57:25.047Z,96504.78
2023-03-16T22:59:52.774Z,96504.44
2023-03-16T23:02:24.454Z,96504.03
2023-03-16T23:04:51.358Z,96505.03
2023-03-16T23:07:19.609Z,96512.69
2023-03-16T23:09:49.213Z,96504.16
2023-03-16T23:12:21.132Z,96495.75
2023-03-16T23:14:47.978Z,96494.38
2023-03-16T23:17:20.704Z,96496.00
2023-03-16T23:19:48.055Z,96496.28
2023-03-16T23:22:15.636Z,96502.09
2023-03-16T23:24:43.066Z,96497.94
2023-03-16T23:27:22.666Z,96488.00
2023-03-16T23:29:49.487Z,96494.34
2023-03-16T23:32:17.212Z,96488.47
2023-03-16T23:34:44.258Z,96489.75
2023-03-16T23:37:11.438Z,96493.75
2023-03-16T23:39:38.319Z,96497.53
2023-03-16T23:42:05.449Z,96502.34
2023-03-16T23:44:32.445Z,96504.34
2023-03-16T23:47:00.492Z,96501.13
2023-03-16T23:49:32.532Z,96498.94
2023-03-16T23:52:01.320Z,96492.03
2023-03-16T23:54:31.174Z,96492.50
2023-03-16T23:56:58.131Z,96481.28
2023-03-16T23:59:27.242Z,96485.78
