createdAt,value
2022-09-04T00:03:32.919Z,2.2
2022-09-04T00:09:52.903Z,2.2
2022-09-04T00:16:15.990Z,1.4
2022-09-04T00:22:35.881Z,1.4
2022-09-04T00:28:58.941Z,5.7
2022-09-04T00:35:18.992Z,5.7
2022-09-04T00:41:41.957Z,1
2022-09-04T00:48:01.875Z,1
2022-09-04T00:54:24.893Z,2.3
2022-09-04T01:00:44.940Z,2.3
2022-09-04T01:07:07.905Z,1.4
2022-09-04T01:13:27.959Z,1.4
2022-09-04T01:19:50.883Z,3.2
2022-09-04T01:26:10.953Z,3.2
2022-09-04T01:32:33.889Z,3.9
2022-09-04T01:38:54.035Z,3.9
2022-09-04T01:45:16.894Z,3.2
2022-09-04T01:51:36.905Z,3.2
2022-09-04T01:57:59.915Z,2.3
2022-09-04T02:04:19.899Z,2.3
2022-09-04T02:10:42.963Z,1.7
2022-09-04T02:17:02.893Z,1.7
2022-09-04T02:23:25.971Z,1.4
2022-09-04T02:29:45.889Z,1.4
2022-09-04T02:36:08.923Z,2.7
2022-09-04T02:42:28.925Z,2.7
2022-09-04T02:48:51.901Z,3.2
2022-09-04T02:55:11.966Z,3.2
2022-09-04T03:01:34.909Z,4.7
2022-09-04T03:07:54.990Z,4.7
2022-09-04T03:14:17.897Z,11.3
2022-09-04T03:20:37.953Z,11.3
2022-09-04T03:27:00.885Z,6.2
2022-09-04T03:33:20.892Z,6.2
2022-09-04T03:39:44.007Z,8.1
2022-09-04T03:46:03.898Z,8.1
2022-09-04T04:01:38.785Z,4.2
2022-09-04T04:07:58.880Z,4.2
2022-09-04T04:14:21.919Z,3.3
2022-09-04T04:20:41.893Z,3.3
2022-09-04T04:27:04.891Z,6.9
2022-09-04T04:33:24.921Z,6.9
2022-09-04T04:39:47.963Z,3.8
2022-09-04T04:46:07.920Z,3.8
2022-09-04T04:52:30.942Z,13.6
2022-09-04T04:58:50.884Z,13.6
2022-09-04T05:05:13.955Z,26.9
2022-09-04T05:11:33.878Z,26.9
2022-09-04T05:17:56.902Z,8.9
2022-09-04T05:24:16.903Z,8.9
2022-09-04T05:30:39.877Z,7.9
2022-09-04T05:36:59.925Z,7.9
2022-09-04T05:43:22.897Z,10.6
2022-09-04T05:49:42.900Z,10.6
2022-09-04T05:56:06.051Z,10.5
2022-09-04T06:02:26.026Z,10.5
2022-09-04T06:08:48.934Z,5.1
2022-09-04T06:15:08.884Z,5.1
2022-09-04T06:21:31.908Z,7.2
2022-09-04T06:27:51.925Z,7.2
2022-09-04T06:34:17.212Z,13.7
2022-09-04T06:40:34.937Z,13.7
2022-09-04T06:46:57.965Z,10.5
2022-09-04T06:53:17.926Z,10.5
2022-09-04T06:59:40.992Z,11.9
2022-09-04T07:06:00.886Z,11.9
2022-09-04T07:12:23.987Z,8.5
2022-09-04T07:18:43.911Z,8.5
2022-09-04T07:25:06.923Z,6.2
2022-09-04T07:31:27.029Z,6.2
2022-09-04T07:37:49.896Z,4.5
2022-09-04T07:44:09.896Z,4.5
2022-09-04T07:50:32.922Z,7.5
2022-09-04T07:56:52.895Z,7.5
2022-09-04T08:03:15.999Z,3.3
2022-09-04T08:09:35.899Z,3.3
2022-09-04T08:15:58.992Z,3.2
2022-09-04T08:22:19.101Z,3.2
2022-09-04T08:28:46.013Z,2.2
2022-09-04T08:35:01.975Z,2.2
2022-09-04T08:41:24.965Z,1.5
2022-09-04T08:47:44.934Z,1.5
2022-09-04T08:54:08.048Z,1.8
2022-09-04T09:00:27.907Z,1.8
2022-09-04T09:06:51.417Z,1.1
2022-09-04T09:13:10.884Z,1.1
2022-09-04T09:35:40.846Z,2.6
2022-09-04T09:42:00.870Z,2.6
2022-09-04T09:48:23.896Z,1.6
2022-09-04T09:54:43.940Z,1.6
2022-09-04T10:01:08.559Z,1.9
2022-09-04T10:07:26.920Z,1.9
2022-09-04T10:13:49.887Z,1.9
2022-09-04T10:20:09.889Z,1.9
2022-09-04T10:26:32.955Z,3.7
2022-09-04T10:32:53.007Z,3.7
2022-09-04T10:39:15.958Z,3.9
2022-09-04T10:45:35.977Z,3.9
2022-09-04T10:51:59.084Z,1.6
2022-09-04T10:58:18.905Z,1.6
2022-09-04T11:04:41.885Z,0.8
2022-09-04T11:11:01.923Z,0.8
2022-09-04T11:17:24.883Z,1
2022-09-04T11:23:44.888Z,1
2022-09-04T11:30:07.915Z,0.2
2022-09-04T11:36:27.879Z,0.2
2022-09-04T11:42:50.931Z,1.2
2022-09-04T11:49:10.894Z,1.2
2022-09-04T11:55:33.940Z,0.9
2022-09-04T12:01:53.955Z,0.9
2022-09-04T12:08:16.891Z,2.7
2022-09-04T12:14:36.928Z,2.7
2022-09-04T12:20:59.903Z,0.2
2022-09-04T12:27:19.895Z,0.2
2022-09-04T12:33:42.936Z,0.6
2022-09-04T12:40:02.913Z,0.6
2022-09-04T12:46:25.936Z,0.9
2022-09-04T12:52:45.889Z,0.9
2022-09-04T12:59:11.459Z,1
2022-09-04T13:05:28.914Z,1
2022-09-04T13:11:51.889Z,0.9
2022-09-04T13:18:11.908Z,0.9
2022-09-04T13:24:34.901Z,0.5
2022-09-04T13:30:54.893Z,0.5
2022-09-04T13:37:17.937Z,0.8
2022-09-04T13:43:37.882Z,0.8
2022-09-04T13:50:00.914Z,0.5
2022-09-04T13:56:20.898Z,0.5
2022-09-04T14:02:43.891Z,1.6
2022-09-04T14:09:04.329Z,1.6
2022-09-04T14:15:26.891Z,2
2022-09-04T14:21:46.958Z,2
2022-09-04T14:28:09.923Z,2.1
2022-09-04T14:34:29.887Z,2.1
2022-09-04T14:40:52.932Z,0.8
2022-09-04T14:47:12.885Z,0.8
2022-09-04T14:53:35.903Z,1.2
2022-09-04T14:59:55.910Z,1.2
2022-09-04T15:06:21.438Z,0.8
2022-09-04T15:12:38.930Z,0.8
2022-09-04T15:19:01.887Z,0.8
2022-09-04T15:42:07.831Z,0.6
2022-09-04T15:48:27.912Z,0.6
2022-09-04T15:54:50.903Z,0.7
2022-09-04T16:01:10.944Z,0.7
2022-09-04T16:07:33.883Z,1.7
2022-09-04T16:13:56.926Z,1.7
2022-09-04T16:20:16.888Z,0.2
2022-09-04T16:26:37.129Z,0.2
2022-09-04T16:32:59.938Z,1
2022-09-04T16:39:19.940Z,1
2022-09-04T16:45:42.920Z,3.3
2022-09-04T16:52:02.907Z,3.3
2022-09-04T16:58:29.851Z,0.3
2022-09-04T17:04:45.882Z,0.3
2022-09-04T17:11:08.900Z,0.5
2022-09-04T17:17:30.400Z,0.5
2022-09-04T17:28:54.987Z,1.8
2022-09-04T17:30:13.885Z,1.8
2022-09-04T17:39:35.772Z,1.2
2022-09-04T17:43:10.615Z,1.2
2022-09-04T17:49:17.895Z,0.2
2022-09-04T17:55:38.987Z,0.2
2022-09-04T18:02:00.951Z,0.3
2022-09-04T18:08:20.886Z,0.3
2022-09-04T18:14:43.918Z,0.8
2022-09-04T18:21:03.891Z,0.8
2022-09-04T18:27:26.894Z,0.5
2022-09-04T18:37:13.465Z,0.5
2022-09-04T18:40:10.061Z,1.4
2022-09-04T18:50:42.052Z,1.4
2022-09-04T18:52:52.891Z,1.1
2022-09-04T18:59:12.916Z,1.1
2022-09-04T19:05:44.586Z,1
2022-09-04T19:11:55.877Z,1
2022-09-04T19:18:18.986Z,0.9
2022-09-04T19:24:38.891Z,0.9
2022-09-04T19:31:01.940Z,26
2022-09-04T19:38:53.128Z,26
2022-09-04T19:45:58.725Z,0.5
2022-09-04T19:51:54.127Z,0.5
2022-09-04T19:56:27.885Z,1.3
2022-09-04T20:02:47.933Z,1.3
2022-09-04T20:09:10.917Z,2.3
2022-09-04T20:15:31.778Z,2.3
2022-09-04T20:21:53.929Z,1
2022-09-04T20:28:13.899Z,1
2022-09-04T20:34:36.948Z,3
2022-09-04T20:40:56.890Z,3
2022-09-04T20:50:30.784Z,0.9
2022-09-04T20:53:39.969Z,0.9
2022-09-04T21:16:46.873Z,2.2
2022-09-04T21:23:09.908Z,3.6
2022-09-04T21:29:29.904Z,3.6
2022-09-04T21:35:52.921Z,0.5
2022-09-04T21:42:16.962Z,0.5
2022-09-04T21:48:35.934Z,0.9
2022-09-04T21:55:35.924Z,0.9
2022-09-04T22:02:33.036Z,3.2
2022-09-04T22:24:15.929Z,2.3
2022-09-04T22:30:35.888Z,2.3
2022-09-04T22:37:00.671Z,2.3
2022-09-04T22:43:19.006Z,2.3
2022-09-04T22:49:41.889Z,1.4
2022-09-04T22:56:23.818Z,1.4
2022-09-04T23:02:35.370Z,0.6
2022-09-04T23:11:42.120Z,0.6
2022-09-04T23:15:09.042Z,1.2
2022-09-04T23:25:35.329Z,1.2
2022-09-04T23:27:53.148Z,0.8
2022-09-04T23:34:12.918Z,0.8
2022-09-04T23:40:35.905Z,1.9
2022-09-04T23:46:55.938Z,1.9
2022-09-04T23:53:18.892Z,1.1
2022-09-04T23:59:38.879Z,1.1
