createdAt,value
2019-03-25T00:00:49.967Z,47.5
2019-03-25T00:02:50.243Z,48.2
2019-03-25T00:04:49.807Z,46.2
2019-03-25T00:06:50.126Z,46.3
2019-03-25T00:09:02.274Z,48.3
2019-03-25T00:10:49.440Z,48.3
2019-03-25T00:12:49.608Z,38.9
2019-03-25T00:14:49.799Z,40.3
2019-03-25T00:16:49.994Z,39.2
2019-03-25T00:18:50.113Z,39.2
2019-03-25T00:20:50.149Z,37.3
2019-03-25T00:22:50.167Z,33.7
2019-03-25T00:24:50.347Z,31.0
2019-03-25T00:26:49.631Z,29.6
2019-03-25T00:28:49.822Z,29.3
2019-03-25T00:30:49.942Z,29.3
2019-03-25T00:32:50.139Z,29.9
2019-03-25T00:34:50.444Z,30.7
2019-03-25T00:36:49.760Z,31.7
2019-03-25T00:38:49.827Z,25.9
2019-03-25T00:40:50.052Z,25.9
2019-03-25T00:42:50.148Z,27.9
2019-03-25T00:44:50.202Z,26.9
2019-03-25T00:46:49.585Z,25.8
2019-03-25T00:48:49.611Z,26.3
2019-03-25T00:50:49.661Z,26.3
2019-03-25T00:52:49.761Z,28.3
2019-03-25T00:54:50.386Z,27.8
2019-03-25T00:56:49.701Z,28.3
2019-03-25T00:58:49.731Z,27.0
2019-03-25T01:00:49.925Z,27.0
2019-03-25T01:02:50.078Z,27.4
2019-03-25T01:04:49.560Z,27.4
2019-03-25T01:06:49.815Z,31.2
2019-03-25T01:08:49.899Z,31.2
2019-03-25T01:10:49.990Z,27.0
2019-03-25T01:12:50.186Z,28.7
2019-03-25T01:14:50.326Z,28.7
2019-03-25T01:16:49.570Z,28.2
2019-03-25T01:18:49.737Z,28.2
2019-03-25T01:20:49.919Z,28.9
2019-03-25T01:22:50.015Z,28.3
2019-03-25T01:25:00.905Z,29.3
2019-03-25T01:26:50.306Z,29.3
2019-03-25T01:28:50.366Z,29.7
2019-03-25T01:30:49.474Z,30.0
2019-03-25T01:32:49.511Z,31.4
2019-03-25T01:34:50.073Z,31.4
2019-03-25T01:36:50.312Z,29.8
2019-03-25T01:38:50.308Z,29.8
2019-03-25T01:40:50.384Z,28.3
2019-03-25T01:42:50.398Z,29.9
2019-03-25T01:44:49.487Z,29.9
2019-03-25T01:46:49.711Z,32.4
2019-03-25T01:48:49.790Z,29.4
2019-03-25T01:50:49.866Z,27.3
2019-03-25T01:52:50.009Z,29.9
2019-03-25T01:54:50.109Z,30.1
2019-03-25T01:56:50.224Z,30.1
2019-03-25T01:58:50.243Z,32.2
2019-03-25T02:00:50.298Z,32.2
2019-03-25T02:02:50.322Z,31.9
2019-03-25T02:04:49.720Z,30.9
2019-03-25T02:06:50.076Z,30.9
2019-03-25T02:08:50.207Z,31.9
2019-03-25T02:10:50.250Z,30.1
2019-03-25T02:12:50.426Z,32.4
2019-03-25T02:14:49.687Z,30.7
2019-03-25T02:16:50.150Z,30.7
2019-03-25T02:18:50.318Z,34.6
2019-03-25T02:20:49.632Z,32.9
2019-03-25T02:22:49.953Z,32.2
2019-03-25T02:24:50.214Z,31.5
2019-03-25T02:26:49.607Z,31.5
2019-03-25T02:28:49.850Z,28.2
2019-03-25T02:30:49.989Z,28.2
2019-03-25T02:32:50.279Z,31.8
2019-03-25T02:34:49.851Z,30.7
2019-03-25T02:36:50.232Z,31.8
2019-03-25T02:38:49.582Z,31.9
2019-03-25T02:40:49.654Z,32.1
2019-03-25T02:42:49.698Z,31.8
2019-03-25T02:44:49.852Z,29.2
2019-03-25T02:46:50.215Z,29.2
2019-03-25T02:48:50.326Z,28.7
2019-03-25T02:50:49.440Z,30.4
2019-03-25T02:52:49.551Z,29.8
2019-03-25T02:54:49.668Z,29.8
2019-03-25T02:56:50.062Z,30.3
2019-03-25T02:58:50.213Z,29.7
2019-03-25T03:00:50.377Z,30.8
2019-03-25T03:02:49.454Z,28.4
2019-03-25T03:04:49.977Z,28.4
2019-03-25T03:06:50.283Z,27.9
2019-03-25T03:08:50.055Z,28.0
2019-03-25T03:10:50.224Z,26.9
2019-03-25T03:12:50.364Z,26.9
2019-03-25T03:14:49.471Z,28.3
2019-03-25T03:16:49.673Z,27.6
2019-03-25T03:18:49.908Z,27.1
2019-03-25T03:20:50.171Z,29.0
2019-03-25T03:22:50.381Z,29.0
2019-03-25T03:24:49.499Z,27.6
2019-03-25T03:26:49.871Z,25.1
2019-03-25T03:28:50.129Z,25.4
2019-03-25T03:30:50.344Z,29.5
2019-03-25T03:32:49.514Z,29.5
2019-03-25T03:34:50.279Z,25.9
2019-03-25T03:36:49.640Z,24.2
2019-03-25T03:38:49.828Z,27.2
2019-03-25T03:40:49.934Z,28.0
2019-03-25T03:42:50.034Z,28.0
2019-03-25T03:44:50.103Z,30.5
2019-03-25T03:46:50.294Z,29.3
2019-03-25T03:48:50.422Z,27.5
2019-03-25T03:50:49.495Z,29.2
2019-03-25T03:52:49.699Z,29.2
2019-03-25T03:54:49.888Z,27.8
2019-03-25T03:56:50.051Z,29.7
2019-03-25T03:58:50.136Z,29.7
2019-03-25T04:00:50.439Z,28.5
2019-03-25T04:02:49.634Z,28.5
2019-03-25T04:04:50.215Z,28.2
2019-03-25T04:06:49.665Z,31.3
2019-03-25T04:08:49.762Z,34.0
2019-03-25T04:10:49.888Z,29.0
2019-03-25T04:12:49.929Z,29.0
2019-03-25T04:14:50.100Z,30.4
2019-03-25T04:16:50.432Z,28.5
2019-03-25T04:18:49.540Z,29.7
2019-03-25T04:20:49.718Z,29.7
2019-03-25T04:22:49.816Z,28.4
2019-03-25T04:24:49.998Z,28.4
2019-03-25T04:26:50.266Z,28.4
2019-03-25T04:28:50.387Z,28.3
2019-03-25T04:30:49.494Z,31.0
2019-03-25T04:32:49.687Z,26.3
2019-03-25T04:34:50.190Z,23.1
2019-03-25T04:36:49.604Z,28.0
2019-03-25T04:38:49.661Z,28.0
2019-03-25T04:40:49.828Z,22.9
2019-03-25T04:42:49.951Z,30.6
2019-03-25T04:44:50.010Z,30.6
2019-03-25T04:46:50.291Z,23.5
2019-03-25T04:48:50.434Z,23.5
2019-03-25T04:50:49.470Z,20.1
2019-03-25T04:52:49.511Z,17.8
2019-03-25T04:54:49.706Z,18.2
2019-03-25T04:56:50.042Z,18.2
2019-03-25T04:58:50.188Z,16.9
2019-03-25T05:00:50.343Z,19.6
2019-03-25T05:02:49.461Z,23.8
2019-03-25T05:04:50.021Z,16.2
2019-03-25T05:06:50.224Z,18.3
2019-03-25T05:08:50.300Z,18.3
2019-03-25T05:10:50.380Z,19.4
2019-03-25T05:12:49.584Z,16.6
2019-03-25T05:14:49.729Z,18.4
2019-03-25T05:16:49.993Z,16.9
2019-03-25T05:18:50.160Z,16.9
2019-03-25T05:20:50.307Z,20.8
2019-03-25T05:22:49.472Z,16.5
2019-03-25T05:24:49.627Z,16.5
2019-03-25T05:26:51.136Z,17.1
2019-03-25T05:28:49.675Z,17.1
2019-03-25T05:30:49.680Z,18.0
2019-03-25T05:32:49.886Z,14.5
2019-03-25T05:34:50.255Z,14.5
2019-03-25T05:36:49.480Z,14.2
2019-03-25T05:38:49.507Z,14.2
2019-03-25T05:40:49.603Z,13.6
2019-03-25T05:42:49.580Z,13.8
2019-03-25T05:44:49.676Z,15.7
2019-03-25T05:46:49.919Z,15.7
2019-03-25T05:48:50.017Z,14.1
2019-03-25T05:50:50.105Z,13.0
2019-03-25T05:52:50.134Z,12.3
2019-03-25T05:54:50.233Z,15.3
2019-03-25T05:56:49.488Z,15.3
2019-03-25T05:58:49.571Z,16.8
2019-03-25T06:00:49.580Z,16.8
2019-03-25T06:02:49.659Z,14.3
2019-03-25T06:04:50.207Z,15.1
2019-03-25T06:06:51.902Z,15.1
2019-03-25T06:08:50.450Z,16.1
2019-03-25T06:10:49.532Z,16.3
2019-03-25T06:12:49.731Z,12.2
2019-03-25T06:14:49.887Z,14.3
2019-03-25T06:16:50.042Z,14.3
2019-03-25T06:18:50.211Z,15.8
2019-03-25T06:20:50.399Z,10.9
2019-03-25T06:22:49.447Z,14.6
2019-03-25T06:24:49.603Z,14.3
2019-03-25T06:26:49.856Z,14.3
2019-03-25T06:28:49.962Z,13.3
2019-03-25T06:30:50.001Z,12.9
2019-03-25T06:32:50.044Z,11.9
2019-03-25T06:34:49.513Z,13.6
2019-03-25T06:36:50.389Z,13.6
2019-03-25T06:38:49.519Z,13.7
2019-03-25T06:40:49.534Z,10.6
2019-03-25T06:42:49.586Z,13.4
2019-03-25T06:44:49.594Z,13.4
2019-03-25T06:46:49.781Z,12.8
2019-03-25T06:48:49.869Z,12.6
2019-03-25T06:50:49.997Z,12.1
2019-03-25T06:52:50.111Z,12.1
2019-03-25T06:54:50.164Z,12.1
2019-03-25T06:56:50.392Z,11.9
2019-03-25T06:58:49.494Z,13.3
2019-03-25T07:00:49.587Z,13.3
2019-03-25T07:02:49.700Z,12.2
2019-03-25T07:04:50.143Z,12.2
2019-03-25T07:06:50.286Z,15.8
2019-03-25T07:08:50.426Z,10.9
2019-03-25T07:10:49.606Z,14.7
2019-03-25T07:12:49.661Z,14.7
2019-03-25T07:14:49.716Z,14.0
2019-03-25T07:16:49.862Z,11.7
2019-03-25T07:18:49.853Z,10.6
2019-03-25T07:20:49.972Z,10.5
2019-03-25T07:22:50.034Z,16.5
2019-03-25T07:24:50.115Z,16.5
2019-03-25T07:26:50.324Z,14.6
2019-03-25T07:28:49.536Z,25.2
2019-03-25T07:30:49.544Z,25.2
2019-03-25T07:32:49.637Z,25.2
2019-03-25T07:34:49.915Z,17.3
2019-03-25T07:36:50.003Z,13.0
2019-03-25T07:38:50.049Z,12.0
2019-03-25T07:40:50.188Z,12.0
2019-03-25T07:42:50.297Z,11.8
2019-03-25T07:44:49.445Z,14.7
2019-03-25T07:46:49.782Z,13.0
2019-03-25T07:48:49.804Z,13.0
2019-03-25T07:50:50.152Z,13.0
2019-03-25T07:52:49.860Z,13.0
2019-03-25T07:54:49.970Z,13.8
2019-03-25T07:56:50.137Z,16.1
2019-03-25T07:58:50.241Z,16.6
2019-03-25T08:00:49.471Z,19.0
2019-03-25T08:02:49.690Z,19.0
2019-03-25T08:04:50.066Z,17.8
2019-03-25T08:06:50.379Z,16.8
2019-03-25T08:08:49.523Z,18.3
2019-03-25T08:10:49.623Z,18.7
2019-03-25T08:12:49.819Z,18.7
2019-03-25T08:14:49.955Z,18.5
2019-03-25T08:16:49.736Z,15.8
2019-03-25T08:18:49.954Z,16.2
2019-03-25T08:20:50.160Z,16.2
2019-03-25T08:22:50.236Z,17.6
2019-03-25T08:24:50.332Z,17.0
2019-03-25T08:26:49.454Z,14.8
2019-03-25T08:28:49.490Z,14.8
2019-03-25T08:30:49.648Z,21.0
2019-03-25T08:32:49.665Z,17.1
2019-03-25T08:34:50.375Z,17.1
2019-03-25T08:36:49.642Z,16.8
2019-03-25T08:38:49.552Z,16.8
2019-03-25T08:40:49.646Z,19.8
2019-03-25T08:42:49.609Z,18.4
2019-03-25T08:44:49.699Z,17.2
2019-03-25T08:46:49.816Z,13.6
2019-03-25T08:48:49.850Z,13.6
2019-03-25T08:50:49.980Z,10.9
2019-03-25T08:52:50.119Z,18.9
2019-03-25T08:54:50.165Z,14.7
2019-03-25T08:56:50.439Z,16.6
2019-03-25T08:58:49.663Z,13.9
2019-03-25T09:00:49.946Z,13.9
2019-03-25T09:02:50.319Z,16.1
2019-03-25T09:04:49.843Z,16.5
2019-03-25T09:06:49.990Z,15.6
2019-03-25T09:08:50.006Z,15.6
2019-03-25T09:10:50.011Z,41.0
2019-03-25T09:12:50.079Z,16.6
2019-03-25T09:14:50.187Z,30.1
2019-03-25T09:16:50.312Z,22.7
2019-03-25T09:18:49.453Z,22.7
2019-03-25T09:20:49.501Z,15.6
2019-03-25T09:22:49.542Z,16.5
2019-03-25T09:24:49.567Z,14.3
2019-03-25T09:26:49.767Z,18.6
2019-03-25T09:28:49.788Z,18.6
2019-03-25T09:30:49.736Z,20.5
2019-03-25T09:32:50.048Z,20.2
2019-03-25T09:34:50.375Z,20.2
2019-03-25T09:36:49.619Z,13.3
2019-03-25T09:38:49.615Z,13.3
2019-03-25T09:40:49.655Z,15.8
2019-03-25T09:42:49.692Z,12.6
2019-03-25T09:44:49.761Z,16.6
2019-03-25T09:46:49.947Z,16.6
2019-03-25T09:48:50.112Z,15.6
2019-03-25T09:50:50.138Z,15.7
2019-03-25T09:52:50.296Z,15.2
2019-03-25T09:54:50.327Z,16.1
2019-03-25T09:56:50.435Z,11.6
2019-03-25T09:58:49.533Z,11.6
2019-03-25T10:00:52.001Z,13.9
2019-03-25T10:02:50.290Z,13.9
2019-03-25T10:04:49.822Z,12.9
2019-03-25T10:06:50.085Z,12.9
2019-03-25T10:08:50.423Z,12.5
2019-03-25T10:10:49.579Z,15.0
2019-03-25T10:12:49.913Z,15.2
2019-03-25T10:14:50.106Z,14.2
2019-03-25T10:16:49.467Z,14.2
2019-03-25T10:18:49.600Z,12.9
2019-03-25T10:20:49.896Z,13.7
2019-03-25T10:22:50.083Z,14.5
2019-03-25T10:24:50.400Z,15.5
2019-03-25T10:26:49.735Z,15.5
2019-03-25T10:28:49.954Z,11.6
2019-03-25T10:30:50.271Z,17.0
2019-03-25T10:32:50.326Z,12.7
2019-03-25T10:34:49.711Z,12.7
2019-03-25T10:36:49.903Z,17.9
2019-03-25T10:38:49.952Z,13.9
2019-03-25T10:40:49.971Z,14.1
2019-03-25T10:42:50.102Z,13.1
2019-03-25T10:44:50.157Z,13.1
2019-03-25T10:46:50.412Z,10.4
2019-03-25T10:48:49.511Z,10.3
2019-03-25T10:50:49.607Z,14.2
2019-03-25T10:52:49.708Z,12.1
2019-03-25T10:54:49.887Z,12.1
2019-03-25T10:56:49.735Z,11.9
2019-03-25T10:58:57.661Z,8.0
2019-03-25T11:00:50.199Z,7.7
2019-03-25T11:02:50.292Z,5.2
2019-03-25T11:04:49.711Z,5.2
2019-03-25T11:06:49.850Z,5.6
2019-03-25T11:08:49.904Z,7.7
2019-03-25T11:10:49.985Z,10.7
2019-03-25T11:12:50.084Z,10.7
2019-03-25T11:14:50.102Z,9.5
2019-03-25T11:16:49.493Z,9.3
2019-03-25T11:18:49.556Z,9.8
2019-03-25T11:20:49.591Z,11.4
2019-03-25T11:22:49.606Z,11.4
2019-03-25T11:24:49.647Z,10.2
2019-03-25T11:26:49.951Z,8.9
2019-03-25T11:28:50.128Z,8.9
2019-03-25T11:30:50.311Z,11.2
2019-03-25T11:32:50.407Z,11.2
2019-03-25T11:34:49.904Z,9.2
2019-03-25T11:36:50.333Z,9.3
2019-03-25T11:38:49.507Z,8.9
2019-03-25T11:40:49.756Z,9.7
2019-03-25T11:42:49.882Z,9.7
2019-03-25T11:44:50.123Z,9.6
2019-03-25T11:46:50.435Z,7.1
2019-03-25T11:48:49.663Z,9.3
2019-03-25T11:50:49.892Z,9.3
2019-03-25T11:52:49.996Z,9.3
2019-03-25T11:54:50.177Z,7.5
2019-03-25T11:56:49.472Z,8.2
2019-03-25T11:58:49.646Z,8.2
2019-03-25T12:00:49.822Z,8.5
2019-03-25T12:02:49.970Z,8.5
2019-03-25T12:04:49.578Z,8.4
2019-03-25T12:06:49.996Z,15.4
2019-03-25T12:08:50.086Z,15.4
2019-03-25T12:10:50.145Z,9.5
2019-03-25T12:12:50.238Z,11.6
2019-03-25T12:14:50.399Z,12.1
2019-03-25T12:16:49.755Z,16.0
2019-03-25T12:18:49.851Z,16.0
2019-03-25T12:20:49.947Z,11.3
2019-03-25T12:22:50.045Z,11.3
2019-03-25T12:24:50.070Z,12.0
2019-03-25T12:26:50.278Z,8.9
2019-03-25T12:28:50.314Z,8.9
2019-03-25T12:30:50.316Z,6.1
2019-03-25T12:32:50.387Z,6.1
2019-03-25T12:34:49.895Z,3.5
2019-03-25T12:36:50.221Z,3.5
2019-03-25T12:38:50.431Z,3.2
2019-03-25T12:40:49.843Z,3.2
2019-03-25T12:42:50.113Z,3.0
2019-03-25T12:44:50.387Z,4.8
2019-03-25T12:46:49.668Z,5.1
2019-03-25T12:48:50.117Z,4.6
2019-03-25T12:50:50.288Z,4.6
2019-03-25T12:52:49.481Z,5.0
2019-03-25T12:54:49.675Z,5.7
2019-03-25T12:56:50.003Z,6.7
2019-03-25T12:58:50.237Z,3.0
2019-03-25T13:00:50.417Z,3.0
2019-03-25T13:02:49.625Z,3.4
2019-03-25T13:04:50.311Z,3.6
2019-03-25T13:06:49.764Z,4.5
2019-03-25T13:08:50.092Z,3.5
2019-03-25T13:10:50.269Z,3.5
2019-03-25T13:12:49.507Z,4.3
2019-03-25T13:14:49.733Z,3.3
2019-03-25T13:16:50.131Z,3.6
2019-03-25T13:18:50.395Z,4.8
2019-03-25T13:20:49.558Z,4.8
2019-03-25T13:22:49.737Z,3.9
2019-03-25T13:24:50.008Z,3.1
2019-03-25T13:26:50.307Z,3.7
2019-03-25T13:28:49.500Z,3.3
2019-03-25T13:30:49.535Z,3.3
2019-03-25T13:32:49.696Z,4.8
2019-03-25T13:34:50.361Z,4.8
2019-03-25T13:36:49.788Z,6.6
2019-03-25T13:38:50.044Z,6.6
2019-03-25T13:40:50.322Z,6.9
2019-03-25T13:42:49.553Z,7.3
2019-03-25T13:44:49.770Z,4.3
2019-03-25T13:46:50.094Z,4.3
2019-03-25T13:48:50.302Z,4.3
2019-03-25T13:50:49.528Z,5.1
2019-03-25T13:52:49.883Z,6.6
2019-03-25T13:54:50.138Z,4.3
2019-03-25T13:56:49.707Z,7.0
2019-03-25T13:58:49.779Z,7.0
2019-03-25T14:00:49.902Z,5.3
2019-03-25T14:02:49.946Z,4.3
2019-03-25T14:04:50.246Z,7.4
2019-03-25T14:06:49.464Z,7.4
2019-03-25T14:08:49.455Z,6.2
2019-03-25T14:10:49.528Z,2.1
2019-03-25T14:12:51.800Z,2.2
2019-03-25T14:14:50.085Z,3.0
2019-03-25T14:16:50.154Z,3.0
2019-03-25T14:18:50.245Z,2.7
2019-03-25T14:20:50.304Z,2.2
2019-03-25T14:22:50.329Z,3.3
2019-03-25T14:24:50.335Z,3.3
2019-03-25T14:26:49.482Z,2.9
2019-03-25T14:28:49.495Z,1.6
2019-03-25T14:30:49.648Z,1.6
2019-03-25T14:32:49.957Z,6.6
2019-03-25T14:34:49.704Z,6.6
2019-03-25T14:36:49.967Z,2.6
2019-03-25T14:38:50.210Z,2.4
2019-03-25T14:40:50.390Z,1.5
2019-03-25T14:42:49.605Z,1.8
2019-03-25T14:44:49.882Z,1.8
2019-03-25T14:46:50.149Z,1.6
2019-03-25T14:48:50.348Z,2.3
2019-03-25T14:50:49.578Z,1.5
2019-03-25T14:52:49.751Z,1.3
2019-03-25T14:54:49.974Z,1.3
2019-03-25T14:56:49.436Z,1.4
2019-03-25T14:58:49.651Z,1.5
2019-03-25T15:00:49.804Z,1.3
2019-03-25T15:02:50.013Z,1.9
2019-03-25T15:04:49.551Z,1.9
2019-03-25T15:06:49.844Z,1.7
2019-03-25T15:08:50.039Z,2.0
2019-03-25T15:10:53.661Z,2.1
2019-03-25T15:12:50.213Z,2.1
2019-03-25T15:14:50.422Z,2.1
2019-03-25T15:16:49.779Z,2.5
2019-03-25T15:18:49.955Z,2.3
2019-03-25T15:20:50.140Z,3.5
2019-03-25T15:22:50.180Z,3.1
2019-03-25T15:24:50.249Z,3.1
2019-03-25T15:26:50.376Z,3.1
2019-03-25T15:28:50.419Z,3.5
2019-03-25T15:30:49.535Z,3.3
2019-03-25T15:32:49.521Z,3.3
2019-03-25T15:34:50.226Z,3.7
2019-03-25T15:36:49.488Z,2.3
2019-03-25T15:38:49.491Z,1.7
2019-03-25T15:40:49.590Z,1.9
2019-03-25T15:42:49.605Z,1.9
2019-03-25T15:44:49.726Z,1.9
2019-03-25T15:46:55.542Z,1.6
2019-03-25T15:48:50.180Z,2.3
2019-03-25T15:50:50.263Z,2.3
2019-03-25T15:52:50.354Z,2.3
2019-03-25T15:54:50.364Z,2.5
2019-03-25T15:56:49.594Z,2.2
2019-03-25T15:58:49.750Z,2.4
2019-03-25T16:00:49.842Z,2.3
2019-03-25T16:02:49.974Z,2.3
2019-03-25T16:04:50.294Z,2.8
2019-03-25T16:06:49.539Z,2.8
2019-03-25T16:08:49.636Z,2.7
2019-03-25T16:10:51.721Z,2.2
2019-03-25T16:12:50.187Z,2.2
2019-03-25T16:14:49.486Z,1.9
2019-03-25T16:16:49.884Z,3.0
2019-03-25T16:18:50.056Z,2.5
2019-03-25T16:20:50.062Z,2.5
2019-03-25T16:22:50.143Z,2.5
2019-03-25T16:24:50.179Z,3.0
2019-03-25T16:26:50.348Z,3.7
2019-03-25T16:28:49.475Z,5.0
2019-03-25T16:30:58.131Z,5.0
2019-03-25T16:32:50.371Z,2.9
2019-03-25T16:34:49.814Z,2.2
2019-03-25T16:36:49.933Z,2.8
2019-03-25T16:38:49.960Z,2.1
2019-03-25T16:40:49.998Z,2.1
2019-03-25T16:42:50.073Z,1.7
2019-03-25T16:44:50.118Z,2.0
2019-03-25T16:46:50.289Z,2.1
2019-03-25T16:48:49.433Z,1.9
2019-03-25T16:50:50.461Z,1.9
2019-03-25T16:52:49.493Z,2.1
2019-03-25T16:54:49.548Z,2.9
2019-03-25T16:56:49.711Z,1.9
2019-03-25T16:58:49.786Z,1.7
2019-03-25T17:00:49.872Z,1.7
2019-03-25T17:02:49.899Z,2.4
2019-03-25T17:04:50.264Z,2.4
2019-03-25T17:06:50.437Z,1.9
2019-03-25T17:08:50.399Z,1.9
2019-03-25T17:10:49.541Z,2.3
2019-03-25T17:12:49.629Z,2.0
2019-03-25T17:14:49.690Z,2.0
2019-03-25T17:16:49.900Z,2.2
2019-03-25T17:18:50.028Z,2.2
2019-03-25T17:20:50.039Z,2.1
2019-03-25T17:22:50.264Z,2.2
2019-03-25T17:24:49.784Z,2.2
2019-03-25T17:26:49.917Z,1.9
2019-03-25T17:28:49.927Z,1.9
2019-03-25T17:30:50.037Z,1.8
2019-03-25T17:32:50.118Z,2.1
2019-03-25T17:34:49.656Z,2.3
2019-03-25T17:36:49.831Z,3.3
2019-03-25T17:38:49.945Z,3.3
2019-03-25T17:40:50.064Z,3.3
2019-03-25T17:42:50.106Z,3.5
2019-03-25T17:44:50.162Z,3.5
2019-03-25T17:46:50.424Z,3.6
2019-03-25T17:48:50.458Z,3.6
2019-03-25T17:50:49.549Z,4.1
2019-03-25T17:52:49.695Z,4.7
2019-03-25T17:54:49.761Z,3.9
2019-03-25T17:56:50.103Z,3.2
2019-03-25T17:58:50.084Z,3.2
2019-03-25T18:00:50.173Z,4.1
2019-03-25T18:02:50.174Z,3.5
2019-03-25T18:04:49.546Z,6.6
2019-03-25T18:06:49.797Z,4.8
2019-03-25T18:08:49.912Z,4.8
2019-03-25T18:10:49.947Z,5.3
2019-03-25T18:12:50.120Z,3.1
2019-03-25T18:14:50.180Z,3.0
2019-03-25T18:16:49.478Z,3.0
2019-03-25T18:18:49.480Z,3.5
2019-03-25T18:20:49.571Z,2.5
2019-03-25T18:22:49.559Z,3.0
2019-03-25T18:24:49.621Z,3.4
2019-03-25T18:26:49.998Z,3.4
2019-03-25T18:28:50.049Z,2.4
2019-03-25T18:30:50.078Z,1.9
2019-03-25T18:32:50.147Z,1.9
2019-03-25T18:34:49.531Z,2.9
2019-03-25T18:36:49.694Z,2.9
2019-03-25T18:38:49.851Z,2.6
2019-03-25T18:40:49.960Z,3.1
2019-03-25T18:42:50.012Z,3.1
2019-03-25T18:44:50.021Z,2.8
2019-03-25T18:46:50.326Z,2.8
2019-03-25T18:48:50.328Z,2.6
2019-03-25T18:50:49.458Z,3.3
2019-03-25T18:52:49.465Z,3.1
2019-03-25T18:54:49.598Z,4.1
2019-03-25T18:56:49.714Z,4.1
2019-03-25T18:58:49.879Z,2.8
2019-03-25T19:00:50.021Z,3.0
2019-03-25T19:02:50.080Z,4.6
2019-03-25T19:04:49.537Z,3.4
2019-03-25T19:06:49.820Z,3.4
2019-03-25T19:08:49.925Z,3.0
2019-03-25T19:10:50.008Z,3.1
2019-03-25T19:12:50.228Z,3.5
2019-03-25T19:14:50.381Z,3.5
2019-03-25T19:16:49.598Z,3.0
2019-03-25T19:18:49.616Z,3.2
2019-03-25T19:20:49.641Z,3.9
2019-03-25T19:22:49.728Z,3.9
2019-03-25T19:24:49.768Z,3.9
2019-03-25T19:26:50.097Z,4.7
2019-03-25T19:28:50.255Z,4.5
2019-03-25T19:30:50.407Z,4.2
2019-03-25T19:32:49.521Z,4.2
2019-03-25T19:34:50.028Z,4.3
2019-03-25T19:36:50.321Z,5.0
2019-03-25T19:38:49.637Z,4.2
2019-03-25T19:40:49.672Z,4.5
2019-03-25T19:42:49.774Z,4.5
2019-03-25T19:44:49.960Z,3.9
2019-03-25T19:46:50.387Z,3.7
2019-03-25T19:48:49.517Z,3.7
2019-03-25T19:50:49.694Z,3.4
2019-03-25T19:52:49.973Z,3.4
2019-03-25T19:54:50.252Z,3.4
2019-03-25T19:56:49.523Z,3.2
2019-03-25T19:58:49.818Z,3.8
2019-03-25T20:00:50.068Z,3.7
2019-03-25T20:02:50.204Z,3.7
2019-03-25T20:04:49.683Z,3.3
2019-03-25T20:06:49.961Z,3.6
2019-03-25T20:08:50.223Z,4.1
2019-03-25T20:10:49.475Z,4.1
2019-03-25T20:12:49.477Z,4.1
2019-03-25T20:14:49.606Z,4.1
2019-03-25T20:16:49.853Z,4.1
2019-03-25T20:18:50.089Z,3.5
2019-03-25T20:20:50.294Z,3.5
2019-03-25T20:22:49.485Z,3.5
2019-03-25T20:24:49.564Z,3.2
2019-03-25T20:26:49.748Z,4.5
2019-03-25T20:28:50.086Z,3.8
2019-03-25T20:30:50.299Z,3.5
2019-03-25T20:32:49.467Z,3.5
2019-03-25T20:34:50.118Z,4.8
2019-03-25T20:36:50.318Z,4.5
2019-03-25T20:38:49.743Z,4.5
2019-03-25T20:40:49.946Z,3.4
2019-03-25T20:42:50.152Z,4.2
2019-03-25T20:44:49.453Z,2.7
2019-03-25T20:46:49.841Z,4.4
2019-03-25T20:48:49.946Z,4.4
2019-03-25T20:50:50.074Z,3.0
2019-03-25T20:52:50.264Z,3.1
2019-03-25T20:54:50.422Z,3.4
2019-03-25T20:56:49.863Z,4.2
2019-03-25T20:58:50.006Z,3.0
2019-03-25T21:00:50.230Z,3.0
2019-03-25T21:02:49.450Z,3.9
2019-03-25T21:04:49.984Z,2.2
2019-03-25T21:06:50.259Z,2.2
2019-03-25T21:08:50.414Z,2.5
2019-03-25T21:10:49.594Z,2.5
2019-03-25T21:12:49.812Z,2.3
2019-03-25T21:14:50.145Z,1.6
2019-03-25T21:16:49.451Z,1.6
2019-03-25T21:18:52.170Z,1.4
2019-03-25T21:20:49.629Z,1.4
2019-03-25T21:22:49.976Z,1.9
2019-03-25T21:24:50.175Z,2.1
2019-03-25T21:26:50.409Z,1.4
2019-03-25T21:28:49.598Z,1.4
2019-03-25T21:30:49.697Z,1.5
2019-03-25T21:32:57.910Z,2.8
2019-03-25T21:34:49.525Z,1.7
2019-03-25T21:36:49.812Z,1.6
2019-03-25T21:38:50.242Z,1.6
2019-03-25T21:40:50.376Z,1.9
2019-03-25T21:42:49.689Z,2.1
2019-03-25T21:44:49.943Z,2.5
2019-03-25T21:46:50.578Z,2.5
2019-03-25T21:48:49.649Z,2.5
2019-03-25T21:50:50.042Z,3.8
2019-03-25T21:52:50.419Z,2.4
2019-03-25T21:54:49.693Z,2.5
2019-03-25T21:56:50.033Z,2.7
2019-03-25T21:58:50.351Z,2.7
2019-03-25T22:00:49.572Z,2.7
2019-03-25T22:02:49.929Z,3.0
2019-03-25T22:04:50.371Z,2.9
2019-03-25T22:06:49.632Z,2.9
2019-03-25T22:08:49.730Z,3.3
2019-03-25T22:10:49.756Z,4.2
2019-03-25T22:12:49.809Z,4.2
2019-03-25T22:14:49.927Z,3.9
2019-03-25T22:16:50.099Z,3.9
2019-03-25T22:18:50.127Z,4.4
2019-03-25T22:20:50.233Z,6.3
2019-03-25T22:22:50.256Z,4.5
2019-03-25T22:24:50.335Z,5.1
2019-03-25T22:26:49.580Z,5.1
2019-03-25T22:28:49.645Z,5.8
2019-03-25T22:30:49.680Z,6.8
2019-03-25T22:32:49.799Z,5.1
2019-03-25T22:34:50.429Z,5.7
2019-03-25T22:36:49.697Z,5.7
2019-03-25T22:38:49.699Z,5.4
2019-03-25T22:40:49.855Z,5.5
2019-03-25T22:42:49.940Z,5.5
2019-03-25T22:44:49.967Z,5.5
2019-03-25T22:46:50.138Z,5.5
2019-03-25T22:48:50.137Z,5.3
2019-03-25T22:50:50.153Z,7.5
2019-03-25T22:52:50.224Z,6.9
2019-03-25T22:54:50.161Z,6.9
2019-03-25T22:56:50.328Z,5.5
2019-03-25T22:58:50.367Z,6.2
2019-03-25T23:00:49.492Z,7.9
2019-03-25T23:02:49.556Z,6.8
2019-03-25T23:04:50.130Z,6.8
2019-03-25T23:06:50.360Z,6.6
2019-03-25T23:08:49.496Z,11.1
2019-03-25T23:10:49.495Z,7.3
2019-03-25T23:12:49.645Z,5.8
2019-03-25T23:14:49.666Z,5.8
2019-03-25T23:16:49.877Z,7.0
2019-03-25T23:18:49.922Z,6.2
2019-03-25T23:20:50.016Z,7.0
2019-03-25T23:22:50.166Z,7.7
2019-03-25T23:24:50.248Z,7.7
2019-03-25T23:26:49.438Z,9.8
2019-03-25T23:28:49.491Z,11.7
2019-03-25T23:30:49.543Z,11.7
2019-03-25T23:32:49.658Z,11.7
2019-03-25T23:34:50.239Z,15.4
2019-03-25T23:36:50.412Z,13.2
2019-03-25T23:38:49.515Z,10.9
2019-03-25T23:40:49.502Z,7.8
2019-03-25T23:42:49.647Z,9.7
2019-03-25T23:44:49.653Z,9.7
2019-03-25T23:46:49.889Z,9.9
2019-03-25T23:48:49.979Z,8.7
2019-03-25T23:50:50.013Z,11.7
2019-03-25T23:52:50.115Z,9.4
2019-03-25T23:54:50.221Z,9.4
2019-03-25T23:56:49.514Z,10.4
2019-03-25T23:58:49.601Z,10.5
