createdAt,value
2019-03-09T00:01:12.438Z,96.70
2019-03-09T00:03:40.500Z,95.90
2019-03-09T00:06:09.503Z,95.40
2019-03-09T00:08:38.496Z,95.70
2019-03-09T00:11:07.492Z,95.60
2019-03-09T00:13:36.483Z,95.90
2019-03-09T00:16:05.475Z,96.10
2019-03-09T00:18:34.469Z,96.20
2019-03-09T00:21:03.814Z,96.60
2019-03-09T00:23:34.298Z,96.70
2019-03-09T00:26:21.416Z,97.10
2019-03-09T00:29:03.620Z,97.70
2019-03-09T00:31:34.151Z,99.40
2019-03-09T00:34:04.062Z,99.90
2019-03-09T00:36:33.058Z,99.90
2019-03-09T00:39:02.050Z,99.90
2019-03-09T00:41:31.352Z,99.90
2019-03-09T00:44:00.344Z,99.90
2019-03-09T00:46:29.228Z,99.90
2019-03-09T00:48:58.121Z,99.90
2019-03-09T00:51:27.014Z,99.80
2019-03-09T00:53:56.315Z,99.80
2019-03-09T00:56:25.308Z,99.10
2019-03-09T00:58:54.302Z,98.80
2019-03-09T01:01:23.294Z,98.80
2019-03-09T01:03:52.307Z,99.10
2019-03-09T01:06:21.281Z,99.50
2019-03-09T01:08:50.284Z,99.90
2019-03-09T01:11:19.266Z,99.90
2019-03-09T01:13:48.156Z,99.70
2019-03-09T01:16:17.253Z,99.60
2019-03-09T01:18:46.246Z,99.70
2019-03-09T01:21:15.245Z,99.50
2019-03-09T01:23:44.232Z,99.00
2019-03-09T01:26:13.225Z,99.10
2019-03-09T01:28:42.217Z,99.00
2019-03-09T01:31:11.504Z,98.70
2019-03-09T01:33:40.512Z,98.60
2019-03-09T01:36:09.505Z,98.30
2019-03-09T01:38:38.533Z,97.60
2019-03-09T01:41:07.491Z,97.30
2019-03-09T01:43:36.483Z,96.70
2019-03-09T01:46:05.477Z,96.20
2019-03-09T01:48:34.470Z,96.10
2019-03-09T01:51:03.463Z,95.50
2019-03-09T01:53:36.687Z,95.50
2019-03-09T01:56:02.988Z,94.70
2019-03-09T01:58:31.982Z,94.30
2019-03-09T02:01:00.972Z,94.30
2019-03-09T02:03:29.855Z,93.80
2019-03-09T02:05:58.749Z,93.70
2019-03-09T02:08:27.742Z,93.40
2019-03-09T02:10:56.636Z,93.20
2019-03-09T02:13:26.553Z,92.90
2019-03-09T02:15:55.544Z,92.40
2019-03-09T02:18:24.427Z,92.20
2019-03-09T02:20:53.537Z,91.80
2019-03-09T02:23:22.526Z,91.60
2019-03-09T02:25:51.517Z,92.00
2019-03-09T02:28:20.347Z,91.90
2019-03-09T02:30:49.295Z,91.60
2019-03-09T02:33:18.188Z,91.90
2019-03-09T02:35:47.181Z,91.50
2019-03-09T02:38:17.711Z,91.50
2019-03-09T02:40:46.708Z,91.60
2019-03-09T02:43:15.699Z,91.80
2019-03-09T02:45:44.689Z,91.90
2019-03-09T02:48:13.537Z,92.00
2019-03-09T02:50:43.936Z,92.10
2019-03-09T02:53:13.017Z,92.10
2019-03-09T02:55:41.866Z,92.40
2019-03-09T02:58:10.889Z,92.50
2019-03-09T03:00:41.415Z,92.40
2019-03-09T03:03:10.410Z,92.80
2019-03-09T03:05:39.400Z,92.50
2019-03-09T03:08:08.395Z,92.20
2019-03-09T03:10:37.394Z,92.30
2019-03-09T03:13:06.379Z,92.40
2019-03-09T03:15:36.495Z,92.10
2019-03-09T03:18:06.105Z,92.20
2019-03-09T03:20:35.004Z,92.60
2019-03-09T03:23:03.888Z,92.50
2019-03-09T03:25:32.880Z,92.40
2019-03-09T03:28:01.792Z,92.60
2019-03-09T03:30:30.634Z,92.90
2019-03-09T03:33:00.677Z,93.10
2019-03-09T03:35:29.567Z,93.10
2019-03-09T03:37:58.460Z,93.20
2019-03-09T03:40:27.455Z,93.30
2019-03-09T03:42:56.449Z,93.30
2019-03-09T03:45:25.439Z,93.50
2019-03-09T03:47:54.445Z,93.40
2019-03-09T03:50:23.316Z,93.60
2019-03-09T03:52:52.313Z,93.70
2019-03-09T03:55:21.204Z,93.80
2019-03-09T03:57:50.097Z,93.60
2019-03-09T04:00:19.092Z,93.90
2019-03-09T04:02:48.087Z,93.90
2019-03-09T04:05:16.917Z,94.00
2019-03-09T04:07:46.173Z,94.20
2019-03-09T04:10:15.385Z,94.20
2019-03-09T04:12:44.677Z,94.30
2019-03-09T04:15:13.796Z,94.50
2019-03-09T04:17:42.763Z,94.70
2019-03-09T04:20:12.478Z,94.60
2019-03-09T04:22:41.364Z,94.60
2019-03-09T04:25:10.662Z,94.70
2019-03-09T04:27:39.575Z,94.70
2019-03-09T04:30:11.003Z,94.90
2019-03-09T04:32:39.995Z,94.90
2019-03-09T04:35:09.118Z,95.10
2019-03-09T04:37:38.085Z,95.20
2019-03-09T04:40:09.437Z,95.20
2019-03-09T04:42:39.324Z,95.30
2019-03-09T04:45:11.930Z,95.40
2019-03-09T04:47:41.020Z,95.50
2019-03-09T04:50:11.848Z,95.60
2019-03-09T04:52:40.849Z,95.70
2019-03-09T04:55:10.280Z,95.70
2019-03-09T04:57:39.240Z,95.70
2019-03-09T05:00:11.100Z,95.80
2019-03-09T05:02:39.990Z,95.80
2019-03-09T05:05:28.246Z,95.80
2019-03-09T05:08:05.933Z,95.90
2019-03-09T05:10:52.748Z,95.80
2019-03-09T05:13:24.713Z,95.90
2019-03-09T05:15:53.679Z,95.80
2019-03-09T05:18:22.698Z,95.70
2019-03-09T05:20:51.691Z,95.40
2019-03-09T05:23:20.572Z,95.40
2019-03-09T05:25:49.469Z,95.40
2019-03-09T05:28:18.365Z,95.40
2019-03-09T05:30:47.579Z,95.20
2019-03-09T05:33:17.162Z,95.00
2019-03-09T05:35:46.263Z,94.50
2019-03-09T05:38:15.257Z,94.10
2019-03-09T05:40:44.251Z,93.40
2019-03-09T05:43:13.261Z,93.00
2019-03-09T05:45:43.157Z,92.80
2019-03-09T05:48:12.150Z,93.20
2019-03-09T05:50:41.143Z,93.00
2019-03-09T05:53:15.360Z,92.70
2019-03-09T05:55:44.351Z,91.70
2019-03-09T05:58:13.237Z,91.00
2019-03-09T06:00:42.951Z,89.40
2019-03-09T06:03:12.251Z,86.50
2019-03-09T06:05:43.581Z,85.00
2019-03-09T06:08:14.846Z,89.90
2019-03-09T06:10:43.841Z,91.00
2019-03-09T06:13:12.819Z,89.50
2019-03-09T06:15:41.829Z,84.30
2019-03-09T06:18:10.821Z,81.20
2019-03-09T06:20:39.917Z,80.50
2019-03-09T06:23:08.805Z,83.20
2019-03-09T06:25:38.673Z,82.80
2019-03-09T06:28:07.811Z,81.80
2019-03-09T06:30:36.705Z,82.70
2019-03-09T06:33:20.346Z,83.60
2019-03-09T06:35:52.401Z,80.60
2019-03-09T06:38:27.092Z,78.40
2019-03-09T06:41:02.707Z,83.80
2019-03-09T06:43:26.531Z,85.40
2019-03-09T06:45:55.441Z,88.60
2019-03-09T06:48:24.541Z,89.40
2019-03-09T06:50:53.420Z,88.50
2019-03-09T06:53:22.328Z,86.70
2019-03-09T06:55:51.212Z,86.70
2019-03-09T06:58:20.205Z,84.40
2019-03-09T07:00:49.198Z,80.60
2019-03-09T07:03:18.298Z,80.70
2019-03-09T07:05:47.302Z,78.70
2019-03-09T07:08:16.179Z,79.40
2019-03-09T07:10:45.171Z,80.80
2019-03-09T07:13:14.006Z,81.10
2019-03-09T07:15:43.141Z,82.30
2019-03-09T07:18:14.545Z,83.90
2019-03-09T07:20:43.601Z,83.60
2019-03-09T07:23:12.599Z,86.00
2019-03-09T07:25:41.433Z,85.00
2019-03-09T07:28:13.875Z,84.70
2019-03-09T07:30:41.928Z,83.00
2019-03-09T07:33:10.813Z,81.80
2019-03-09T07:35:39.711Z,75.20
2019-03-09T07:38:08.705Z,70.20
2019-03-09T07:40:37.696Z,64.70
2019-03-09T07:43:11.187Z,63.40
2019-03-09T07:45:40.087Z,64.60
2019-03-09T07:48:10.016Z,66.70
2019-03-09T07:50:39.394Z,65.80
2019-03-09T07:53:08.303Z,66.30
2019-03-09T07:55:37.260Z,64.80
2019-03-09T07:58:06.795Z,66.30
2019-03-09T08:00:35.883Z,66.50
2019-03-09T08:03:05.716Z,69.30
2019-03-09T08:05:34.892Z,66.20
2019-03-09T08:08:03.993Z,62.30
2019-03-09T08:10:32.986Z,63.70
2019-03-09T08:13:01.982Z,64.00
2019-03-09T08:15:32.783Z,62.30
2019-03-09T08:18:01.769Z,62.60
2019-03-09T08:20:31.417Z,61.70
2019-03-09T08:23:00.290Z,61.20
2019-03-09T08:25:30.011Z,62.70
2019-03-09T08:27:58.900Z,62.20
2019-03-09T08:30:28.861Z,61.30
2019-03-09T08:32:58.024Z,63.70
2019-03-09T08:35:26.838Z,65.40
2019-03-09T08:37:55.927Z,64.70
2019-03-09T08:40:24.782Z,63.50
2019-03-09T08:42:53.782Z,65.30
2019-03-09T08:45:22.674Z,61.70
2019-03-09T08:47:52.824Z,61.60
2019-03-09T08:50:23.669Z,60.80
2019-03-09T08:52:52.656Z,59.50
2019-03-09T08:55:22.688Z,59.00
2019-03-09T08:57:51.844Z,58.60
2019-03-09T09:00:25.936Z,63.20
2019-03-09T09:02:55.055Z,61.40
2019-03-09T09:05:24.149Z,62.50
2019-03-09T09:07:53.162Z,60.50
2019-03-09T09:10:22.040Z,57.90
2019-03-09T09:12:51.354Z,56.70
2019-03-09T09:15:20.324Z,59.60
2019-03-09T09:17:50.857Z,61.00
2019-03-09T09:20:24.300Z,63.00
2019-03-09T09:22:53.154Z,62.80
2019-03-09T09:25:23.770Z,59.40
2019-03-09T09:27:54.205Z,63.10
2019-03-09T09:30:25.027Z,62.20
2019-03-09T09:32:54.031Z,61.20
2019-03-09T09:35:22.987Z,65.00
2019-03-09T09:37:52.603Z,61.70
2019-03-09T09:40:28.483Z,59.50
2019-03-09T09:42:57.470Z,58.90
2019-03-09T09:45:26.370Z,56.00
2019-03-09T09:47:55.366Z,56.80
2019-03-09T09:50:24.404Z,60.10
2019-03-09T09:52:53.751Z,61.30
2019-03-09T09:55:22.653Z,63.00
2019-03-09T09:57:51.643Z,62.60
2019-03-09T10:00:22.665Z,63.50
2019-03-09T10:02:51.565Z,62.70
2019-03-09T10:05:21.919Z,61.50
2019-03-09T10:07:50.774Z,62.20
2019-03-09T10:10:39.009Z,60.60
2019-03-09T10:13:08.025Z,60.50
2019-03-09T10:15:39.331Z,61.30
2019-03-09T10:18:07.547Z,61.60
2019-03-09T10:20:36.539Z,65.60
2019-03-09T10:23:05.430Z,61.10
2019-03-09T10:25:34.321Z,64.20
2019-03-09T10:28:03.211Z,63.60
2019-03-09T10:30:32.203Z,65.40
2019-03-09T10:33:01.199Z,66.00
2019-03-09T10:35:30.190Z,66.20
2019-03-09T10:37:59.197Z,67.90
2019-03-09T10:40:28.177Z,68.30
2019-03-09T10:42:57.169Z,67.70
2019-03-09T10:45:26.056Z,68.80
2019-03-09T10:47:56.383Z,71.10
2019-03-09T10:50:26.113Z,71.00
2019-03-09T10:52:55.299Z,69.30
2019-03-09T10:55:29.814Z,71.60
2019-03-09T10:57:58.808Z,71.50
2019-03-09T11:00:35.479Z,71.70
2019-03-09T11:03:04.669Z,73.10
2019-03-09T11:05:36.647Z,72.50
2019-03-09T11:08:05.863Z,71.90
2019-03-09T11:10:34.833Z,71.40
2019-03-09T11:13:03.825Z,70.70
2019-03-09T11:15:33.431Z,70.30
2019-03-09T11:18:02.425Z,69.90
2019-03-09T11:20:31.420Z,69.10
2019-03-09T11:23:00.302Z,69.70
2019-03-09T11:25:29.195Z,68.80
2019-03-09T11:28:09.555Z,70.40
2019-03-09T11:30:38.549Z,71.10
2019-03-09T11:33:07.442Z,71.80
2019-03-09T11:35:36.316Z,69.90
2019-03-09T11:38:05.219Z,70.50
2019-03-09T11:40:34.115Z,70.80
2019-03-09T11:43:03.108Z,72.50
2019-03-09T11:45:31.996Z,69.60
2019-03-09T11:48:01.106Z,70.90
2019-03-09T11:50:32.127Z,70.20
2019-03-09T11:53:01.231Z,72.00
2019-03-09T11:55:30.225Z,72.00
2019-03-09T11:57:59.215Z,71.10
2019-03-09T12:00:29.635Z,71.30
2019-03-09T12:02:58.532Z,71.30
2019-03-09T12:05:27.344Z,69.60
2019-03-09T12:07:56.421Z,70.20
2019-03-09T12:10:25.295Z,69.40
2019-03-09T12:12:54.197Z,68.00
2019-03-09T12:15:23.090Z,65.60
2019-03-09T12:17:52.086Z,65.70
2019-03-09T12:20:22.614Z,68.40
2019-03-09T12:22:51.606Z,66.30
2019-03-09T12:25:20.598Z,67.50
2019-03-09T12:27:49.484Z,68.40
2019-03-09T12:30:21.670Z,68.80
2019-03-09T12:32:50.652Z,70.30
2019-03-09T12:35:19.642Z,69.30
2019-03-09T12:37:48.636Z,69.10
2019-03-09T12:40:18.566Z,69.10
2019-03-09T12:42:47.727Z,68.80
2019-03-09T12:45:17.392Z,68.30
2019-03-09T12:47:46.453Z,69.30
2019-03-09T12:50:17.673Z,70.10
2019-03-09T12:52:46.588Z,69.10
2019-03-09T12:55:15.568Z,68.90
2019-03-09T12:57:44.674Z,70.30
2019-03-09T13:00:17.049Z,68.80
2019-03-09T13:02:48.803Z,68.50
2019-03-09T13:05:18.495Z,69.10
2019-03-09T13:07:47.502Z,68.60
2019-03-09T13:10:17.157Z,69.10
2019-03-09T13:12:46.313Z,69.50
2019-03-09T13:15:16.794Z,69.90
2019-03-09T13:17:45.961Z,69.50
2019-03-09T13:20:16.255Z,69.50
2019-03-09T13:22:45.234Z,70.10
2019-03-09T13:25:14.496Z,70.00
2019-03-09T13:27:43.583Z,70.70
2019-03-09T13:30:20.999Z,70.00
2019-03-09T13:32:49.922Z,70.30
2019-03-09T13:35:18.924Z,70.90
2019-03-09T13:37:47.913Z,71.20
2019-03-09T13:40:17.377Z,71.50
2019-03-09T13:42:46.726Z,71.50
2019-03-09T13:45:18.733Z,71.50
2019-03-09T13:47:47.575Z,72.30
2019-03-09T13:50:16.779Z,72.00
2019-03-09T13:52:45.776Z,72.30
2019-03-09T13:55:14.781Z,72.10
2019-03-09T13:57:43.861Z,71.30
2019-03-09T14:00:16.785Z,71.00
2019-03-09T14:02:46.046Z,71.40
2019-03-09T14:05:15.267Z,71.60
2019-03-09T14:07:44.339Z,71.20
2019-03-09T14:10:14.866Z,71.00
2019-03-09T14:12:43.864Z,71.70
2019-03-09T14:15:14.423Z,71.40
2019-03-09T14:17:44.918Z,71.70
2019-03-09T14:20:17.600Z,71.80
2019-03-09T14:22:46.594Z,72.00
2019-03-09T14:25:16.509Z,72.20
2019-03-09T14:27:45.503Z,72.40
2019-03-09T14:30:16.435Z,73.40
2019-03-09T14:32:45.326Z,74.10
2019-03-09T14:35:15.132Z,75.00
2019-03-09T14:37:44.026Z,75.50
2019-03-09T14:40:16.893Z,75.50
2019-03-09T14:42:46.006Z,76.60
2019-03-09T14:45:18.048Z,77.70
2019-03-09T14:47:46.964Z,82.20
2019-03-09T14:50:16.041Z,86.10
2019-03-09T14:52:48.871Z,89.20
2019-03-09T14:55:17.635Z,89.90
2019-03-09T14:57:46.623Z,90.50
2019-03-09T15:00:23.648Z,90.50
2019-03-09T15:02:52.581Z,90.90
2019-03-09T15:05:21.693Z,90.90
2019-03-09T15:07:50.586Z,91.10
2019-03-09T15:10:20.869Z,91.40
2019-03-09T15:12:49.798Z,91.70
2019-03-09T15:15:19.823Z,91.40
2019-03-09T15:17:48.705Z,91.50
2019-03-09T15:20:18.698Z,91.70
2019-03-09T15:22:47.616Z,91.70
2019-03-09T15:25:20.922Z,91.50
2019-03-09T15:27:49.911Z,92.00
2019-03-09T15:30:19.746Z,91.90
2019-03-09T15:32:48.679Z,91.90
2019-03-09T15:35:18.464Z,91.50
2019-03-09T15:37:49.432Z,91.90
2019-03-09T15:40:18.872Z,92.10
2019-03-09T15:42:47.873Z,92.20
2019-03-09T15:45:22.378Z,92.70
2019-03-09T15:47:51.989Z,92.80
2019-03-09T15:50:22.211Z,93.70
2019-03-09T15:52:51.236Z,93.70
2019-03-09T15:55:40.261Z,94.20
2019-03-09T15:58:09.466Z,94.60
2019-03-09T16:00:38.560Z,95.10
2019-03-09T16:03:07.655Z,95.30
2019-03-09T16:05:36.636Z,95.50
2019-03-09T16:08:07.400Z,96.10
2019-03-09T16:10:36.067Z,96.30
2019-03-09T16:13:05.265Z,96.60
2019-03-09T16:15:34.259Z,97.00
2019-03-09T16:18:03.556Z,97.40
2019-03-09T16:20:32.554Z,97.60
2019-03-09T16:23:01.654Z,97.90
2019-03-09T16:25:30.507Z,97.80
2019-03-09T16:27:59.530Z,97.80
2019-03-09T16:30:29.852Z,97.90
2019-03-09T16:32:58.749Z,98.10
2019-03-09T16:35:27.758Z,98.40
2019-03-09T16:37:56.737Z,98.80
2019-03-09T16:40:26.350Z,98.50
2019-03-09T16:42:55.174Z,99.00
2019-03-09T16:45:24.119Z,98.80
2019-03-09T16:47:53.012Z,98.90
2019-03-09T16:50:22.001Z,99.30
2019-03-09T16:52:50.995Z,99.50
2019-03-09T16:55:19.989Z,99.40
2019-03-09T16:57:48.982Z,99.30
2019-03-09T17:00:22.771Z,99.50
2019-03-09T17:02:51.775Z,99.60
2019-03-09T17:05:20.876Z,99.80
2019-03-09T17:07:49.762Z,99.80
2019-03-09T17:10:19.572Z,99.80
2019-03-09T17:12:48.667Z,99.60
2019-03-09T17:15:22.475Z,99.80
2019-03-09T17:17:51.372Z,99.90
2019-03-09T17:20:20.363Z,99.90
2019-03-09T17:22:49.356Z,99.90
2019-03-09T17:25:18.353Z,99.90
2019-03-09T17:27:47.350Z,99.90
2019-03-09T17:30:20.747Z,99.90
2019-03-09T17:32:49.706Z,99.90
2019-03-09T17:35:19.596Z,99.90
2019-03-09T17:37:48.644Z,99.80
2019-03-09T17:40:18.134Z,99.90
2019-03-09T17:42:47.149Z,99.90
2019-03-09T17:45:24.206Z,99.90
2019-03-09T17:47:53.116Z,99.90
2019-03-09T17:50:22.597Z,99.90
2019-03-09T17:52:51.608Z,99.90
2019-03-09T17:55:20.508Z,99.90
2019-03-09T17:57:49.599Z,99.90
2019-03-09T18:00:27.910Z,99.90
2019-03-09T18:02:56.903Z,99.90
2019-03-09T18:05:25.898Z,99.90
2019-03-09T18:08:01.349Z,99.90
2019-03-09T18:10:35.980Z,99.90
2019-03-09T18:13:04.821Z,99.90
2019-03-09T18:15:36.097Z,99.90
2019-03-09T18:18:05.187Z,99.90
2019-03-09T18:20:35.515Z,99.90
2019-03-09T18:23:04.587Z,99.90
2019-03-09T18:25:33.673Z,99.90
2019-03-09T18:28:02.756Z,99.90
2019-03-09T18:30:31.802Z,99.90
2019-03-09T18:33:00.767Z,99.90
2019-03-09T18:35:29.757Z,99.90
2019-03-09T18:37:58.750Z,99.90
2019-03-09T18:40:27.743Z,99.90
2019-03-09T18:42:56.736Z,99.90
2019-03-09T18:45:26.036Z,99.90
2019-03-09T18:47:55.031Z,99.90
2019-03-09T18:50:23.864Z,99.90
2019-03-09T18:52:52.807Z,99.90
2019-03-09T18:55:21.709Z,99.90
2019-03-09T18:57:50.585Z,99.90
2019-03-09T19:00:23.069Z,99.90
2019-03-09T19:02:51.135Z,99.90
2019-03-09T19:05:20.139Z,99.90
2019-03-09T19:07:49.312Z,99.90
2019-03-09T19:10:25.140Z,99.90
2019-03-09T19:12:56.051Z,99.90
2019-03-09T19:15:25.012Z,99.90
2019-03-09T19:17:53.846Z,99.90
2019-03-09T19:20:22.715Z,99.90
2019-03-09T19:22:51.783Z,99.90
2019-03-09T19:25:20.776Z,99.90
2019-03-09T19:27:49.674Z,99.90
2019-03-09T19:30:23.062Z,99.90
2019-03-09T19:32:59.968Z,99.90
2019-03-09T19:35:22.587Z,99.90
2019-03-09T19:37:52.714Z,99.90
2019-03-09T19:40:22.420Z,99.90
2019-03-09T19:42:51.509Z,99.90
2019-03-09T19:45:21.580Z,99.90
2019-03-09T19:47:50.623Z,99.90
2019-03-09T19:50:27.700Z,99.90
2019-03-09T19:52:59.187Z,99.90
2019-03-09T19:55:28.366Z,99.90
2019-03-09T19:58:04.391Z,99.90
2019-03-09T20:00:39.757Z,99.90
2019-03-09T20:03:13.975Z,99.90
2019-03-09T20:05:42.832Z,99.90
2019-03-09T20:08:11.958Z,99.90
2019-03-09T20:10:40.955Z,99.90
2019-03-09T20:13:09.944Z,99.90
2019-03-09T20:15:40.171Z,99.90
2019-03-09T20:18:33.055Z,99.90
2019-03-09T20:21:13.483Z,99.90
2019-03-09T20:23:45.536Z,99.90
2019-03-09T20:26:15.699Z,99.80
2019-03-09T20:28:45.167Z,99.80
2019-03-09T20:31:14.163Z,99.90
2019-03-09T20:33:44.580Z,99.90
2019-03-09T20:36:13.568Z,99.90
2019-03-09T20:38:42.582Z,99.90
2019-03-09T20:41:11.570Z,99.80
2019-03-09T20:43:40.562Z,99.70
2019-03-09T20:46:09.557Z,99.50
2019-03-09T20:48:38.553Z,99.50
2019-03-09T20:51:07.517Z,99.20
2019-03-09T20:53:36.535Z,99.20
2019-03-09T20:56:05.530Z,99.20
2019-03-09T20:58:34.525Z,99.30
2019-03-09T21:01:03.516Z,99.20
2019-03-09T21:03:32.895Z,99.20
2019-03-09T21:06:01.818Z,99.20
2019-03-09T21:08:30.804Z,99.00
2019-03-09T21:11:04.030Z,99.10
2019-03-09T21:13:31.859Z,99.10
2019-03-09T21:16:01.754Z,99.10
2019-03-09T21:18:31.583Z,99.10
2019-03-09T21:21:00.475Z,99.10
2019-03-09T21:23:29.467Z,99.00
2019-03-09T21:25:59.598Z,98.90
2019-03-09T21:28:28.583Z,98.80
2019-03-09T21:30:57.576Z,98.60
2019-03-09T21:33:26.571Z,98.60
2019-03-09T21:35:55.536Z,98.70
2019-03-09T21:38:24.555Z,98.80
2019-03-09T21:40:53.554Z,98.70
2019-03-09T21:43:24.048Z,98.80
2019-03-09T21:45:53.071Z,98.80
2019-03-09T21:48:22.064Z,98.70
2019-03-09T21:50:51.056Z,98.70
2019-03-09T21:53:19.940Z,98.40
2019-03-09T21:55:48.838Z,98.50
2019-03-09T21:58:17.648Z,98.70
2019-03-09T22:00:46.723Z,98.70
2019-03-09T22:03:15.716Z,98.60
2019-03-09T22:05:44.710Z,98.70
2019-03-09T22:08:13.702Z,98.90
2019-03-09T22:10:42.697Z,98.90
2019-03-09T22:13:11.687Z,99.10
2019-03-09T22:15:40.573Z,99.20
2019-03-09T22:18:09.469Z,99.40
2019-03-09T22:20:38.363Z,99.40
2019-03-09T22:23:07.242Z,99.50
2019-03-09T22:25:36.112Z,99.90
2019-03-09T22:28:05.032Z,99.90
2019-03-09T22:30:33.915Z,99.90
2019-03-09T22:33:04.629Z,99.90
2019-03-09T22:35:33.437Z,99.90
2019-03-09T22:38:02.450Z,99.90
2019-03-09T22:40:31.534Z,99.90
2019-03-09T22:43:00.528Z,99.90
2019-03-09T22:45:29.409Z,99.90
2019-03-09T22:47:58.406Z,99.90
2019-03-09T22:50:27.814Z,99.90
2019-03-09T22:52:56.807Z,99.90
2019-03-09T22:55:25.801Z,99.90
2019-03-09T22:57:54.793Z,99.90
2019-03-09T23:00:24.925Z,99.90
2019-03-09T23:02:53.777Z,99.80
2019-03-09T23:05:22.795Z,99.70
2019-03-09T23:07:51.688Z,99.50
2019-03-09T23:10:24.672Z,99.40
2019-03-09T23:12:53.668Z,99.40
2019-03-09T23:15:22.759Z,99.50
2019-03-09T23:17:51.651Z,99.40
2019-03-09T23:20:20.535Z,99.50
2019-03-09T23:22:50.452Z,99.50
2019-03-09T23:25:19.564Z,99.20
2019-03-09T23:27:48.434Z,99.20
2019-03-09T23:30:23.673Z,99.20
2019-03-09T23:32:52.680Z,99.10
2019-03-09T23:35:21.795Z,99.20
2019-03-09T23:37:50.765Z,99.30
2019-03-09T23:40:23.650Z,99.20
2019-03-09T23:42:52.645Z,99.20
2019-03-09T23:45:23.274Z,99.20
2019-03-09T23:47:52.351Z,99.10
2019-03-09T23:50:21.448Z,99.20
2019-03-09T23:52:50.767Z,99.10
2019-03-09T23:55:22.375Z,99.10
2019-03-09T23:57:50.735Z,99.30
