createdAt,value
2022-11-29T21:27:24.683Z,0.50
2022-11-29T21:29:53.302Z,0.57
2022-11-29T21:32:24.604Z,0.40
2022-11-29T21:34:52.888Z,0.30
2022-11-29T21:37:23.876Z,0.38
2022-11-29T21:39:52.692Z,0.30
2022-11-29T21:42:21.515Z,0.30
2022-11-29T21:44:49.788Z,0.50
2022-11-29T21:47:18.108Z,0.50
2022-11-29T21:49:47.620Z,0.40
2022-11-29T21:52:22.014Z,0.40
2022-11-29T21:54:51.185Z,0.88
2022-11-29T21:57:19.520Z,0.47
2022-11-29T21:59:47.885Z,0.30
2022-11-29T22:02:16.253Z,0.40
2022-11-29T22:04:45.163Z,0.40
2022-11-29T22:07:13.743Z,0.60
2022-11-29T22:09:42.203Z,0.50
2022-11-29T22:12:32.523Z,0.40
2022-11-29T22:14:58.796Z,0.50
2022-11-29T22:17:27.071Z,0.65
2022-11-29T22:19:55.282Z,0.63
2022-11-29T22:22:27.165Z,0.50
2022-11-29T22:24:57.081Z,0.47
2022-11-29T22:27:25.556Z,0.60
2022-11-29T22:29:53.878Z,0.77
2022-11-29T22:32:22.221Z,0.70
2022-11-29T22:34:50.621Z,0.65
2022-11-29T22:37:18.920Z,0.80
2022-11-29T22:39:47.270Z,0.70
2022-11-29T22:42:15.606Z,0.73
2022-11-29T22:44:44.019Z,0.80
2022-11-29T22:47:12.355Z,0.65
2022-11-29T22:49:40.627Z,0.60
2022-11-29T22:52:08.872Z,0.70
2022-11-29T22:54:37.203Z,0.80
2022-11-29T22:57:07.961Z,0.60
2022-11-29T22:59:36.321Z,0.60
2022-11-29T23:02:04.704Z,0.57
2022-11-29T23:04:35.413Z,0.77
2022-11-29T23:07:04.090Z,0.60
2022-11-29T23:09:32.361Z,0.70
2022-11-29T23:12:00.738Z,0.68
2022-11-29T23:14:29.116Z,0.73
2022-11-29T23:17:08.011Z,1.00
2022-11-29T23:19:42.270Z,1.25
2022-11-29T23:22:10.734Z,1.10
2022-11-29T23:24:41.715Z,1.08
2022-11-29T23:27:10.709Z,0.73
2022-11-29T23:29:39.275Z,1.00
2022-11-29T23:32:07.743Z,0.82
2022-11-29T23:34:41.501Z,1.00
2022-11-29T23:37:09.998Z,0.90
2022-11-29T23:40:15.016Z,0.60
2022-11-29T23:42:45.065Z,0.47
2022-11-29T23:48:13.310Z,0.70
2022-11-29T23:51:14.222Z,0.80
2022-11-29T23:53:54.698Z,0.50
