createdAt,value
2018-12-04T00:00:18.944Z,16.66
2018-12-04T00:03:49.069Z,14.25
2018-12-04T00:07:19.212Z,16.49
2018-12-04T00:10:49.264Z,14.11
2018-12-04T00:14:19.320Z,11.78
2018-12-04T00:17:49.363Z,17.94
2018-12-04T00:21:19.418Z,14.51
2018-12-04T00:24:49.441Z,15.55
2018-12-04T00:28:19.495Z,13.73
2018-12-04T00:31:49.600Z,15.85
2018-12-04T00:35:19.593Z,14.16
2018-12-04T00:38:49.677Z,13.64
2018-12-04T00:42:19.670Z,16.4
2018-12-04T00:45:49.934Z,15.34
2018-12-04T00:49:19.968Z,15.64
2018-12-04T00:52:49.972Z,18.02
2018-12-04T00:56:20.026Z,14.21
2018-12-04T00:59:50.080Z,13.43
2018-12-04T01:03:20.134Z,16.61
2018-12-04T01:06:50.258Z,16.11
2018-12-04T01:10:20.401Z,18.36
2018-12-04T01:13:50.547Z,21.34
2018-12-04T01:17:20.620Z,17.41
2018-12-04T01:20:50.744Z,13.96
2018-12-04T01:24:20.821Z,15.14
2018-12-04T01:27:50.982Z,17.06
2018-12-04T01:31:21.065Z,17.07
2018-12-04T01:34:51.199Z,16.91
2018-12-04T01:38:21.223Z,15.36
2018-12-04T01:41:51.237Z,14.25
2018-12-04T01:45:21.241Z,13.94
2018-12-04T01:48:51.566Z,16.2
2018-12-04T01:52:21.519Z,16.51
2018-12-04T01:55:51.602Z,13.46
2018-12-04T01:59:21.747Z,14.55
2018-12-04T02:00:12.396Z,19.57
2018-12-04T02:03:42.634Z,15.4
2018-12-04T02:07:12.783Z,15.86
2018-12-04T02:10:42.880Z,17.25
2018-12-04T02:14:12.971Z,14.15
2018-12-04T02:17:43.125Z,14.3
2018-12-04T02:21:13.159Z,17.4
2018-12-04T02:24:43.293Z,13.84
2018-12-04T02:28:13.397Z,14.82
2018-12-04T02:31:43.506Z,16.61
2018-12-04T02:35:13.576Z,14.89
2018-12-04T02:38:43.759Z,19.14
2018-12-04T02:42:24.907Z,17.58
2018-12-04T02:45:55.089Z,13.15
2018-12-04T02:49:25.381Z,16.05
2018-12-04T02:52:55.515Z,15.69
2018-12-04T02:56:25.599Z,38.22
2018-12-04T02:59:55.984Z,36.42
2018-12-04T03:03:26.019Z,25.06
2018-12-04T03:06:56.181Z,25.1
2018-12-04T03:10:26.331Z,28.91
2018-12-04T03:13:56.449Z,27.02
2018-12-04T03:17:26.553Z,27.88
2018-12-04T03:20:56.625Z,21.09
2018-12-04T03:24:26.732Z,18.21
2018-12-04T03:27:56.805Z,15.59
2018-12-04T03:31:26.878Z,20.1
2018-12-04T03:34:56.994Z,16.09
2018-12-04T03:38:27.138Z,14.18
2018-12-04T03:41:57.371Z,14.32
2018-12-04T03:45:27.407Z,13.66
2018-12-04T03:48:57.436Z,12.82
2018-12-04T03:52:27.854Z,15.52
2018-12-04T03:55:57.939Z,12.61
2018-12-04T03:59:27.933Z,18.66
2018-12-04T04:00:12.252Z,22.46
2018-12-04T04:03:42.285Z,19.04
2018-12-04T04:07:12.470Z,25.52
2018-12-04T04:10:42.673Z,21.04
2018-12-04T04:14:12.708Z,17.81
2018-12-04T04:17:42.821Z,13.26
2018-12-04T04:21:12.795Z,17.7
2018-12-04T04:24:42.950Z,13.69
2018-12-04T04:28:13.029Z,13.54
2018-12-04T04:31:43.259Z,12.24
2018-12-04T04:35:13.367Z,14.49
2018-12-04T04:38:43.548Z,13.6
2018-12-04T04:42:13.672Z,16.04
2018-12-04T04:45:43.854Z,20.18
2018-12-04T04:49:13.959Z,15.56
2018-12-04T04:52:44.225Z,12.34
2018-12-04T04:56:14.290Z,15.55
2018-12-04T04:59:44.428Z,15.24
2018-12-04T05:03:14.504Z,17.14
2018-12-04T05:06:44.559Z,15.81
2018-12-04T05:10:14.603Z,24.4
2018-12-04T05:13:44.702Z,17
2018-12-04T05:17:14.803Z,18.62
2018-12-04T05:20:44.895Z,17.23
2018-12-04T05:24:14.972Z,19
2018-12-04T05:27:44.993Z,19.46
2018-12-04T05:31:15.097Z,14.81
2018-12-04T05:34:45.201Z,15.27
2018-12-04T05:38:15.235Z,17.48
2018-12-04T05:41:45.390Z,16.06
2018-12-04T05:45:15.403Z,16.51
2018-12-04T05:48:45.557Z,16.98
2018-12-04T05:52:15.551Z,15.4
2018-12-04T05:55:45.816Z,14.46
2018-12-04T05:59:15.849Z,15.28
2018-12-04T06:00:12.771Z,20.16
2018-12-04T06:03:42.931Z,14.07
2018-12-04T06:07:13.066Z,17.59
2018-12-04T06:10:43.068Z,13.82
2018-12-04T06:14:13.135Z,18.59
2018-12-04T06:17:43.277Z,19.08
2018-12-04T06:21:13.311Z,15.46
2018-12-04T06:24:43.404Z,18.11
2018-12-04T06:28:13.468Z,17.23
2018-12-04T06:31:43.542Z,26.21
2018-12-04T06:35:13.566Z,21.3
2018-12-04T06:38:43.711Z,19.89
2018-12-04T06:42:13.614Z,17.54
2018-12-04T06:45:43.769Z,20.25
2018-12-04T06:49:13.783Z,28.45
2018-12-04T06:52:43.847Z,44.72
2018-12-04T06:56:14.051Z,54.16
2018-12-04T06:59:44.205Z,22.49
2018-12-04T07:03:14.254Z,19.18
2018-12-04T07:06:44.245Z,31.55
2018-12-04T07:10:14.378Z,52.59
2018-12-04T07:13:44.425Z,33.15
2018-12-04T07:17:14.491Z,39.12
2018-12-04T07:20:44.561Z,21.74
2018-12-04T07:24:14.534Z,28.59
2018-12-04T07:27:44.618Z,21.89
2018-12-04T07:31:14.625Z,20.92
2018-12-04T07:34:44.616Z,23.99
2018-12-04T07:38:14.639Z,24.2
2018-12-04T07:41:44.685Z,26.8
2018-12-04T07:45:14.712Z,24.29
2018-12-04T07:48:19.341Z,33.54
2018-12-04T07:51:49.352Z,25.16
2018-12-04T07:55:19.436Z,28.89
2018-12-04T07:58:49.596Z,30.91
2018-12-04T08:00:16.228Z,26.3
2018-12-04T08:03:29.337Z,31.16
2018-12-04T08:06:59.350Z,25.28
2018-12-04T08:10:29.444Z,22.38
2018-12-04T08:13:59.437Z,18.86
2018-12-04T08:17:29.651Z,17.73
2018-12-04T08:20:59.705Z,17.69
2018-12-04T08:24:29.750Z,15.7
2018-12-04T08:27:59.844Z,22.3
2018-12-04T08:31:29.908Z,21.44
2018-12-04T08:34:59.972Z,16.43
2018-12-04T08:38:30.036Z,15.79
2018-12-04T08:42:00.069Z,16.88
2018-12-04T08:45:30.151Z,19.18
2018-12-04T08:49:00.158Z,18.62
2018-12-04T08:52:30.342Z,21.09
2018-12-04T08:56:00.396Z,26.5
2018-12-04T08:59:30.700Z,24.95
2018-12-04T09:03:01.666Z,24.65
2018-12-04T09:06:38.939Z,21.06
2018-12-04T09:10:09.043Z,20.65
2018-12-04T09:13:39.153Z,21.86
2018-12-04T09:17:09.194Z,23.29
2018-12-04T09:20:39.434Z,22.11
2018-12-04T09:24:09.602Z,20.23
2018-12-04T09:27:39.845Z,20.17
2018-12-04T09:31:09.928Z,21.77
2018-12-04T09:34:40.101Z,17.51
2018-12-04T09:38:10.136Z,20.86
2018-12-04T09:41:40.180Z,20.94
2018-12-04T09:45:10.271Z,21.29
2018-12-04T09:48:40.357Z,23.92
2018-12-04T09:52:10.471Z,21.67
2018-12-04T09:55:40.655Z,21.52
2018-12-04T09:59:10.754Z,26.55
2018-12-04T10:00:15.897Z,30.03
2018-12-04T10:03:46.072Z,20.89
2018-12-04T10:07:16.115Z,30.27
2018-12-04T10:10:46.321Z,47.01
2018-12-04T10:14:16.514Z,47.92
2018-12-04T10:17:46.559Z,37.33
2018-12-04T10:21:16.632Z,42.54
2018-12-04T10:24:46.786Z,37.62
2018-12-04T10:28:17.695Z,39.14
2018-12-04T10:31:47.905Z,27.85
2018-12-04T10:35:18.739Z,33.65
2018-12-04T10:38:49.096Z,26.92
2018-12-04T10:42:19.152Z,27.51
2018-12-04T10:45:49.221Z,30.44
2018-12-04T10:49:19.450Z,25.25
2018-12-04T10:52:49.539Z,27.09
2018-12-04T10:56:19.734Z,18.68
2018-12-04T10:59:49.878Z,24.88
2018-12-04T11:03:37.741Z,22.14
2018-12-04T11:07:07.815Z,22.29
2018-12-04T11:10:37.920Z,26.62
2018-12-04T11:14:08.134Z,17.78
2018-12-04T11:17:38.151Z,20.18
2018-12-04T11:32:11.527Z,38.96
2018-12-04T11:35:02.324Z,29.52
2018-12-04T11:38:32.442Z,39.22
2018-12-04T11:42:02.473Z,22.17
2018-12-04T11:45:32.591Z,24.43
2018-12-04T11:49:02.824Z,19.12
2018-12-04T11:52:32.915Z,20.84
2018-12-04T11:56:03.064Z,24.66
2018-12-04T11:59:33.205Z,22.57
2018-12-04T12:00:23.633Z,26
2018-12-04T12:03:54.063Z,20.62
2018-12-04T12:07:24.116Z,22.66
2018-12-04T12:10:54.025Z,26.15
2018-12-04T12:14:24.162Z,25.61
2018-12-04T12:17:54.099Z,25.52
2018-12-04T12:21:24.130Z,35.01
2018-12-04T12:24:54.150Z,26.23
2018-12-04T12:28:24.377Z,50.96
2018-12-04T12:31:54.378Z,32.11
2018-12-04T12:35:24.409Z,43.01
2018-12-04T12:38:54.506Z,25.25
2018-12-04T12:42:24.611Z,31.3
2018-12-04T12:45:54.695Z,30.5
2018-12-04T12:49:25.071Z,25.19
2018-12-04T12:52:55.156Z,27.28
2018-12-04T12:56:25.335Z,25.54
2018-12-04T12:59:55.402Z,27.25
2018-12-04T13:03:25.606Z,26.95
2018-12-04T13:06:55.780Z,28.55
2018-12-04T13:10:25.853Z,27.42
2018-12-04T13:13:56.005Z,25.08
2018-12-04T13:17:26.147Z,27.74
2018-12-04T13:20:56.161Z,34.52
2018-12-04T13:24:26.227Z,31.73
2018-12-04T13:27:56.274Z,26.92
2018-12-04T13:31:26.339Z,31.41
2018-12-04T13:34:56.411Z,30.28
2018-12-04T13:38:26.579Z,26.1
2018-12-04T13:41:56.736Z,28.74
2018-12-04T13:45:26.862Z,33.44
2018-12-04T13:48:56.904Z,27.7
2018-12-04T13:52:26.988Z,26.96
2018-12-04T13:55:57.009Z,31.77
2018-12-04T13:59:27.130Z,26.35
2018-12-04T14:00:16.395Z,34.1
2018-12-04T14:03:46.376Z,26.14
2018-12-04T14:07:16.747Z,30.94
2018-12-04T14:10:46.811Z,39.24
2018-12-04T14:14:16.874Z,40.49
2018-12-04T14:17:47.012Z,44.28
2018-12-04T14:21:17.121Z,37.75
2018-12-04T14:24:47.200Z,48.42
2018-12-04T14:28:17.224Z,50.38
2018-12-04T14:31:47.275Z,62.5
2018-12-04T14:35:17.318Z,61.94
2018-12-04T14:38:47.403Z,70.25
2018-12-04T14:42:17.597Z,68.68
2018-12-04T14:45:47.695Z,51.49
2018-12-04T14:49:17.857Z,42.01
2018-12-04T14:52:47.911Z,32.07
2018-12-04T14:56:18.114Z,47.82
2018-12-04T14:59:48.133Z,28.39
2018-12-04T15:03:18.267Z,26.2
2018-12-04T15:06:48.431Z,13.62
2018-12-04T15:10:18.674Z,17.66
2018-12-04T15:13:48.817Z,15.74
2018-12-04T15:17:18.998Z,27.43
2018-12-04T15:20:49.063Z,15.89
2018-12-04T15:24:19.173Z,14.24
2018-12-04T15:27:49.187Z,12.36
2018-12-04T15:31:19.270Z,18.64
2018-12-04T15:34:49.411Z,17.81
2018-12-04T15:38:19.458Z,19.19
2018-12-04T15:41:49.518Z,22.08
2018-12-04T15:45:19.549Z,17.73
2018-12-04T15:48:49.626Z,12.16
2018-12-04T15:52:19.734Z,16.86
2018-12-04T15:55:49.706Z,17.98
2018-12-04T15:59:19.829Z,13.15
2018-12-04T16:00:16.237Z,17.02
2018-12-04T16:03:46.330Z,14.6
2018-12-04T16:07:16.475Z,13.38
2018-12-04T16:10:46.785Z,14.65
2018-12-04T16:14:16.847Z,12.88
2018-12-04T16:17:46.870Z,15.88
2018-12-04T16:21:17.052Z,18.04
2018-12-04T16:24:47.107Z,19.23
2018-12-04T16:28:17.207Z,18.3
2018-12-04T16:31:47.406Z,14.04
2018-12-04T16:35:17.571Z,16.3
2018-12-04T16:38:47.654Z,15.35
2018-12-04T16:42:17.677Z,21.73
2018-12-04T16:45:47.789Z,16.69
2018-12-04T16:49:17.932Z,11.35
2018-12-04T16:52:47.889Z,16.41
2018-12-04T16:56:17.997Z,14.16
2018-12-04T16:59:48.049Z,13.47
2018-12-04T17:03:18.152Z,13.21
2018-12-04T17:06:48.164Z,13.78
2018-12-04T17:10:22.378Z,10.21
2018-12-04T17:13:53.001Z,11.77
2018-12-04T17:17:23.082Z,11.97
2018-12-04T17:20:53.134Z,12.05
2018-12-04T17:24:23.255Z,11.4
2018-12-04T17:27:53.294Z,13.14
2018-12-04T17:31:23.301Z,9.86
2018-12-04T17:34:53.433Z,11.05
2018-12-04T17:38:23.736Z,11.98
2018-12-04T17:41:53.895Z,10.49
2018-12-04T17:45:23.921Z,10.58
2018-12-04T17:48:54.104Z,8.2
2018-12-04T17:52:24.207Z,11.8
2018-12-04T17:55:54.268Z,11.6
2018-12-04T17:59:24.431Z,8.78
2018-12-04T18:00:16.089Z,9.49
2018-12-04T18:03:46.101Z,10.54
2018-12-04T18:07:16.417Z,9.35
2018-12-04T18:10:46.496Z,10.26
2018-12-04T18:14:16.749Z,10.12
2018-12-04T18:17:46.822Z,11.26
2018-12-04T18:21:16.963Z,11.43
2018-12-04T18:24:47.366Z,11.05
2018-12-04T18:28:17.468Z,11.61
2018-12-04T18:31:47.500Z,11.36
2018-12-04T18:35:17.586Z,10.73
2018-12-04T18:38:47.646Z,13.16
2018-12-04T18:42:17.729Z,9
2018-12-04T18:45:47.734Z,9.7
2018-12-04T18:49:17.872Z,10.29
2018-12-04T18:52:47.915Z,9.31
2018-12-04T18:56:18.118Z,10.84
2018-12-04T18:59:48.220Z,11.89
2018-12-04T19:03:18.413Z,11.7
2018-12-04T19:06:48.565Z,10.26
2018-12-04T19:10:18.657Z,11.88
2018-12-04T19:14:04.009Z,10.8
2018-12-04T19:17:34.432Z,10.21
2018-12-04T19:21:04.504Z,13.85
2018-12-04T19:24:34.603Z,11.35
2018-12-04T19:28:04.659Z,9.93
2018-12-04T19:31:34.731Z,9.22
2018-12-04T19:35:05.915Z,8.36
2018-12-04T19:38:36.175Z,10.42
2018-12-04T19:42:06.209Z,10.47
2018-12-04T19:45:36.251Z,11.64
2018-12-04T19:49:06.323Z,12.77
2018-12-04T19:52:36.578Z,13.38
2018-12-04T19:56:06.584Z,11.51
2018-12-04T19:59:36.580Z,10.98
2018-12-04T20:00:16.048Z,11.88
2018-12-04T20:03:46.171Z,12.53
2018-12-04T20:07:16.163Z,11.69
2018-12-04T20:10:46.277Z,11.89
2018-12-04T20:14:16.552Z,11.65
2018-12-04T20:17:46.762Z,9.65
2018-12-04T20:21:17.103Z,10.88
2018-12-04T20:24:47.206Z,11.46
2018-12-04T20:28:17.268Z,13.74
2018-12-04T20:31:47.390Z,19.98
2018-12-04T20:35:17.656Z,9.55
2018-12-04T20:38:47.755Z,9.35
2018-12-04T20:42:23.187Z,11.96
2018-12-04T20:45:53.639Z,9.96
2018-12-04T20:49:23.632Z,13
2018-12-04T20:52:53.694Z,10.19
2018-12-04T20:56:23.837Z,11.1
2018-12-04T20:59:53.929Z,10.38
2018-12-04T21:03:24.051Z,10.65
2018-12-04T21:06:54.064Z,10.68
2018-12-04T21:10:24.286Z,14.29
2018-12-04T21:13:54.405Z,12.64
2018-12-04T21:17:24.558Z,17.91
2018-12-04T21:20:54.765Z,15.91
2018-12-04T21:24:24.886Z,11.03
2018-12-04T21:28:27.256Z,10.12
2018-12-04T21:48:11.285Z,10.85
2018-12-04T21:51:41.346Z,10.57
2018-12-04T21:55:11.579Z,13.04
2018-12-04T21:58:41.679Z,13.88
2018-12-04T22:00:16.086Z,17.52
2018-12-04T22:03:46.103Z,10.11
2018-12-04T22:07:16.322Z,14.81
2018-12-04T22:10:46.345Z,14.19
2018-12-04T22:14:16.447Z,14.09
2018-12-04T22:17:46.520Z,11.01
2018-12-04T22:21:16.822Z,10.19
2018-12-04T22:24:46.924Z,10.61
2018-12-04T22:28:17.017Z,12.66
2018-12-04T22:31:47.059Z,13.05
2018-12-04T22:35:17.204Z,14.56
2018-12-04T22:38:47.244Z,11.57
2018-12-04T22:42:17.365Z,12.66
2018-12-04T22:45:47.369Z,13.14
2018-12-04T22:49:17.441Z,11.75
2018-12-04T22:52:47.616Z,13.45
2018-12-04T22:56:17.796Z,11.15
2018-12-04T22:59:47.829Z,12.41
2018-12-04T23:03:17.961Z,12.14
2018-12-04T23:06:48.022Z,11.11
2018-12-04T23:10:18.106Z,10.86
2018-12-04T23:13:48.108Z,14.41
2018-12-04T23:17:18.350Z,11.12
2018-12-04T23:20:48.262Z,13.71
2018-12-04T23:24:18.397Z,15.7
2018-12-04T23:27:48.363Z,14.55
2018-12-04T23:31:18.580Z,15.44
2018-12-04T23:34:48.634Z,13.77
2018-12-04T23:38:18.734Z,13.03
2018-12-04T23:41:48.796Z,12.55
2018-12-04T23:45:18.889Z,12.09
2018-12-04T23:48:48.951Z,15.54
2018-12-04T23:52:19.069Z,13.41
2018-12-04T23:55:49.067Z,20.12
2018-12-04T23:59:19.160Z,15.3
