createdAt,value
2023-07-25T00:03:02.284Z,100074.59
2023-07-25T00:06:07.765Z,100087.75
2023-07-25T00:09:13.124Z,100099.91
2023-07-25T00:12:18.424Z,100081.38
2023-07-25T00:15:23.848Z,100075.81
2023-07-25T00:18:29.194Z,100103.31
2023-07-25T00:21:34.971Z,100092.84
2023-07-25T00:24:41.044Z,100082.44
2023-07-25T00:27:47.072Z,100087.31
2023-07-25T00:30:52.582Z,100086.63
2023-07-25T00:33:57.702Z,100075.28
2023-07-25T00:37:03.176Z,100070.72
2023-07-25T00:40:09.140Z,100076.31
2023-07-25T00:43:15.016Z,100072.44
2023-07-25T00:46:20.509Z,100048.50
2023-07-25T00:49:25.796Z,100058.25
2023-07-25T00:52:32.053Z,100066.31
2023-07-25T00:55:37.760Z,100056.31
2023-07-25T00:58:43.639Z,100051.91
2023-07-25T01:01:49.169Z,100016.63
2023-07-25T01:04:54.910Z,100002.63
2023-07-25T01:08:00.846Z,100019.78
2023-07-25T01:11:06.241Z,100015.44
2023-07-25T01:14:11.990Z,99998.00
2023-07-25T01:17:23.552Z,99986.19
2023-07-25T01:20:30.090Z,99987.56
2023-07-25T01:23:38.447Z,99998.47
2023-07-25T01:26:43.543Z,99989.56
2023-07-25T01:29:49.209Z,99994.13
2023-07-25T01:32:55.791Z,99992.53
2023-07-25T01:36:02.668Z,99985.28
2023-07-25T01:39:09.181Z,99985.94
2023-07-25T01:42:14.523Z,99963.41
2023-07-25T01:45:20.125Z,99952.31
2023-07-25T01:48:25.070Z,99952.38
2023-07-25T01:51:30.399Z,99941.41
2023-07-25T01:54:36.161Z,99943.31
2023-07-25T01:57:41.736Z,99941.41
2023-07-25T02:00:46.951Z,99946.28
2023-07-25T02:03:52.273Z,99948.09
2023-07-25T02:06:57.589Z,99954.44
2023-07-25T02:10:03.424Z,99936.97
2023-07-25T02:13:08.505Z,99929.50
2023-07-25T02:16:13.967Z,99890.28
2023-07-25T02:19:19.791Z,99852.44
2023-07-25T02:22:25.559Z,99824.66
2023-07-25T02:25:31.056Z,99804.97
2023-07-25T02:28:36.228Z,99793.03
2023-07-25T02:31:41.777Z,99812.03
2023-07-25T02:34:47.386Z,99813.09
2023-07-25T02:37:53.038Z,99836.06
2023-07-25T02:40:58.737Z,99812.28
2023-07-25T02:44:04.977Z,99802.09
2023-07-25T02:47:10.612Z,99823.19
2023-07-25T02:50:16.293Z,99852.19
2023-07-25T02:53:22.055Z,99867.72
2023-07-25T02:56:30.085Z,99826.56
2023-07-25T02:59:35.490Z,99846.03
2023-07-25T03:02:40.589Z,99858.03
2023-07-25T03:05:45.782Z,99825.19
2023-07-25T03:08:51.456Z,99822.69
2023-07-25T03:11:56.598Z,99821.88
2023-07-25T03:15:03.385Z,99813.38
2023-07-25T03:18:08.996Z,99768.34
2023-07-25T03:21:14.415Z,99717.16
2023-07-25T03:24:19.889Z,99725.97
2023-07-25T03:27:26.879Z,99657.50
2023-07-25T03:30:32.765Z,99579.72
2023-07-25T03:33:37.982Z,99569.56
2023-07-25T03:36:43.020Z,99962.81
2023-07-25T03:39:48.396Z,100042.69
2023-07-25T03:42:54.206Z,100021.00
2023-07-25T04:00:37.614Z,100006.31
2023-07-25T04:04:00.450Z,99992.56
2023-07-25T04:07:14.707Z,99989.00
2023-07-25T04:10:24.900Z,100020.00
2023-07-25T04:13:34.201Z,100015.09
2023-07-25T04:16:45.265Z,100007.34
2023-07-25T04:20:02.932Z,100002.06
2023-07-25T04:28:58.991Z,100029.28
2023-07-25T04:36:56.832Z,100017.66
2023-07-25T04:40:20.716Z,100006.91
2023-07-25T04:43:26.029Z,99994.81
2023-07-25T04:46:49.555Z,99989.59
2023-07-25T04:49:55.237Z,99957.97
2023-07-25T04:53:19.125Z,99940.94
2023-07-25T04:56:24.501Z,99914.09
2023-07-25T04:59:48.345Z,99898.00
2023-07-25T05:02:53.755Z,99878.88
2023-07-25T05:06:17.188Z,99889.19
2023-07-25T05:09:22.514Z,99883.53
2023-07-25T05:12:46.254Z,99882.47
2023-07-25T05:15:51.857Z,99878.31
2023-07-25T05:19:15.972Z,99886.31
2023-07-25T05:22:22.462Z,99888.81
2023-07-25T05:25:46.135Z,99896.66
2023-07-25T05:28:51.376Z,99878.28
2023-07-25T05:32:15.125Z,99871.03
2023-07-25T05:35:20.947Z,99839.81
2023-07-25T05:38:44.909Z,99846.16
2023-07-25T05:41:50.367Z,99829.31
2023-07-25T05:45:14.088Z,99832.88
2023-07-25T05:48:19.752Z,99850.13
2023-07-25T05:51:43.351Z,99880.81
2023-07-25T05:54:50.492Z,99900.25
2023-07-25T05:58:13.985Z,99893.13
2023-07-25T06:01:20.109Z,99900.94
2023-07-25T06:04:47.393Z,99921.41
2023-07-25T06:07:52.642Z,99945.72
2023-07-25T06:11:17.135Z,99938.09
2023-07-25T06:14:23.100Z,99928.00
2023-07-25T06:17:46.497Z,99941.28
2023-07-25T06:20:51.812Z,99947.19
2023-07-25T06:24:15.509Z,99930.44
2023-07-25T06:27:20.787Z,99887.91
2023-07-25T06:30:44.668Z,99873.94
2023-07-25T06:33:49.831Z,99879.50
2023-07-25T06:37:16.738Z,99883.19
2023-07-25T06:40:22.134Z,99905.53
2023-07-25T06:43:46.029Z,99927.31
2023-07-25T06:46:51.235Z,99935.19
2023-07-25T06:50:15.437Z,99915.00
2023-07-25T06:53:20.810Z,99899.34
2023-07-25T06:56:44.546Z,99878.97
2023-07-25T06:59:50.130Z,99854.19
2023-07-25T07:03:14.647Z,99827.25
2023-07-25T07:06:19.756Z,99815.25
2023-07-25T07:09:44.185Z,99806.84
2023-07-25T07:12:49.870Z,99807.94
2023-07-25T07:16:13.990Z,99822.25
2023-07-25T07:19:19.470Z,99833.28
2023-07-25T07:22:43.200Z,99843.81
2023-07-25T07:25:48.596Z,99841.88
2023-07-25T07:29:13.540Z,99882.00
2023-07-25T07:32:18.660Z,99877.78
2023-07-25T07:35:42.828Z,99830.97
2023-07-25T07:38:48.328Z,99868.25
2023-07-25T07:41:54.100Z,99846.81
2023-07-25T07:44:59.686Z,99808.56
2023-07-25T07:48:05.005Z,99783.06
2023-07-25T07:51:10.695Z,99744.13
2023-07-25T07:54:15.467Z,99893.34
2023-07-25T07:57:20.960Z,99921.81
2023-07-25T08:00:26.212Z,99864.78
2023-07-25T08:03:31.695Z,99812.59
2023-07-25T08:06:36.907Z,99854.66
2023-07-25T08:09:42.537Z,99881.00
2023-07-25T08:12:47.724Z,99903.41
2023-07-25T08:15:53.133Z,99884.63
2023-07-25T08:18:58.446Z,99811.06
2023-07-25T08:22:04.062Z,99833.38
2023-07-25T08:25:10.934Z,99945.84
2023-07-25T08:28:17.710Z,99920.50
2023-07-25T08:31:23.043Z,99909.38
2023-07-25T08:34:28.324Z,99977.22
2023-07-25T08:37:33.901Z,100013.22
2023-07-25T08:40:39.690Z,100005.38
2023-07-25T08:43:45.604Z,100003.84
2023-07-25T08:46:53.440Z,100023.00
2023-07-25T08:50:00.997Z,100032.88
2023-07-25T08:53:12.023Z,100013.03
2023-07-25T08:56:17.660Z,100001.44
2023-07-25T08:59:24.263Z,99985.81
2023-07-25T09:02:29.565Z,99987.84
2023-07-25T09:05:34.859Z,99971.69
2023-07-25T09:08:40.772Z,99966.91
2023-07-25T09:11:46.508Z,99969.84
2023-07-25T09:14:53.153Z,99971.56
2023-07-25T09:17:58.346Z,99954.22
2023-07-25T09:21:04.581Z,99937.91
2023-07-25T09:24:12.580Z,99925.84
2023-07-25T09:27:18.445Z,99929.25
2023-07-25T09:30:29.486Z,99918.81
2023-07-25T09:33:34.826Z,99927.25
2023-07-25T09:36:40.482Z,99916.75
2023-07-25T09:39:46.005Z,99908.53
2023-07-25T09:42:53.153Z,99914.81
2023-07-25T09:46:15.658Z,99914.59
2023-07-25T09:49:23.687Z,99903.00
2023-07-25T09:52:29.592Z,99904.47
2023-07-25T09:55:35.503Z,99899.56
2023-07-25T09:58:50.845Z,99901.13
2023-07-25T10:02:08.489Z,99895.81
2023-07-25T10:05:15.993Z,99897.03
2023-07-25T10:08:23.242Z,99895.69
2023-07-25T10:11:30.206Z,99897.03
2023-07-25T10:14:39.741Z,99897.81
2023-07-25T10:17:45.702Z,99893.59
2023-07-25T10:20:52.891Z,99882.69
2023-07-25T10:24:04.652Z,99880.75
2023-07-25T10:27:11.280Z,99879.75
2023-07-25T10:30:28.576Z,99878.28
2023-07-25T10:33:39.323Z,99867.81
2023-07-25T10:36:44.513Z,99866.41
2023-07-25T10:40:13.749Z,99865.59
2023-07-25T10:43:19.215Z,99863.25
2023-07-25T10:46:28.473Z,99858.38
2023-07-25T10:49:56.963Z,99862.28
2023-07-25T10:53:16.220Z,99867.41
2023-07-25T10:56:21.663Z,99866.25
2023-07-25T10:59:27.379Z,99865.88
2023-07-25T11:02:45.112Z,99855.25
2023-07-25T11:05:50.702Z,99860.69
2023-07-25T11:08:56.440Z,99851.25
2023-07-25T11:12:01.771Z,99837.94
2023-07-25T11:15:07.557Z,99838.50
2023-07-25T11:18:13.146Z,99840.97
2023-07-25T11:21:18.984Z,99835.94
2023-07-25T11:24:24.538Z,99835.69
2023-07-25T11:27:30.656Z,99837.28
2023-07-25T11:30:45.434Z,99830.66
2023-07-25T11:33:50.843Z,99822.31
2023-07-25T11:36:56.041Z,99821.44
2023-07-25T11:40:13.645Z,99812.50
2023-07-25T11:43:19.925Z,99805.44
2023-07-25T11:46:26.360Z,99807.59
2023-07-25T11:52:42.950Z,99805.22
2023-07-25T11:55:52.187Z,99804.00
2023-07-25T11:59:00.254Z,99801.81
2023-07-25T12:02:09.835Z,99793.19
2023-07-25T12:05:30.314Z,99777.22
2023-07-25T12:08:43.143Z,99783.88
2023-07-25T12:11:48.700Z,99782.94
2023-07-25T12:14:59.291Z,99765.47
2023-07-25T12:18:05.316Z,99775.44
2023-07-25T12:21:24.996Z,99786.16
2023-07-25T12:24:42.423Z,99780.97
2023-07-25T12:27:49.874Z,99769.63
2023-07-25T12:30:55.139Z,99773.63
2023-07-25T12:34:00.666Z,99766.00
2023-07-25T12:37:07.044Z,99763.59
2023-07-25T12:40:12.932Z,99762.03
2023-07-25T12:43:18.540Z,99753.81
2023-07-25T12:46:24.600Z,99759.75
2023-07-25T12:49:30.241Z,99747.16
2023-07-25T12:52:35.661Z,99746.34
2023-07-25T12:55:41.341Z,99742.97
2023-07-25T12:58:47.009Z,99737.91
2023-07-25T13:01:52.728Z,99739.78
2023-07-25T13:04:58.220Z,99734.66
2023-07-25T13:08:03.597Z,99726.78
2023-07-25T13:11:08.725Z,99728.31
2023-07-25T13:14:14.126Z,99721.50
2023-07-25T13:17:19.689Z,99711.63
2023-07-25T13:20:25.223Z,99709.84
2023-07-25T13:23:30.409Z,99702.78
2023-07-25T13:26:36.110Z,99707.59
2023-07-25T13:29:41.144Z,99719.38
2023-07-25T13:32:46.907Z,99712.75
2023-07-25T13:35:52.758Z,99704.13
2023-07-25T13:38:58.432Z,99697.72
2023-07-25T13:42:04.353Z,99707.16
2023-07-25T13:45:10.494Z,99714.84
2023-07-25T13:48:15.661Z,99720.25
2023-07-25T13:51:21.996Z,99712.00
2023-07-25T13:54:27.886Z,99707.28
2023-07-25T13:57:35.310Z,99700.19
2023-07-25T14:00:42.562Z,99701.38
2023-07-25T14:03:48.029Z,99699.78
2023-07-25T14:06:53.332Z,99700.88
2023-07-25T14:09:58.532Z,99696.34
2023-07-25T14:13:03.442Z,99695.00
2023-07-25T14:16:08.774Z,99694.34
2023-07-25T14:19:14.310Z,99693.47
2023-07-25T14:22:20.267Z,99690.91
2023-07-25T14:25:27.082Z,99689.34
2023-07-25T14:28:32.530Z,99684.69
2023-07-25T14:31:38.064Z,99686.19
2023-07-25T14:34:43.789Z,99674.34
2023-07-25T14:37:56.943Z,99681.13
2023-07-25T14:41:03.615Z,99678.38
2023-07-25T14:44:09.449Z,99683.50
2023-07-25T14:47:14.754Z,99676.03
2023-07-25T14:50:20.424Z,99667.75
2023-07-25T14:53:27.343Z,99669.16
2023-07-25T14:56:34.176Z,99673.88
2023-07-25T14:59:40.167Z,99674.63
2023-07-25T15:02:46.072Z,99669.56
2023-07-25T15:05:51.977Z,99669.59
2023-07-25T15:08:57.371Z,99664.94
2023-07-25T15:12:02.752Z,99673.88
2023-07-25T15:15:08.787Z,99670.47
2023-07-25T15:18:14.264Z,99670.56
2023-07-25T15:21:19.931Z,99659.97
2023-07-25T15:24:25.955Z,99666.81
2023-07-25T15:27:31.695Z,99663.47
2023-07-25T15:30:37.595Z,99658.03
2023-07-25T15:33:42.992Z,99646.25
2023-07-25T15:36:48.676Z,99649.47
2023-07-25T15:39:54.540Z,99646.34
2023-07-25T15:42:59.866Z,99639.63
2023-07-25T15:46:05.535Z,99635.25
2023-07-25T15:49:11.149Z,99639.97
2023-07-25T15:52:16.702Z,99625.47
2023-07-25T15:55:24.611Z,99631.72
2023-07-25T15:58:30.563Z,99629.69
2023-07-25T16:01:36.215Z,99623.34
2023-07-25T16:04:41.637Z,99613.94
2023-07-25T16:07:47.406Z,99615.03
2023-07-25T16:10:52.532Z,99612.78
2023-07-25T16:13:58.309Z,99614.75
2023-07-25T16:17:04.990Z,99624.22
2023-07-25T16:20:10.562Z,99614.75
2023-07-25T16:23:16.297Z,99618.56
2023-07-25T16:26:21.713Z,99605.78
2023-07-25T16:29:26.892Z,99606.56
2023-07-25T16:32:32.520Z,99599.75
2023-07-25T16:35:37.768Z,99590.97
2023-07-25T16:38:43.242Z,99590.19
2023-07-25T16:41:48.940Z,99588.19
2023-07-25T16:44:56.232Z,99587.38
2023-07-25T16:48:04.803Z,99590.16
2023-07-25T16:51:10.600Z,99591.66
2023-07-25T16:54:18.104Z,99590.09
2023-07-25T16:57:23.767Z,99582.66
2023-07-25T17:00:30.078Z,99577.53
2023-07-25T17:03:35.741Z,99583.69
2023-07-25T17:06:41.512Z,99583.91
2023-07-25T17:09:47.114Z,99581.13
2023-07-25T17:12:52.573Z,99573.25
2023-07-25T17:15:57.900Z,99572.38
2023-07-25T17:19:02.835Z,99581.06
2023-07-25T17:22:08.474Z,99591.16
2023-07-25T17:25:14.285Z,99595.22
2023-07-25T17:28:20.040Z,99597.06
2023-07-25T17:31:26.580Z,99579.84
2023-07-25T17:34:32.332Z,99593.03
2023-07-25T17:37:41.663Z,99595.00
2023-07-25T17:40:49.031Z,99591.84
2023-07-25T17:43:54.652Z,99589.94
2023-07-25T17:47:00.322Z,99575.47
2023-07-25T17:50:06.192Z,99584.16
2023-07-25T17:53:11.906Z,99577.53
2023-07-25T17:56:18.109Z,99568.59
2023-07-25T17:59:23.974Z,99582.63
2023-07-25T18:02:29.347Z,99583.34
2023-07-25T18:05:36.261Z,99571.97
2023-07-25T18:08:42.106Z,99572.69
2023-07-25T18:11:52.504Z,99569.88
2023-07-25T18:14:59.119Z,99569.16
2023-07-25T18:18:10.370Z,99570.22
2023-07-25T18:21:16.436Z,99569.41
2023-07-25T18:24:21.792Z,99571.47
2023-07-25T18:27:27.997Z,99576.47
2023-07-25T18:30:37.946Z,99578.97
2023-07-25T18:33:43.558Z,99585.19
2023-07-25T18:36:49.321Z,99586.66
2023-07-25T18:39:54.479Z,99587.41
2023-07-25T18:43:00.215Z,99597.97
2023-07-25T18:46:05.682Z,99593.41
2023-07-25T18:49:11.180Z,99598.44
2023-07-25T18:52:17.612Z,99604.13
2023-07-25T18:55:23.165Z,99601.06
2023-07-25T18:58:30.014Z,99601.22
2023-07-25T19:01:36.693Z,99611.03
2023-07-25T19:04:43.544Z,99621.81
2023-07-25T19:07:48.745Z,99618.25
2023-07-25T19:10:54.622Z,99620.06
2023-07-25T19:14:00.613Z,99623.63
2023-07-25T19:17:10.317Z,99626.59
2023-07-25T19:20:15.888Z,99620.28
2023-07-25T19:23:26.494Z,99622.66
2023-07-25T19:26:32.940Z,99641.53
2023-07-25T19:29:39.009Z,99645.41
2023-07-25T19:32:45.241Z,99649.28
2023-07-25T19:35:55.952Z,99659.78
2023-07-25T19:39:01.648Z,99667.97
2023-07-25T19:42:07.254Z,99675.25
2023-07-25T19:45:12.883Z,99681.03
2023-07-25T19:48:18.501Z,99684.41
2023-07-25T19:51:24.497Z,99685.66
2023-07-25T19:54:31.820Z,99686.75
2023-07-25T19:57:39.449Z,99692.19
2023-07-25T20:00:45.029Z,99697.78
2023-07-25T20:03:51.331Z,99698.91
2023-07-25T20:06:57.192Z,99701.94
2023-07-25T20:10:03.296Z,99708.75
2023-07-25T20:13:09.021Z,99713.03
2023-07-25T20:16:15.013Z,99700.75
2023-07-25T20:19:24.329Z,99707.63
2023-07-25T20:22:29.854Z,99708.88
2023-07-25T20:25:35.983Z,99707.56
2023-07-25T20:28:41.818Z,99703.81
2023-07-25T20:31:47.652Z,99704.88
2023-07-25T20:34:53.062Z,99696.84
2023-07-25T20:37:59.089Z,99703.50
2023-07-25T20:41:05.539Z,99704.03
2023-07-25T20:44:11.267Z,99687.81
2023-07-25T20:47:17.413Z,99701.25
2023-07-25T20:50:23.767Z,99694.13
2023-07-25T20:53:29.452Z,99694.03
2023-07-25T20:56:35.363Z,99699.59
2023-07-25T20:59:41.037Z,99706.94
2023-07-25T21:02:50.460Z,99694.75
2023-07-25T21:05:57.039Z,99705.19
2023-07-25T21:09:02.344Z,99705.56
2023-07-25T21:12:08.698Z,99701.25
2023-07-25T21:15:16.450Z,99697.47
2023-07-25T21:18:22.269Z,99683.78
2023-07-25T21:21:28.097Z,99699.75
2023-07-25T21:24:34.106Z,99715.31
2023-07-25T21:27:39.904Z,99736.72
2023-07-25T21:30:45.987Z,99738.59
2023-07-25T21:33:51.503Z,99718.13
2023-07-25T21:36:56.782Z,99726.75
2023-07-25T21:40:02.190Z,99730.19
2023-07-25T21:43:07.674Z,99750.13
2023-07-25T21:46:13.622Z,99759.88
2023-07-25T21:49:19.161Z,99764.34
2023-07-25T21:52:25.077Z,99735.66
2023-07-25T21:55:30.857Z,99707.06
2023-07-25T21:58:36.249Z,99706.97
2023-07-25T22:01:41.618Z,99707.44
2023-07-25T22:04:47.211Z,99699.94
2023-07-25T22:07:52.937Z,99705.28
2023-07-25T22:10:58.636Z,99703.34
2023-07-25T22:14:04.300Z,99692.94
2023-07-25T22:17:09.494Z,99707.78
2023-07-25T22:20:15.283Z,99735.63
2023-07-25T22:23:22.068Z,99751.22
2023-07-25T22:26:27.566Z,99755.84
2023-07-25T22:29:33.444Z,99754.63
2023-07-25T22:32:39.470Z,99756.09
2023-07-25T22:35:45.139Z,99763.25
2023-07-25T22:38:50.770Z,99755.53
2023-07-25T22:41:56.421Z,99748.81
2023-07-25T22:45:01.998Z,99758.56
2023-07-25T22:48:08.054Z,99780.88
2023-07-25T22:51:13.899Z,99819.44
2023-07-25T22:54:19.747Z,99845.97
2023-07-25T22:57:25.610Z,99843.13
2023-07-25T23:00:31.331Z,99837.56
2023-07-25T23:03:39.500Z,99841.84
2023-07-25T23:06:45.075Z,99866.97
2023-07-25T23:09:51.693Z,99892.03
2023-07-25T23:12:57.667Z,99909.72
2023-07-25T23:16:03.656Z,99903.81
2023-07-25T23:19:09.406Z,99926.06
2023-07-25T23:22:15.175Z,99930.97
2023-07-25T23:25:22.607Z,99924.34
2023-07-25T23:28:28.508Z,99906.00
2023-07-25T23:31:34.597Z,99880.63
2023-07-25T23:34:46.676Z,99846.59
2023-07-25T23:37:58.535Z,99825.13
2023-07-25T23:41:03.966Z,99824.63
2023-07-25T23:44:10.506Z,99825.69
2023-07-25T23:47:15.860Z,99843.69
2023-07-25T23:50:21.727Z,99835.81
2023-07-25T23:53:27.522Z,99839.84
2023-07-25T23:56:33.088Z,99854.94
2023-07-25T23:59:38.640Z,99854.81
