createdAt,value
2023-04-29T00:00:13.705Z,16.63
2023-04-29T00:01:04.168Z,16.69
2023-04-29T00:01:44.687Z,16.65
2023-04-29T00:02:25.871Z,16.66
2023-04-29T00:03:06.881Z,16.69
2023-04-29T00:03:47.990Z,16.79
2023-04-29T00:04:28.840Z,16.75
2023-04-29T00:05:09.068Z,16.80
2023-04-29T00:05:49.876Z,16.69
2023-04-29T00:06:30.467Z,16.84
2023-04-29T00:07:10.689Z,16.71
2023-04-29T00:07:51.831Z,16.83
2023-04-29T00:08:31.674Z,16.80
2023-04-29T00:09:11.764Z,16.84
2023-04-29T00:09:51.789Z,16.71
2023-04-29T00:10:31.773Z,16.81
2023-04-29T00:11:12.758Z,16.90
2023-04-29T00:11:53.747Z,16.81
2023-04-29T00:12:34.662Z,16.85
2023-04-29T00:13:14.751Z,16.77
2023-04-29T00:13:54.661Z,16.77
2023-04-29T00:14:34.764Z,16.80
2023-04-29T00:15:15.655Z,16.79
2023-04-29T00:15:56.823Z,16.86
2023-04-29T00:16:36.768Z,16.91
2023-04-29T00:17:17.358Z,16.85
2023-04-29T00:17:57.703Z,16.84
2023-04-29T00:18:37.969Z,16.87
2023-04-29T00:19:17.666Z,16.81
2023-04-29T00:19:58.782Z,16.86
2023-04-29T00:20:39.671Z,16.82
2023-04-29T00:21:20.824Z,16.95
2023-04-29T00:22:01.685Z,16.82
2023-04-29T00:22:41.737Z,16.88
2023-04-29T00:23:21.657Z,16.82
2023-04-29T00:24:02.757Z,16.65
2023-04-29T00:24:42.648Z,16.78
2023-04-29T00:25:23.013Z,16.75
2023-04-29T00:26:03.665Z,16.64
2023-04-29T00:26:43.752Z,16.55
2023-04-29T00:27:24.672Z,16.55
2023-04-29T00:28:05.755Z,16.58
2023-04-29T00:28:45.678Z,16.63
2023-04-29T00:29:25.844Z,16.61
2023-04-29T00:30:05.643Z,16.61
2023-04-29T00:30:47.111Z,16.59
2023-04-29T00:31:28.802Z,16.63
2023-04-29T00:32:09.766Z,16.52
2023-04-29T00:32:50.721Z,16.70
2023-04-29T00:33:30.980Z,16.60
2023-04-29T00:34:10.643Z,16.64
2023-04-29T00:34:51.568Z,16.61
2023-04-29T00:35:31.660Z,16.57
2023-04-29T00:36:12.826Z,16.65
2023-04-29T00:36:52.646Z,16.59
2023-04-29T00:37:32.951Z,16.57
2023-04-29T00:38:15.662Z,16.65
2023-04-29T00:38:55.731Z,16.57
2023-04-29T00:39:35.946Z,16.46
2023-04-29T00:40:17.426Z,16.53
2023-04-29T00:40:58.676Z,16.57
2023-04-29T00:41:39.812Z,16.42
2023-04-29T00:42:19.643Z,16.45
2023-04-29T00:42:59.706Z,16.38
2023-04-29T00:43:39.674Z,16.39
2023-04-29T00:44:20.798Z,16.32
2023-04-29T00:45:00.623Z,16.28
2023-04-29T00:45:40.752Z,16.35
2023-04-29T00:46:20.713Z,16.16
2023-04-29T00:47:00.908Z,16.11
2023-04-29T00:47:48.694Z,15.97
2023-04-29T00:48:29.727Z,16.19
2023-04-29T00:49:10.665Z,16.05
2023-04-29T00:49:51.018Z,16.06
2023-04-29T00:50:32.687Z,16.03
2023-04-29T00:51:13.684Z,16.04
2023-04-29T00:51:54.689Z,16.14
2023-04-29T00:52:37.793Z,16.14
2023-04-29T00:53:19.625Z,16.14
2023-04-29T00:54:00.877Z,16.14
2023-04-29T00:54:41.707Z,16.20
2023-04-29T00:55:22.786Z,16.15
2023-04-29T00:56:03.006Z,16.13
2023-04-29T00:56:44.756Z,16.22
2023-04-29T00:57:26.626Z,16.15
2023-04-29T00:58:07.753Z,16.22
2023-04-29T00:58:52.632Z,16.09
2023-04-29T00:59:34.526Z,16.14
2023-04-29T01:00:16.645Z,16.07
2023-04-29T01:00:57.721Z,16.12
2023-04-29T01:01:37.660Z,16.06
2023-04-29T01:02:17.817Z,16.12
2023-04-29T01:02:57.680Z,16.14
2023-04-29T01:03:38.827Z,16.05
2023-04-29T01:04:18.689Z,16.11
2023-04-29T01:04:59.752Z,16.11
2023-04-29T01:05:40.705Z,16.15
2023-04-29T01:06:49.565Z,16.06
2023-04-29T01:07:59.643Z,15.80
2023-04-29T01:09:13.255Z,15.67
2023-04-29T01:10:24.591Z,15.46
2023-04-29T01:11:14.639Z,15.48
2023-04-29T01:12:32.621Z,15.58
2023-04-29T01:14:12.629Z,15.49
2023-04-29T01:15:19.612Z,15.65
2023-04-29T01:16:19.657Z,15.56
2023-04-29T01:17:19.634Z,15.63
2023-04-29T01:18:22.616Z,15.67
2023-04-29T01:19:29.633Z,15.73
2023-04-29T01:20:24.607Z,15.70
2023-04-29T01:21:18.626Z,15.68
2023-04-29T01:21:59.627Z,15.75
2023-04-29T01:22:39.706Z,15.70
2023-04-29T01:23:21.609Z,15.73
2023-04-29T01:24:01.930Z,15.75
2023-04-29T01:24:41.612Z,15.75
2023-04-29T01:25:21.732Z,15.79
2023-04-29T01:26:02.600Z,15.73
2023-04-29T01:26:42.630Z,15.76
2023-04-29T01:27:48.730Z,15.85
2023-04-29T01:28:58.609Z,15.94
2023-04-29T01:30:14.732Z,15.86
2023-04-29T01:31:15.655Z,15.93
2023-04-29T01:32:06.706Z,15.95
2023-04-29T01:33:27.611Z,15.91
2023-04-29T01:34:57.613Z,16.02
2023-04-29T01:36:12.584Z,15.93
2023-04-29T01:37:44.651Z,15.95
2023-04-29T01:39:08.609Z,15.90
2023-04-29T01:40:14.627Z,15.87
2023-04-29T01:41:48.613Z,15.87
2023-04-29T01:42:50.676Z,15.80
2023-04-29T01:43:46.560Z,15.91
2023-04-29T01:44:43.670Z,15.84
2023-04-29T01:45:37.630Z,15.94
2023-04-29T01:46:31.650Z,15.95
2023-04-29T01:47:27.645Z,15.82
2023-04-29T01:48:15.610Z,15.88
2023-04-29T01:48:49.658Z,15.89
2023-04-29T01:49:37.613Z,15.99
2023-04-29T01:50:11.809Z,15.89
2023-04-29T01:50:58.585Z,16.07
2023-04-29T01:51:34.065Z,15.94
2023-04-29T01:52:20.592Z,15.90
2023-04-29T01:52:54.688Z,15.97
2023-04-29T01:53:35.609Z,16.06
2023-04-29T01:54:15.686Z,16.08
2023-04-29T01:54:55.568Z,16.05
2023-04-29T01:55:35.684Z,15.95
2023-04-29T01:56:15.582Z,16.05
2023-04-29T01:56:55.687Z,16.04
2023-04-29T01:57:36.580Z,16.07
2023-04-29T01:58:19.747Z,15.93
2023-04-29T01:58:59.636Z,15.87
2023-04-29T01:59:39.702Z,15.90
2023-04-29T02:00:20.568Z,15.79
2023-04-29T02:01:01.791Z,15.84
2023-04-29T02:01:42.587Z,15.93
2023-04-29T02:02:23.639Z,15.93
2023-04-29T02:03:04.629Z,15.92
2023-04-29T02:03:44.819Z,15.96
2023-04-29T02:04:24.626Z,16.04
2023-04-29T02:05:04.724Z,16.00
2023-04-29T02:05:45.566Z,16.05
2023-04-29T02:06:26.362Z,15.90
2023-04-29T02:07:06.574Z,16.07
2023-04-29T02:07:47.807Z,16.06
2023-04-29T02:08:27.592Z,15.95
2023-04-29T02:09:07.739Z,15.93
2023-04-29T02:09:48.563Z,16.04
2023-04-29T02:10:29.152Z,15.89
2023-04-29T02:11:09.558Z,16.00
2023-04-29T02:11:49.647Z,16.08
2023-04-29T02:12:29.565Z,16.09
2023-04-29T02:13:12.092Z,16.12
2023-04-29T02:13:52.544Z,16.15
2023-04-29T02:14:35.602Z,15.98
2023-04-29T02:15:18.563Z,16.00
2023-04-29T02:15:58.660Z,16.17
2023-04-29T02:16:38.709Z,16.20
2023-04-29T02:17:18.653Z,16.15
2023-04-29T02:17:59.595Z,16.17
2023-04-29T02:18:40.579Z,16.13
2023-04-29T02:19:20.555Z,16.01
2023-04-29T02:20:00.685Z,16.15
2023-04-29T02:20:40.570Z,16.15
2023-04-29T02:21:20.658Z,16.17
2023-04-29T02:22:01.564Z,16.07
2023-04-29T02:22:43.961Z,16.14
2023-04-29T02:23:24.560Z,16.15
2023-04-29T02:24:04.650Z,16.15
2023-04-29T02:24:45.558Z,16.13
2023-04-29T02:25:25.852Z,16.07
2023-04-29T02:26:06.587Z,15.98
2023-04-29T02:26:46.668Z,16.06
2023-04-29T02:27:26.603Z,15.97
2023-04-29T02:28:06.659Z,16.11
2023-04-29T02:28:46.544Z,16.10
2023-04-29T02:29:27.694Z,16.09
2023-04-29T02:30:08.569Z,16.08
2023-04-29T02:30:48.645Z,16.01
2023-04-29T02:31:28.607Z,16.15
2023-04-29T02:32:08.740Z,16.08
2023-04-29T02:32:48.572Z,15.99
2023-04-29T02:33:28.680Z,15.98
2023-04-29T02:34:09.569Z,16.15
2023-04-29T02:34:49.826Z,16.11
2023-04-29T02:35:29.542Z,16.03
2023-04-29T02:36:10.694Z,15.99
2023-04-29T02:36:50.582Z,16.00
2023-04-29T02:37:30.632Z,15.91
2023-04-29T02:38:11.539Z,15.95
2023-04-29T02:38:53.972Z,15.93
2023-04-29T02:39:34.544Z,15.86
2023-04-29T02:40:15.641Z,15.80
2023-04-29T02:40:56.559Z,15.84
2023-04-29T02:41:36.632Z,15.80
2023-04-29T02:42:17.578Z,15.77
2023-04-29T02:42:57.645Z,15.74
2023-04-29T02:43:37.562Z,15.68
2023-04-29T02:44:17.824Z,15.68
2023-04-29T02:44:57.544Z,15.77
2023-04-29T02:45:37.841Z,15.69
2023-04-29T02:46:18.598Z,15.76
2023-04-29T02:47:12.536Z,15.82
2023-04-29T02:47:52.608Z,15.79
2023-04-29T02:48:32.615Z,15.85
2023-04-29T02:49:12.543Z,15.85
2023-04-29T02:49:52.792Z,15.83
2023-04-29T02:50:33.544Z,15.80
2023-04-29T02:51:14.449Z,15.78
2023-04-29T02:51:56.539Z,15.80
2023-04-29T02:52:36.783Z,15.80
2023-04-29T02:53:16.545Z,15.65
2023-04-29T02:53:56.607Z,15.66
2023-04-29T02:54:37.521Z,15.76
2023-04-29T02:55:18.585Z,15.81
2023-04-29T02:55:58.547Z,15.90
2023-04-29T02:56:38.665Z,15.84
2023-04-29T02:57:18.523Z,15.80
2023-04-29T02:57:58.777Z,15.75
2023-04-29T02:58:39.540Z,15.79
2023-04-29T02:59:19.603Z,15.86
2023-04-29T02:59:59.518Z,15.83
2023-04-29T03:00:39.876Z,15.90
2023-04-29T03:01:19.565Z,15.90
2023-04-29T03:01:59.632Z,15.87
2023-04-29T03:02:40.660Z,15.90
2023-04-29T03:03:20.805Z,15.91
2023-04-29T03:04:01.932Z,15.91
2023-04-29T03:04:42.680Z,15.81
2023-04-29T03:05:22.580Z,15.93
2023-04-29T03:06:03.331Z,15.97
2023-04-29T03:06:44.517Z,16.00
2023-04-29T03:07:24.683Z,15.90
2023-04-29T03:08:04.510Z,15.87
2023-04-29T03:08:44.617Z,15.91
2023-04-29T03:09:25.559Z,15.98
2023-04-29T03:10:05.642Z,15.92
2023-04-29T03:10:46.569Z,15.99
2023-04-29T03:11:28.077Z,16.01
2023-04-29T03:12:09.534Z,15.90
2023-04-29T03:12:49.640Z,15.90
2023-04-29T03:13:29.511Z,15.89
2023-04-29T03:14:09.631Z,15.88
2023-04-29T03:14:50.530Z,15.93
2023-04-29T03:15:30.830Z,15.70
2023-04-29T03:16:11.541Z,15.71
2023-04-29T03:16:52.160Z,15.68
2023-04-29T03:17:33.572Z,15.72
2023-04-29T03:18:13.731Z,15.78
2023-04-29T03:18:54.504Z,15.81
2023-04-29T03:19:34.625Z,15.84
2023-04-29T03:20:17.511Z,15.89
2023-04-29T03:20:57.600Z,15.93
2023-04-29T03:21:37.528Z,15.93
2023-04-29T03:22:17.598Z,15.95
2023-04-29T03:22:58.501Z,15.89
2023-04-29T03:23:41.476Z,15.82
2023-04-29T03:24:22.505Z,16.01
2023-04-29T03:25:02.649Z,16.01
2023-04-29T03:25:43.549Z,15.87
2023-04-29T03:26:24.491Z,16.03
2023-04-29T03:27:06.482Z,15.94
2023-04-29T03:27:47.204Z,15.97
2023-04-29T03:28:27.502Z,15.99
2023-04-29T03:29:07.581Z,15.96
2023-04-29T03:29:47.507Z,16.01
2023-04-29T03:30:27.569Z,15.95
2023-04-29T03:31:08.610Z,15.98
2023-04-29T03:31:48.641Z,15.96
2023-04-29T03:32:28.532Z,16.00
2023-04-29T03:33:08.615Z,16.03
2023-04-29T03:33:48.491Z,16.02
2023-04-29T03:34:28.578Z,16.00
2023-04-29T03:35:09.531Z,15.98
2023-04-29T03:35:49.574Z,15.97
2023-04-29T03:36:29.503Z,15.87
2023-04-29T03:37:09.624Z,15.87
2023-04-29T03:37:50.474Z,15.97
2023-04-29T03:38:30.593Z,15.86
2023-04-29T03:39:11.470Z,15.86
2023-04-29T03:39:51.681Z,15.87
2023-04-29T03:40:31.477Z,15.83
2023-04-29T03:41:12.624Z,15.79
2023-04-29T03:41:54.507Z,15.71
2023-04-29T03:42:34.574Z,15.78
2023-04-29T03:43:15.483Z,15.65
2023-04-29T03:44:00.520Z,15.77
2023-04-29T03:44:41.525Z,15.70
2023-04-29T03:45:21.639Z,15.66
2023-04-29T03:46:01.511Z,15.75
2023-04-29T03:46:41.685Z,15.72
2023-04-29T03:47:22.517Z,15.74
2023-04-29T03:48:03.481Z,15.72
2023-04-29T03:48:44.515Z,15.71
2023-04-29T03:49:24.573Z,15.70
2023-04-29T03:50:04.500Z,15.80
2023-04-29T03:50:44.634Z,15.79
2023-04-29T03:51:25.466Z,15.67
2023-04-29T03:52:06.381Z,15.78
2023-04-29T03:52:47.498Z,15.74
2023-04-29T03:53:27.558Z,15.79
2023-04-29T03:54:08.496Z,15.74
2023-04-29T03:54:48.661Z,15.83
2023-04-29T03:55:29.471Z,15.75
2023-04-29T03:56:09.565Z,15.83
2023-04-29T03:56:50.478Z,15.84
2023-04-29T03:57:30.650Z,15.95
2023-04-29T03:58:11.547Z,15.92
2023-04-29T03:58:51.545Z,15.89
2023-04-29T03:59:32.472Z,15.89
2023-04-29T04:00:13.550Z,15.94
2023-04-29T04:00:53.468Z,15.93
2023-04-29T04:01:33.659Z,15.93
2023-04-29T04:03:15.609Z,15.89
2023-04-29T04:03:49.733Z,15.90
2023-04-29T04:04:36.608Z,15.91
2023-04-29T04:05:11.010Z,15.95
2023-04-29T04:05:58.464Z,16.00
2023-04-29T04:06:32.568Z,15.89
2023-04-29T04:07:19.495Z,15.95
2023-04-29T04:07:53.595Z,15.89
2023-04-29T04:08:40.543Z,15.92
2023-04-29T04:09:14.536Z,15.96
2023-04-29T04:10:01.464Z,15.86
2023-04-29T04:10:35.602Z,16.00
2023-04-29T04:11:22.460Z,15.98
2023-04-29T04:11:56.660Z,15.91
2023-04-29T04:12:44.243Z,15.95
2023-04-29T04:13:18.598Z,15.82
2023-04-29T04:14:05.486Z,15.93
2023-04-29T04:14:40.541Z,15.79
2023-04-29T04:15:29.452Z,15.91
2023-04-29T04:16:03.655Z,15.83
2023-04-29T04:16:50.449Z,15.85
2023-04-29T04:17:24.568Z,15.74
2023-04-29T04:18:11.498Z,15.74
2023-04-29T04:18:45.692Z,15.77
2023-04-29T04:19:26.502Z,15.86
2023-04-29T04:20:06.551Z,15.81
2023-04-29T04:20:46.540Z,15.68
2023-04-29T04:21:27.549Z,15.77
2023-04-29T04:22:12.862Z,15.65
2023-04-29T04:22:54.869Z,15.55
2023-04-29T04:23:35.460Z,15.70
2023-04-29T04:24:15.939Z,15.63
2023-04-29T04:24:55.465Z,15.77
2023-04-29T04:25:35.591Z,15.68
2023-04-29T04:26:15.441Z,15.65
2023-04-29T04:26:55.543Z,15.70
2023-04-29T04:27:36.501Z,15.52
2023-04-29T04:28:16.517Z,15.64
2023-04-29T04:28:56.616Z,15.59
2023-04-29T04:29:39.548Z,15.66
2023-04-29T04:30:25.483Z,15.63
2023-04-29T04:31:05.656Z,15.71
2023-04-29T04:31:47.263Z,15.74
2023-04-29T04:32:29.578Z,15.74
2023-04-29T04:33:10.677Z,15.71
2023-04-29T04:34:06.658Z,15.74
2023-04-29T04:35:00.479Z,15.80
2023-04-29T04:35:47.443Z,15.81
2023-04-29T04:36:21.518Z,15.64
2023-04-29T04:37:08.446Z,15.80
2023-04-29T04:37:42.507Z,15.74
2023-04-29T04:38:31.438Z,15.74
2023-04-29T04:39:11.638Z,15.81
2023-04-29T04:39:53.727Z,15.93
2023-04-29T04:40:35.510Z,15.92
2023-04-29T04:41:26.421Z,15.83
2023-04-29T04:42:06.813Z,15.91
2023-04-29T04:42:46.429Z,15.66
2023-04-29T04:43:31.087Z,15.72
2023-04-29T04:44:12.429Z,15.72
2023-04-29T04:45:01.309Z,15.71
2023-04-29T04:45:41.439Z,15.80
2023-04-29T04:46:31.545Z,15.77
2023-04-29T04:47:09.192Z,15.83
2023-04-29T04:47:59.474Z,15.81
2023-04-29T04:48:33.390Z,15.83
2023-04-29T04:49:20.426Z,15.61
2023-04-29T04:49:54.731Z,15.70
2023-04-29T04:50:43.462Z,15.75
2023-04-29T04:51:17.145Z,15.77
2023-04-29T04:51:58.442Z,15.73
2023-04-29T04:52:32.637Z,15.76
2023-04-29T04:53:12.384Z,15.82
2023-04-29T04:53:52.436Z,15.74
2023-04-29T04:54:29.510Z,15.46
2023-04-29T04:55:03.313Z,15.68
2023-04-29T04:55:44.438Z,15.59
2023-04-29T04:56:18.533Z,15.51
2023-04-29T04:56:52.277Z,15.57
2023-04-29T04:57:33.439Z,15.69
2023-04-29T04:58:07.499Z,15.61
2023-04-29T04:58:41.136Z,15.65
2023-04-29T04:59:22.507Z,15.66
2023-04-29T04:59:56.602Z,15.68
2023-04-29T05:00:30.145Z,15.64
2023-04-29T05:01:10.476Z,15.71
2023-04-29T05:01:44.684Z,15.65
2023-04-29T05:02:18.425Z,15.58
2023-04-29T05:02:59.584Z,15.48
2023-04-29T05:03:33.940Z,15.59
2023-04-29T05:04:08.295Z,15.53
2023-04-29T05:04:52.400Z,15.57
2023-04-29T05:05:28.525Z,15.50
2023-04-29T05:06:02.229Z,15.33
2023-04-29T05:06:46.419Z,15.56
2023-04-29T05:07:21.590Z,15.62
2023-04-29T05:07:56.987Z,15.56
2023-04-29T05:08:38.629Z,15.63
2023-04-29T05:09:12.681Z,15.62
2023-04-29T05:09:49.301Z,15.61
2023-04-29T05:10:33.598Z,15.56
2023-04-29T05:11:07.492Z,15.65
2023-04-29T05:11:41.912Z,15.72
2023-04-29T05:12:22.412Z,15.73
2023-04-29T05:12:56.510Z,15.56
2023-04-29T05:13:30.130Z,15.57
2023-04-29T05:14:11.498Z,15.72
2023-04-29T05:14:45.541Z,15.64
2023-04-29T05:15:19.250Z,15.72
2023-04-29T05:15:59.403Z,15.60
2023-04-29T05:16:36.678Z,15.76
2023-04-29T05:17:11.255Z,15.74
2023-04-29T05:17:52.412Z,15.59
2023-04-29T05:18:26.495Z,15.77
2023-04-29T05:19:00.269Z,15.78
2023-04-29T05:19:40.418Z,15.81
2023-04-29T05:20:15.635Z,15.81
2023-04-29T05:20:49.177Z,15.81
2023-04-29T05:21:30.482Z,15.76
2023-04-29T05:22:04.554Z,15.83
2023-04-29T05:22:38.169Z,15.72
2023-04-29T05:23:18.396Z,15.79
2023-04-29T05:23:52.482Z,15.80
2023-04-29T05:24:26.295Z,15.80
2023-04-29T05:25:09.875Z,15.71
2023-04-29T05:25:43.753Z,15.53
2023-04-29T05:26:17.194Z,15.56
2023-04-29T05:26:58.392Z,15.63
2023-04-29T05:27:32.465Z,15.63
2023-04-29T05:28:06.196Z,15.72
2023-04-29T05:28:47.380Z,15.48
2023-04-29T05:29:21.513Z,15.70
2023-04-29T05:29:55.641Z,15.71
2023-04-29T05:30:35.430Z,15.73
2023-04-29T05:31:09.651Z,15.73
2023-04-29T05:31:43.399Z,15.73
2023-04-29T05:32:24.414Z,15.79
2023-04-29T05:32:58.779Z,15.66
2023-04-29T05:33:33.224Z,15.79
2023-04-29T05:34:23.823Z,15.68
2023-04-29T05:35:00.946Z,15.50
2023-04-29T05:35:35.144Z,15.75
2023-04-29T05:36:18.875Z,15.77
2023-04-29T05:36:52.541Z,15.63
2023-04-29T05:37:31.299Z,15.47
2023-04-29T05:38:14.437Z,15.44
2023-04-29T05:38:54.541Z,15.57
2023-04-29T05:39:34.377Z,15.57
2023-04-29T05:40:15.695Z,15.49
2023-04-29T05:40:56.427Z,15.65
2023-04-29T05:41:36.495Z,15.73
2023-04-29T05:42:12.485Z,15.73
2023-04-29T05:42:47.049Z,15.72
2023-04-29T05:43:27.379Z,15.61
2023-04-29T05:44:07.448Z,15.64
2023-04-29T05:44:48.588Z,15.54
2023-04-29T05:45:31.887Z,15.68
2023-04-29T05:46:12.451Z,15.70
2023-04-29T05:46:53.547Z,15.59
2023-04-29T05:47:27.555Z,15.69
2023-04-29T05:48:14.425Z,15.63
2023-04-29T05:48:48.448Z,15.56
2023-04-29T05:49:37.428Z,15.72
2023-04-29T05:50:14.479Z,15.70
2023-04-29T05:51:02.350Z,15.68
2023-04-29T05:51:45.038Z,15.74
2023-04-29T05:52:26.655Z,15.70
2023-04-29T05:53:08.728Z,15.62
2023-04-29T05:53:48.421Z,15.72
2023-04-29T05:54:28.497Z,15.78
2023-04-29T05:55:08.401Z,16.05
2023-04-29T05:55:51.581Z,16.09
2023-04-29T05:56:32.379Z,16.12
2023-04-29T05:57:12.499Z,16.03
2023-04-29T05:57:53.399Z,16.23
2023-04-29T05:58:33.526Z,16.25
2023-04-29T05:59:14.995Z,15.95
2023-04-29T05:59:57.644Z,15.88
2023-04-29T06:00:38.373Z,15.93
2023-04-29T06:01:25.748Z,16.00
2023-04-29T06:02:06.351Z,15.73
2023-04-29T06:02:58.190Z,15.87
2023-04-29T06:03:41.500Z,15.91
2023-04-29T06:04:25.280Z,15.83
2023-04-29T06:05:06.727Z,15.85
2023-04-29T06:05:47.796Z,15.99
2023-04-29T06:06:29.513Z,16.07
2023-04-29T06:07:09.554Z,16.09
2023-04-29T06:07:50.370Z,16.08
2023-04-29T06:08:34.747Z,16.18
2023-04-29T06:09:28.032Z,16.20
2023-04-29T06:10:11.098Z,16.13
2023-04-29T06:10:53.419Z,16.08
2023-04-29T06:11:38.408Z,16.14
2023-04-29T06:12:18.360Z,16.18
2023-04-29T06:12:58.485Z,16.25
2023-04-29T06:13:42.378Z,16.24
2023-04-29T06:14:22.597Z,16.23
2023-04-29T06:15:02.491Z,16.28
2023-04-29T06:15:42.531Z,16.36
2023-04-29T06:16:23.432Z,16.35
2023-04-29T06:17:03.881Z,16.19
2023-04-29T06:17:44.539Z,16.16
2023-04-29T06:18:24.558Z,16.25
2023-04-29T06:19:05.392Z,16.25
2023-04-29T06:19:45.452Z,16.31
2023-04-29T06:20:26.435Z,16.29
2023-04-29T06:21:06.524Z,16.38
2023-04-29T06:21:48.343Z,16.34
2023-04-29T06:22:29.663Z,16.34
2023-04-29T06:23:09.356Z,16.37
2023-04-29T06:23:50.798Z,16.40
2023-04-29T06:24:30.346Z,16.36
2023-04-29T06:25:17.435Z,16.32
2023-04-29T06:25:58.391Z,16.30
2023-04-29T06:26:38.465Z,16.27
2023-04-29T06:27:18.385Z,16.26
2023-04-29T06:27:58.647Z,16.29
2023-04-29T06:28:40.430Z,16.28
2023-04-29T06:29:20.435Z,16.24
2023-04-29T06:30:01.337Z,16.27
2023-04-29T06:30:41.899Z,16.22
2023-04-29T06:31:23.274Z,16.29
2023-04-29T06:32:06.559Z,16.01
2023-04-29T06:32:47.375Z,16.11
2023-04-29T06:33:30.336Z,16.25
2023-04-29T06:34:11.429Z,16.28
2023-04-29T06:34:51.468Z,16.34
2023-04-29T06:35:31.363Z,16.35
2023-04-29T06:36:12.433Z,16.36
2023-04-29T06:36:52.367Z,16.40
2023-04-29T06:37:32.464Z,16.31
2023-04-29T06:38:15.372Z,16.40
2023-04-29T06:38:58.422Z,16.35
2023-04-29T06:39:38.411Z,16.37
2023-04-29T06:40:19.414Z,16.23
2023-04-29T06:40:59.391Z,16.38
2023-04-29T06:41:40.907Z,16.45
2023-04-29T06:42:22.337Z,16.39
2023-04-29T06:43:03.151Z,16.40
2023-04-29T06:43:43.388Z,16.33
2023-04-29T06:44:23.426Z,16.45
2023-04-29T06:45:04.330Z,16.50
2023-04-29T06:45:44.721Z,16.51
2023-04-29T06:46:26.551Z,16.38
2023-04-29T06:47:08.451Z,16.47
2023-04-29T06:47:48.430Z,16.45
2023-04-29T06:48:29.660Z,16.40
2023-04-29T06:49:18.991Z,16.54
2023-04-29T06:50:04.957Z,16.54
2023-04-29T06:50:53.395Z,16.38
2023-04-29T06:51:36.994Z,16.61
2023-04-29T06:52:19.400Z,16.62
2023-04-29T06:53:02.380Z,16.70
2023-04-29T06:53:36.390Z,16.73
2023-04-29T06:54:23.399Z,16.68
2023-04-29T06:54:57.487Z,16.64
2023-04-29T06:55:44.396Z,16.62
2023-04-29T06:56:18.549Z,16.68
2023-04-29T06:57:05.830Z,16.35
2023-04-29T06:57:41.500Z,16.53
2023-04-29T06:58:25.415Z,16.65
2023-04-29T06:59:07.832Z,16.51
2023-04-29T06:59:55.332Z,16.58
2023-04-29T07:00:35.815Z,16.72
2023-04-29T07:01:17.464Z,16.75
2023-04-29T07:01:58.646Z,16.56
2023-04-29T07:02:41.389Z,16.50
2023-04-29T07:03:31.525Z,16.72
2023-04-29T07:04:29.622Z,16.77
2023-04-29T07:05:23.579Z,16.65
2023-04-29T07:06:19.343Z,16.79
2023-04-29T07:07:20.383Z,16.60
2023-04-29T07:10:23.476Z,16.93
2023-04-29T07:11:17.408Z,16.78
2023-04-29T07:12:16.303Z,16.76
2023-04-29T07:13:10.329Z,16.93
2023-04-29T07:14:06.330Z,16.82
2023-04-29T07:14:47.330Z,16.63
2023-04-29T07:15:27.398Z,16.92
2023-04-29T07:16:07.316Z,16.95
2023-04-29T07:16:47.416Z,16.94
2023-04-29T07:17:28.328Z,16.92
2023-04-29T07:18:12.052Z,17.04
2023-04-29T07:18:52.304Z,17.09
2023-04-29T07:19:32.493Z,17.11
2023-04-29T07:20:14.368Z,17.15
2023-04-29T07:20:55.763Z,17.01
2023-04-29T07:21:37.281Z,17.17
2023-04-29T07:22:17.365Z,17.18
2023-04-29T07:22:57.362Z,17.15
2023-04-29T07:23:37.391Z,17.15
2023-04-29T07:24:17.301Z,17.19
2023-04-29T07:25:00.522Z,17.23
2023-04-29T07:25:41.308Z,17.29
2023-04-29T07:26:23.442Z,17.35
2023-04-29T07:27:04.370Z,17.45
2023-04-29T07:27:44.372Z,17.33
2023-04-29T07:28:25.309Z,17.43
2023-04-29T07:29:05.464Z,17.53
2023-04-29T07:29:46.327Z,17.64
2023-04-29T07:30:26.403Z,17.69
2023-04-29T07:31:06.389Z,17.71
2023-04-29T07:31:46.422Z,17.78
2023-04-29T07:32:26.316Z,17.65
2023-04-29T07:33:06.639Z,17.77
2023-04-29T07:33:47.277Z,17.77
2023-04-29T07:34:41.273Z,17.90
2023-04-29T07:35:35.290Z,17.88
2023-04-29T07:36:22.314Z,17.92
2023-04-29T07:36:57.294Z,17.96
2023-04-29T07:37:44.295Z,18.16
2023-04-29T07:38:18.414Z,18.01
2023-04-29T07:39:06.263Z,18.17
2023-04-29T07:39:42.522Z,18.30
2023-04-29T07:40:30.475Z,18.33
2023-04-29T07:41:07.416Z,18.24
2023-04-29T07:41:48.291Z,18.35
2023-04-29T07:42:28.428Z,18.46
2023-04-29T07:43:11.365Z,18.51
2023-04-29T07:43:51.439Z,18.43
2023-04-29T07:44:32.270Z,18.37
2023-04-29T07:45:14.013Z,18.40
2023-04-29T07:45:55.302Z,18.41
2023-04-29T07:46:35.410Z,18.44
2023-04-29T07:47:15.302Z,18.41
2023-04-29T07:47:55.490Z,18.41
2023-04-29T07:48:35.291Z,18.31
2023-04-29T07:49:15.420Z,18.36
2023-04-29T07:49:56.285Z,18.38
2023-04-29T07:50:36.830Z,18.36
2023-04-29T07:51:23.267Z,18.29
2023-04-29T07:52:03.900Z,18.30
2023-04-29T07:52:45.278Z,18.49
2023-04-29T07:53:25.385Z,18.38
2023-04-29T07:54:06.255Z,18.45
2023-04-29T07:54:46.344Z,18.51
2023-04-29T07:55:26.269Z,18.53
2023-04-29T07:56:07.364Z,18.58
2023-04-29T07:56:47.357Z,18.55
2023-04-29T07:57:27.411Z,18.52
2023-04-29T07:58:08.272Z,18.44
2023-04-29T07:58:48.805Z,18.44
2023-04-29T07:59:30.253Z,18.40
2023-04-29T08:00:11.610Z,18.50
2023-04-29T08:00:51.254Z,18.67
2023-04-29T08:01:31.519Z,18.55
2023-04-29T08:02:12.296Z,18.61
2023-04-29T08:02:52.504Z,18.77
2023-04-29T08:03:34.539Z,18.63
2023-04-29T08:04:15.581Z,18.74
2023-04-29T08:04:57.595Z,18.80
2023-04-29T08:05:38.419Z,18.81
2023-04-29T08:06:19.345Z,18.89
2023-04-29T08:06:59.391Z,18.83
2023-04-29T08:07:40.278Z,18.93
2023-04-29T08:08:20.353Z,18.92
2023-04-29T08:09:03.223Z,18.97
2023-04-29T08:09:43.327Z,18.96
2023-04-29T08:10:25.249Z,18.95
2023-04-29T08:11:06.748Z,18.94
2023-04-29T08:11:47.237Z,19.05
2023-04-29T08:12:27.464Z,19.02
2023-04-29T08:13:07.230Z,19.09
2023-04-29T08:13:47.766Z,18.99
2023-04-29T08:14:28.266Z,19.04
2023-04-29T08:15:09.772Z,19.15
2023-04-29T08:15:50.310Z,19.18
2023-04-29T08:16:30.881Z,19.16
2023-04-29T08:17:12.244Z,19.19
2023-04-29T08:18:33.235Z,19.08
2023-04-29T08:19:13.318Z,19.16
2023-04-29T08:19:57.250Z,19.19
2023-04-29T08:20:37.362Z,19.06
2023-04-29T08:21:20.318Z,19.33
2023-04-29T08:22:01.149Z,19.42
2023-04-29T08:22:42.242Z,19.41
2023-04-29T08:23:22.326Z,19.33
2023-04-29T08:24:03.234Z,19.42
2023-04-29T08:24:45.087Z,19.45
2023-04-29T08:25:26.314Z,19.22
2023-04-29T08:26:06.584Z,19.15
2023-04-29T08:26:48.381Z,19.28
2023-04-29T08:27:28.434Z,19.34
2023-04-29T08:28:08.245Z,19.21
2023-04-29T08:28:48.331Z,19.20
2023-04-29T08:29:28.262Z,19.21
2023-04-29T08:30:08.340Z,19.15
2023-04-29T08:30:49.239Z,19.31
2023-04-29T08:31:29.492Z,19.32
2023-04-29T08:32:10.238Z,19.37
2023-04-29T08:32:50.710Z,19.29
2023-04-29T08:33:37.256Z,19.31
2023-04-29T08:34:34.231Z,19.50
2023-04-29T08:35:28.299Z,19.48
2023-04-29T08:36:10.262Z,19.47
2023-04-29T08:36:50.477Z,19.56
2023-04-29T08:37:30.225Z,19.64
2023-04-29T08:38:14.469Z,19.65
2023-04-29T08:38:55.220Z,19.69
2023-04-29T08:39:36.345Z,19.71
2023-04-29T08:40:17.228Z,19.70
2023-04-29T08:40:57.382Z,19.57
2023-04-29T08:41:40.253Z,19.70
2023-04-29T08:42:20.704Z,19.75
2023-04-29T08:43:01.218Z,19.78
2023-04-29T08:43:43.457Z,19.86
2023-04-29T08:44:26.238Z,19.63
2023-04-29T08:45:10.386Z,19.65
2023-04-29T08:45:51.244Z,19.55
2023-04-29T08:46:33.289Z,19.68
2023-04-29T08:47:14.246Z,19.82
2023-04-29T08:47:54.394Z,19.92
2023-04-29T08:48:35.262Z,19.98
2023-04-29T08:49:15.323Z,20.05
2023-04-29T08:49:55.222Z,19.93
2023-04-29T08:50:42.067Z,20.04
2023-04-29T08:51:23.566Z,20.01
2023-04-29T08:52:13.730Z,20.16
2023-04-29T08:52:55.219Z,20.04
2023-04-29T08:53:35.353Z,20.11
2023-04-29T08:54:16.250Z,20.06
2023-04-29T08:54:56.861Z,20.23
2023-04-29T08:55:39.382Z,20.22
2023-04-29T08:56:28.132Z,20.17
2023-04-29T08:57:11.508Z,20.07
2023-04-29T08:58:03.238Z,20.23
2023-04-29T08:59:01.210Z,20.30
2023-04-29T09:00:01.340Z,20.34
2023-04-29T09:00:59.245Z,20.34
2023-04-29T09:01:58.201Z,20.48
2023-04-29T09:03:04.282Z,20.57
2023-04-29T09:04:42.306Z,20.60
2023-04-29T09:05:37.187Z,20.71
2023-04-29T09:06:31.187Z,20.61
2023-04-29T09:07:26.207Z,20.61
2023-04-29T09:08:20.236Z,20.58
2023-04-29T09:09:15.211Z,20.20