createdAt,value
2022-11-08T00:00:36.917Z,99936.34
2022-11-08T00:01:40.521Z,99929.28
2022-11-08T00:02:42.373Z,99937.75
2022-11-08T00:03:44.231Z,99941.16
2022-11-08T00:04:45.926Z,99924.75
2022-11-08T00:06:06.142Z,99917.84
2022-11-08T00:07:26.430Z,99921.44
2022-11-08T00:08:46.449Z,99937.06
2022-11-08T00:10:06.706Z,99941.41
2022-11-08T00:11:26.993Z,99936.88
2022-11-08T00:12:47.267Z,99941.41
2022-11-08T00:13:58.580Z,99936.25
2022-11-08T00:15:00.537Z,99931.00
2022-11-08T00:16:02.282Z,99944.22
2022-11-08T00:17:04.035Z,99940.09
2022-11-08T00:18:07.482Z,99940.25
2022-11-08T00:19:09.216Z,99939.41
2022-11-08T00:20:11.515Z,99944.34
2022-11-08T00:21:13.286Z,99948.72
2022-11-08T00:22:15.834Z,99946.19
2022-11-08T00:23:17.509Z,99942.47
2022-11-08T00:24:19.207Z,99944.53
2022-11-08T00:25:20.949Z,99939.16
2022-11-08T00:26:22.665Z,99947.03
2022-11-08T00:27:25.386Z,99943.69
2022-11-08T00:28:27.075Z,99943.69
2022-11-08T00:29:28.821Z,99913.69
2022-11-08T00:30:30.782Z,99945.38
2022-11-08T00:31:32.504Z,99938.31
2022-11-08T00:32:34.242Z,99936.44
2022-11-08T00:33:36.010Z,99930.00
2022-11-08T00:34:37.750Z,99933.69
2022-11-08T00:35:39.467Z,99944.72
2022-11-08T00:36:41.234Z,99948.44
2022-11-08T00:37:42.963Z,99940.38
2022-11-08T00:38:44.680Z,99947.59
2022-11-08T00:39:46.481Z,99950.28
2022-11-08T00:40:48.172Z,99944.09
2022-11-08T00:41:49.946Z,99950.47
2022-11-08T00:42:51.687Z,99936.50
2022-11-08T00:43:53.401Z,99954.38
2022-11-08T00:44:55.107Z,99948.72
2022-11-08T00:45:56.855Z,99950.66
2022-11-08T00:46:58.556Z,99956.03
2022-11-08T00:48:00.299Z,99952.53
2022-11-08T00:49:02.157Z,99944.84
2022-11-08T00:50:04.168Z,99962.25
2022-11-08T00:51:08.025Z,99958.72
2022-11-08T00:52:09.818Z,99971.16
2022-11-08T00:53:11.562Z,99967.63
2022-11-08T00:54:16.246Z,99963.03
2022-11-08T00:55:17.994Z,99969.47
2022-11-08T00:56:19.857Z,99964.03
2022-11-08T00:57:31.019Z,99965.97
2022-11-08T00:58:43.987Z,99965.38
2022-11-08T00:59:45.812Z,99973.66
2022-11-08T01:00:47.516Z,99973.19
2022-11-08T01:01:49.399Z,99963.19
2022-11-08T01:03:13.985Z,99956.69
2022-11-08T01:04:17.753Z,99978.03
2022-11-08T01:05:19.514Z,99984.44
2022-11-08T01:06:23.278Z,99979.41
2022-11-08T01:07:24.997Z,99964.59
2022-11-08T01:08:26.677Z,99986.00
2022-11-08T01:09:28.433Z,99990.34
2022-11-08T01:10:30.222Z,99990.56
2022-11-08T01:11:32.993Z,99987.00
2022-11-08T01:12:34.883Z,99986.19
2022-11-08T01:13:36.718Z,99989.91
2022-11-08T01:14:38.449Z,99985.56
2022-11-08T01:15:43.354Z,99982.88
2022-11-08T01:16:45.364Z,99986.38
2022-11-08T01:17:47.046Z,99994.44
2022-11-08T01:18:50.634Z,99993.63
2022-11-08T01:19:52.369Z,99994.44
2022-11-08T01:20:54.070Z,99990.28
2022-11-08T01:21:55.782Z,99991.94
2022-11-08T01:22:57.615Z,99991.94
2022-11-08T01:23:59.904Z,99985.25
2022-11-08T01:25:01.629Z,99993.63
2022-11-08T01:26:13.004Z,99995.66
2022-11-08T01:27:14.732Z,99996.31
2022-11-08T01:28:17.521Z,99997.34
2022-11-08T01:29:19.492Z,99986.91
2022-11-08T01:30:21.269Z,100000.03
2022-11-08T01:31:32.466Z,99990.63
2022-11-08T01:32:34.166Z,99991.94
2022-11-08T01:33:37.229Z,99994.97
2022-11-08T01:34:39.019Z,99991.31
2022-11-08T01:35:43.610Z,99992.28
2022-11-08T01:36:45.297Z,99972.28
2022-11-08T01:37:47.114Z,99996.00
2022-11-08T01:38:49.489Z,99994.34
2022-11-08T01:39:51.162Z,99983.50
2022-11-08T01:40:53.404Z,99992.50
2022-11-08T01:41:55.130Z,99999.72
2022-11-08T01:42:57.090Z,99990.19
2022-11-08T01:43:59.838Z,99997.03
2022-11-08T01:45:09.705Z,99998.91
2022-11-08T01:46:20.284Z,99998.53
2022-11-08T01:47:21.974Z,99982.28
2022-11-08T01:48:26.134Z,100005.09
2022-11-08T01:49:27.788Z,100005.09
2022-11-08T01:50:29.701Z,100008.81
2022-11-08T01:51:44.908Z,100011.69
2022-11-08T01:52:54.098Z,99991.56
2022-11-08T01:53:57.684Z,100005.94
2022-11-08T01:55:09.951Z,100008.63
2022-11-08T01:56:13.891Z,100001.47
2022-11-08T01:57:23.529Z,100007.13
2022-11-08T01:58:29.796Z,100010.47
2022-11-08T01:59:34.024Z,100020.19
2022-11-08T02:00:37.445Z,100002.50
2022-11-08T02:01:39.541Z,100010.84
2022-11-08T02:02:44.452Z,100012.72
2022-11-08T02:03:47.332Z,100013.53
2022-11-08T02:04:49.209Z,100014.56
2022-11-08T02:05:50.934Z,100010.19
2022-11-08T02:06:52.918Z,100011.22
2022-11-08T02:08:06.935Z,100011.22
2022-11-08T02:09:11.589Z,99988.88
2022-11-08T02:10:13.400Z,100023.47
2022-11-08T02:11:17.779Z,100031.69
2022-11-08T02:12:22.857Z,100025.69
2022-11-08T02:13:27.287Z,100023.19
2022-11-08T02:14:29.065Z,100033.56
2022-11-08T02:15:31.028Z,100031.06
2022-11-08T02:16:32.793Z,100021.03
2022-11-08T02:17:34.473Z,100034.75
2022-11-08T02:18:36.486Z,100033.09
2022-11-08T02:19:45.495Z,100040.16
2022-11-08T02:21:06.358Z,100028.19
2022-11-08T02:22:38.440Z,100037.84
2022-11-08T02:23:54.916Z,100041.16
2022-11-08T02:24:58.481Z,100040.69
2022-11-08T02:26:00.297Z,100036.91
2022-11-08T02:27:02.367Z,100038.09
2022-11-08T02:28:04.376Z,100041.81
2022-11-08T02:29:31.050Z,100043.31
2022-11-08T02:30:34.358Z,100038.75
2022-11-08T02:31:36.053Z,100036.44
2022-11-08T02:32:39.833Z,100042.19
2022-11-08T02:33:42.550Z,100044.88
2022-11-08T02:34:48.020Z,100044.22
2022-11-08T02:35:52.584Z,100044.22
2022-11-08T02:36:55.887Z,100041.53
2022-11-08T02:37:57.575Z,100046.09
2022-11-08T02:38:59.265Z,100046.25
2022-11-08T02:40:00.989Z,100049.81
2022-11-08T02:41:03.399Z,100051.63
2022-11-08T02:42:05.297Z,100040.59
2022-11-08T02:43:06.969Z,100057.00
2022-11-08T02:44:08.785Z,100050.72
2022-11-08T02:45:10.927Z,100058.22
2022-11-08T02:46:12.774Z,100063.41
2022-11-08T02:47:15.329Z,100061.75
2022-11-08T02:48:19.314Z,100057.38
2022-11-08T02:49:21.317Z,100050.06
2022-11-08T02:50:23.197Z,100058.03
2022-11-08T02:51:24.928Z,100063.59
2022-11-08T02:52:26.717Z,100061.47
2022-11-08T02:53:28.650Z,100060.91
2022-11-08T02:54:30.458Z,100061.75
2022-11-08T02:55:34.118Z,100057.28
2022-11-08T02:56:35.960Z,100048.03
2022-11-08T02:57:37.627Z,100059.06
2022-11-08T02:58:39.296Z,100063.59
2022-11-08T02:59:41.062Z,100062.75
2022-11-08T03:00:42.741Z,100061.09
2022-11-08T03:01:45.229Z,100068.13
2022-11-08T03:02:51.362Z,100056.09
2022-11-08T03:03:53.367Z,100061.75
2022-11-08T03:04:55.065Z,100058.78
2022-11-08T03:05:57.521Z,100066.47
2022-11-08T03:06:59.241Z,100062.97
2022-11-08T03:08:00.961Z,100066.47
2022-11-08T03:09:02.793Z,100067.50
2022-11-08T03:10:04.902Z,100063.78
2022-11-08T03:11:06.831Z,100070.16
2022-11-08T03:12:08.547Z,100070.16
2022-11-08T03:13:10.280Z,100069.31
2022-11-08T03:14:11.970Z,100067.66
2022-11-08T03:15:14.555Z,100066.84
2022-11-08T03:16:16.273Z,100073.03
2022-11-08T03:17:18.022Z,100073.03
2022-11-08T03:18:20.172Z,100066.84
2022-11-08T03:19:22.139Z,100060.53
2022-11-08T03:20:28.275Z,100069.53
2022-11-08T03:21:36.130Z,100067.66
2022-11-08T03:22:37.829Z,100063.88
2022-11-08T03:23:39.603Z,100062.66
2022-11-08T03:24:41.325Z,100073.88
2022-11-08T03:25:43.066Z,100071.38
2022-11-08T03:26:44.737Z,100075.06
2022-11-08T03:27:46.400Z,100072.56
2022-11-08T03:28:48.183Z,100060.31
2022-11-08T03:29:50.119Z,100056.53
2022-11-08T03:30:53.209Z,100068.03
2022-11-08T03:31:54.970Z,100071.72
2022-11-08T03:32:56.893Z,100056.53
2022-11-08T03:33:58.567Z,100070.91
2022-11-08T03:35:01.049Z,100071.06
2022-11-08T03:36:03.004Z,100051.69
2022-11-08T03:37:06.189Z,100061.91
2022-11-08T03:38:07.950Z,100070.06
2022-11-08T03:39:11.560Z,100069.59
2022-11-08T03:40:13.433Z,100072.09
2022-11-08T03:41:15.190Z,100070.25
2022-11-08T03:42:17.078Z,100074.78
2022-11-08T03:43:18.772Z,100075.81
2022-11-08T03:44:20.697Z,100075.16
2022-11-08T03:45:22.374Z,100071.16
2022-11-08T03:46:24.104Z,100080.34
2022-11-08T03:47:25.864Z,100076.66
2022-11-08T03:48:27.542Z,100072.28
2022-11-08T03:49:29.217Z,100079.50
2022-11-08T03:50:31.113Z,100081.38
2022-11-08T03:51:32.869Z,100069.50
2022-11-08T03:52:41.528Z,100083.03
2022-11-08T03:53:43.297Z,100051.53
2022-11-08T03:54:44.998Z,100073.69
2022-11-08T03:55:46.757Z,100084.88
2022-11-08T03:56:48.494Z,100085.09
2022-11-08T03:57:50.983Z,100080.72
2022-11-08T03:58:52.666Z,100083.41
2022-11-08T03:59:54.424Z,100086.09
2022-11-08T04:00:58.291Z,100092.28
2022-11-08T04:02:00.257Z,100094.81
2022-11-08T04:03:04.339Z,100091.47
2022-11-08T04:04:07.365Z,100091.47
2022-11-08T04:05:10.963Z,100093.16
2022-11-08T04:06:12.731Z,100093.16
2022-11-08T04:07:14.437Z,100095.53
2022-11-08T04:08:16.455Z,100085.50
2022-11-08T04:09:21.496Z,100101.56
2022-11-08T04:10:23.590Z,100108.41
2022-11-08T04:11:43.932Z,100107.59
2022-11-08T04:13:04.179Z,100102.50
2022-11-08T04:14:24.131Z,100113.06
2022-11-08T04:15:27.667Z,100108.53
2022-11-08T04:16:31.806Z,100111.59
2022-11-08T04:17:52.189Z,100110.94
2022-11-08T04:19:12.365Z,100115.94
2022-11-08T04:20:32.541Z,100115.75
2022-11-08T04:21:34.233Z,100115.28
2022-11-08T04:22:35.945Z,100117.97
2022-11-08T04:23:38.332Z,100118.34
2022-11-08T04:24:40.063Z,100113.69
2022-11-08T04:25:42.525Z,100117.69
2022-11-08T04:26:44.586Z,100124.09
2022-11-08T04:27:46.328Z,100123.25
2022-11-08T04:28:48.051Z,100118.88
2022-11-08T04:29:49.742Z,100109.34
2022-11-08T04:30:53.281Z,100119.06
2022-11-08T04:31:55.011Z,100120.75
2022-11-08T04:32:56.820Z,100120.25
2022-11-08T04:33:58.561Z,100120.75
2022-11-08T04:35:00.292Z,100120.75
2022-11-08T04:36:04.101Z,100122.78
2022-11-08T04:37:05.849Z,100114.72
2022-11-08T04:38:07.615Z,100118.22
2022-11-08T04:39:09.700Z,100120.91
2022-11-08T04:40:12.246Z,100120.25
2022-11-08T04:41:15.961Z,100123.81
2022-11-08T04:42:17.673Z,100120.09
2022-11-08T04:43:19.325Z,100124.78
2022-11-08T04:44:21.079Z,100128.31
2022-11-08T04:45:22.879Z,100126.50
2022-11-08T04:46:27.868Z,100124.78
2022-11-08T04:47:32.378Z,100132.84
2022-11-08T04:48:38.272Z,100126.13
2022-11-08T04:49:39.953Z,100122.78
2022-11-08T04:50:42.807Z,100121.13
2022-11-08T04:51:44.567Z,100124.78
2022-11-08T04:52:52.821Z,100122.94
2022-11-08T04:54:00.036Z,100123.81
2022-11-08T04:55:01.786Z,100128.16
2022-11-08T04:56:06.304Z,100134.53
2022-11-08T04:57:07.988Z,100126.50
2022-11-08T04:58:10.240Z,100124.66
2022-11-08T04:59:12.487Z,100141.75
2022-11-08T05:00:15.451Z,100136.56
2022-11-08T05:01:19.888Z,100133.88
2022-11-08T05:02:21.755Z,100113.97
2022-11-08T05:03:23.565Z,100134.72
2022-11-08T05:04:25.282Z,100139.22
2022-11-08T05:05:27.050Z,100138.38
2022-11-08T05:06:31.283Z,100140.22
2022-11-08T05:07:32.986Z,100142.91
2022-11-08T05:08:34.701Z,100142.09
2022-11-08T05:09:36.438Z,100142.91
2022-11-08T05:10:38.213Z,100135.56
2022-11-08T05:11:40.018Z,100144.94
2022-11-08T05:12:41.752Z,100149.28
2022-11-08T05:13:43.843Z,100154.88
2022-11-08T05:14:45.509Z,100158.22
2022-11-08T05:15:47.238Z,100155.69
2022-11-08T05:16:49.149Z,100157.56
2022-11-08T05:17:50.841Z,100155.69
2022-11-08T05:18:52.540Z,100157.34
2022-11-08T05:20:12.818Z,100159.22
2022-11-08T05:21:35.691Z,100155.19
2022-11-08T05:22:55.763Z,100159.19
2022-11-08T05:23:58.778Z,100154.66
2022-11-08T05:25:00.539Z,100160.41
2022-11-08T05:26:02.563Z,100161.59
2022-11-08T05:27:04.256Z,100147.16
2022-11-08T05:28:05.947Z,100153.00
2022-11-08T05:29:08.086Z,100154.88
2022-11-08T05:30:10.166Z,100155.03
2022-11-08T05:31:12.484Z,100157.72
2022-11-08T05:32:14.733Z,100140.84
2022-11-08T05:33:16.470Z,100161.06
2022-11-08T05:34:18.149Z,100164.75
2022-11-08T05:35:21.827Z,100152.34
2022-11-08T05:36:23.581Z,100154.88
2022-11-08T05:37:25.326Z,100155.03
2022-11-08T05:38:27.166Z,100156.91
2022-11-08T05:39:32.036Z,100155.88
2022-11-08T05:40:34.356Z,100134.63
2022-11-08T05:41:36.161Z,100156.91
2022-11-08T05:42:37.875Z,100150.66
2022-11-08T05:43:40.204Z,100159.59
2022-11-08T05:44:42.042Z,100154.38
2022-11-08T05:45:45.653Z,100115.75
2022-11-08T05:46:47.451Z,100159.38
2022-11-08T05:47:49.729Z,100153.06
2022-11-08T05:48:51.766Z,100159.09
2022-11-08T05:49:53.584Z,100150.38
2022-11-08T05:50:55.445Z,100155.41
2022-11-08T05:51:57.202Z,100165.13
2022-11-08T05:52:59.480Z,100158.06
2022-11-08T05:54:01.183Z,100158.06
2022-11-08T05:55:03.077Z,100163.44
2022-11-08T05:56:05.240Z,100161.78
2022-11-08T05:57:06.934Z,100160.78
2022-11-08T05:58:08.737Z,100169.84
2022-11-08T05:59:10.470Z,100166.13
2022-11-08T06:00:12.945Z,100165.31
2022-11-08T06:01:19.977Z,100160.97
2022-11-08T06:02:21.929Z,100164.31
2022-11-08T06:03:24.205Z,100151.75
2022-11-08T06:04:26.188Z,100165.31
2022-11-08T06:05:27.849Z,100168.00
2022-11-08T06:06:29.683Z,100168.16
2022-11-08T06:07:31.548Z,100150.94
2022-11-08T06:08:33.413Z,100155.94
2022-11-08T06:09:35.224Z,100162.78
2022-11-08T06:10:36.902Z,100177.19
2022-11-08T06:11:38.731Z,100172.81
2022-11-08T06:12:40.512Z,100175.16
2022-11-08T06:13:43.235Z,100175.16
2022-11-08T06:14:45.099Z,100180.22
2022-11-08T06:15:46.850Z,100175.84
2022-11-08T06:16:48.761Z,100185.03
2022-11-08T06:17:50.482Z,100167.94
2022-11-08T06:18:52.230Z,100186.19
2022-11-08T06:19:53.939Z,100196.59
2022-11-08T06:20:55.778Z,100195.38
2022-11-08T06:21:57.540Z,100189.63
2022-11-08T06:22:59.229Z,100180.25
2022-11-08T06:24:00.894Z,100196.81
2022-11-08T06:25:02.722Z,100198.47
2022-11-08T06:26:04.864Z,100188.22
2022-11-08T06:27:06.849Z,100193.03
2022-11-08T06:28:08.561Z,100180.88
2022-11-08T06:29:10.571Z,100179.22
2022-11-08T06:30:12.816Z,100190.94
2022-11-08T06:31:14.566Z,100185.19
2022-11-08T06:32:16.371Z,100192.69
2022-11-08T06:33:19.457Z,100195.03
2022-11-08T06:34:21.611Z,100193.63
2022-11-08T06:35:23.413Z,100193.47
2022-11-08T06:36:25.101Z,100189.38
2022-11-08T06:37:26.957Z,100197.56
2022-11-08T06:38:28.695Z,100196.19
2022-11-08T06:39:30.691Z,100201.88
2022-11-08T06:40:33.299Z,100193.50
2022-11-08T06:41:35.233Z,100195.28
2022-11-08T06:42:36.917Z,100203.28
2022-11-08T06:43:38.646Z,100206.44
2022-11-08T06:44:40.412Z,100200.59
2022-11-08T06:45:42.314Z,100213.75
2022-11-08T06:46:44.033Z,100204.66
2022-11-08T06:47:45.958Z,100211.16
2022-11-08T06:48:47.765Z,100208.47
2022-11-08T06:49:49.459Z,100213.13
2022-11-08T06:50:51.150Z,100217.31
2022-11-08T06:51:52.941Z,100206.72
2022-11-08T06:52:58.374Z,100210.53
2022-11-08T06:54:00.329Z,100222.38
2022-11-08T06:55:02.018Z,100218.69
2022-11-08T06:56:04.057Z,100222.06
2022-11-08T06:57:05.736Z,100222.06
2022-11-08T06:58:07.478Z,100222.69
2022-11-08T06:59:09.967Z,100204.56
2022-11-08T07:00:12.454Z,100221.31
2022-11-08T07:01:15.428Z,100221.94
2022-11-08T07:02:17.295Z,100220.06
2022-11-08T07:03:19.450Z,100227.97
2022-11-08T07:04:21.520Z,100226.09
2022-11-08T07:05:23.835Z,100225.94
2022-11-08T07:06:25.787Z,100214.69
2022-11-08T07:07:27.538Z,100236.31
2022-11-08T07:08:29.777Z,100228.25
2022-11-08T07:09:31.632Z,100234.28
2022-11-08T07:10:33.708Z,100223.03
2022-11-08T07:11:35.514Z,100236.97
2022-11-08T07:12:37.289Z,100249.41
2022-11-08T07:13:39.036Z,100249.59
2022-11-08T07:14:40.742Z,100252.94
2022-11-08T07:15:42.874Z,100253.78
2022-11-08T07:16:44.646Z,100255.44
2022-11-08T07:17:46.313Z,100254.59
2022-11-08T07:18:48.092Z,100226.03
2022-11-08T07:19:49.864Z,100249.22
2022-11-08T07:20:52.446Z,100251.75
2022-11-08T07:21:54.113Z,100245.44
2022-11-08T07:22:57.143Z,100246.53
2022-11-08T07:23:58.869Z,100252.13
2022-11-08T07:25:00.647Z,100242.38
2022-11-08T07:26:04.340Z,100253.56
2022-11-08T07:27:06.027Z,100250.88
2022-11-08T07:28:13.302Z,100247.38
2022-11-08T07:29:16.289Z,100253.41
2022-11-08T07:30:18.357Z,100251.75
2022-11-08T07:31:20.089Z,100243.66
2022-11-08T07:32:21.995Z,100251.75
2022-11-08T07:33:23.762Z,100249.03
2022-11-08T07:34:25.570Z,100255.28
2022-11-08T07:35:28.108Z,100247.38
2022-11-08T07:36:29.823Z,100250.06
2022-11-08T07:37:32.874Z,100253.56
2022-11-08T07:38:34.589Z,100255.44
2022-11-08T07:39:36.269Z,100265.22
2022-11-08T07:40:38.025Z,100259.16
2022-11-08T07:41:39.765Z,100264.56
2022-11-08T07:43:09.623Z,100260.00
2022-11-08T07:44:04.412Z,100262.13
2022-11-08T07:45:07.826Z,100261.88
2022-11-08T07:46:09.578Z,100255.56
2022-11-08T07:47:11.349Z,100261.59
2022-11-08T07:48:14.037Z,100276.16
2022-11-08T07:49:15.765Z,100270.75
2022-11-08T07:50:18.080Z,100275.34
2022-11-08T07:51:19.926Z,100272.38
2022-11-08T07:52:21.642Z,100273.66
2022-11-08T07:53:23.556Z,100273.66
2022-11-08T07:54:25.402Z,100274.47
2022-11-08T07:55:27.683Z,100277.38
2022-11-08T07:56:29.398Z,100273.66
2022-11-08T07:57:31.100Z,100276.53
2022-11-08T07:58:32.869Z,100273.66
2022-11-08T07:59:34.555Z,100274.69
2022-11-08T08:00:37.753Z,100270.31
2022-11-08T08:01:39.564Z,100276.53
2022-11-08T08:02:41.466Z,100275.72
2022-11-08T08:03:43.230Z,100271.88
2022-11-08T08:04:44.914Z,100281.09
2022-11-08T08:05:58.022Z,100282.94
2022-11-08T08:07:01.424Z,100280.72
2022-11-08T08:08:04.021Z,100281.75
2022-11-08T08:09:05.826Z,100280.06
2022-11-08T08:10:08.005Z,100266.50
2022-11-08T08:11:09.875Z,100287.31
2022-11-08T08:12:11.708Z,100292.88
2022-11-08T08:13:13.435Z,100286.84
2022-11-08T08:14:15.201Z,100279.81
2022-11-08T08:15:17.009Z,100278.50
2022-11-08T08:16:18.795Z,100285.84
2022-11-08T08:17:20.539Z,100252.59
2022-11-08T08:18:22.234Z,100289.34
2022-11-08T08:19:24.030Z,100283.97
2022-11-08T08:20:25.707Z,100283.13
2022-11-08T08:21:27.390Z,100281.47
2022-11-08T08:22:29.603Z,100282.28
2022-11-08T08:23:31.371Z,100286.84
2022-11-08T08:24:33.090Z,100284.34
2022-11-08T08:25:34.896Z,100284.72
2022-11-08T08:26:36.660Z,100290.56
2022-11-08T08:27:38.367Z,100275.53
2022-11-08T08:28:40.061Z,100290.94
2022-11-08T08:29:41.806Z,100288.91
2022-11-08T08:30:43.514Z,100294.28
2022-11-08T08:31:45.238Z,100298.00
2022-11-08T08:32:57.617Z,100294.47
2022-11-08T08:34:04.449Z,100294.94
2022-11-08T08:35:06.310Z,100297.63
2022-11-08T08:36:08.108Z,100294.28
2022-11-08T08:37:10.253Z,100296.97
2022-11-08T08:38:13.569Z,100296.50
2022-11-08T08:39:15.285Z,100304.41
2022-11-08T08:40:17.092Z,100298.00
2022-11-08T08:41:19.124Z,100304.41
2022-11-08T08:42:21.222Z,100305.22
2022-11-08T08:43:23.500Z,100304.41
2022-11-08T08:44:25.263Z,100301.72
2022-11-08T08:45:27.874Z,100305.44
2022-11-08T08:46:29.555Z,100303.56
2022-11-08T08:47:31.309Z,100306.25
2022-11-08T08:48:33.760Z,100291.22
2022-11-08T08:49:35.806Z,100309.78
2022-11-08T08:50:37.598Z,100305.81
2022-11-08T08:51:39.319Z,100308.13
2022-11-08T08:52:40.993Z,100307.28
2022-11-08T08:53:42.660Z,100307.47
2022-11-08T08:54:44.413Z,100291.84
2022-11-08T08:55:48.064Z,100307.47
2022-11-08T08:56:49.737Z,100306.47
2022-11-08T08:57:51.481Z,100301.44
2022-11-08T09:01:38.392Z,100316.28
2022-11-08T09:02:42.520Z,100316.66
2022-11-08T09:03:44.596Z,100317.69
2022-11-08T09:04:46.334Z,100325.09
2022-11-08T09:05:48.080Z,100297.50
2022-11-08T09:06:49.820Z,100329.03
2022-11-08T09:07:54.919Z,100323.81
2022-11-08T09:08:56.692Z,100330.69
2022-11-08T09:09:58.386Z,100331.06
2022-11-08T09:11:01.225Z,100327.50
2022-11-08T09:12:03.670Z,100335.44
2022-11-08T09:13:05.697Z,100333.75
2022-11-08T09:14:07.506Z,100333.09
2022-11-08T09:15:09.957Z,100336.63
2022-11-08T09:16:13.745Z,100335.78
2022-11-08T09:17:15.658Z,100336.81
2022-11-08T09:18:17.783Z,100333.09
2022-11-08T09:19:19.741Z,100326.38
2022-11-08T09:20:22.366Z,100332.09
2022-11-08T09:21:24.184Z,100333.09
2022-11-08T09:22:25.963Z,100331.44
2022-11-08T09:23:27.706Z,100328.75
2022-11-08T09:24:29.602Z,100330.59
2022-11-08T09:25:31.576Z,100334.13
2022-11-08T09:26:33.433Z,100331.44
2022-11-08T09:27:35.191Z,100326.06
2022-11-08T09:28:37.400Z,100335.16
2022-11-08T09:29:39.289Z,100336.81
2022-11-08T09:30:40.978Z,100335.16
2022-11-08T09:31:42.758Z,100343.03
2022-11-08T09:33:00.388Z,100342.19
2022-11-08T09:35:05.540Z,100342.00
2022-11-08T09:36:11.099Z,100338.50
2022-11-08T09:37:13.149Z,100346.56
2022-11-08T09:38:14.963Z,100348.41
2022-11-08T09:39:17.122Z,100352.97
2022-11-08T09:40:40.434Z,100344.94
2022-11-08T09:41:44.889Z,100349.72
2022-11-08T09:42:56.148Z,100349.25
2022-11-08T09:44:40.093Z,100356.59
2022-11-08T09:45:47.122Z,100358.94
2022-11-08T09:47:03.213Z,100348.41
2022-11-08T09:48:07.645Z,100359.66
2022-11-08T09:49:17.804Z,100364.19
2022-11-08T09:50:28.398Z,100367.91
2022-11-08T09:51:31.773Z,100361.38
2022-11-08T09:52:35.390Z,100365.41
2022-11-08T09:53:52.192Z,100363.38
2022-11-08T09:55:05.730Z,100363.53
2022-11-08T09:56:21.489Z,100359.66
2022-11-08T09:57:49.549Z,100356.78
2022-11-08T09:59:01.910Z,100353.91
2022-11-08T10:00:07.177Z,100336.50
2022-11-08T10:01:11.924Z,100354.66
2022-11-08T10:02:20.069Z,100358.34
2022-11-08T10:03:24.677Z,100362.91
2022-11-08T10:04:31.050Z,100362.06
2022-11-08T10:05:41.552Z,100346.34
2022-11-08T10:07:03.571Z,100363.75
2022-11-08T10:08:20.885Z,100365.88
2022-11-08T10:09:37.790Z,100366.06
2022-11-08T10:11:03.876Z,100367.91
2022-11-08T10:12:50.353Z,100371.75
2022-11-08T10:14:04.799Z,100374.22
2022-11-08T10:15:29.813Z,100372.94
2022-11-08T10:17:16.495Z,100375.44
2022-11-08T10:18:44.005Z,100364.31
2022-11-08T10:20:35.392Z,100367.81
2022-11-08T10:21:59.644Z,100370.16
2022-11-08T10:23:22.117Z,100365.97
2022-11-08T10:24:37.469Z,100369.41
2022-11-08T10:25:45.684Z,100364.09
2022-11-08T10:26:50.808Z,100371.81
2022-11-08T10:27:59.198Z,100369.47
2022-11-08T10:29:08.806Z,100371.34
2022-11-08T10:30:22.457Z,100367.78
2022-11-08T10:31:24.139Z,100371.13
2022-11-08T10:32:26.158Z,100371.34
2022-11-08T10:33:29.074Z,100365.31
2022-11-08T10:34:41.433Z,100366.13
2022-11-08T10:35:48.400Z,100363.25
2022-11-08T10:36:57.978Z,100361.59
2022-11-08T10:38:01.061Z,100363.06
2022-11-08T10:39:11.797Z,100357.88
2022-11-08T10:41:00.157Z,100354.28
2022-11-08T10:42:17.129Z,100358.66
2022-11-08T10:43:31.685Z,100355.09
2022-11-08T10:44:35.153Z,100358.00
2022-11-08T10:45:36.983Z,100361.06
2022-11-08T10:46:45.620Z,100358.63
2022-11-08T10:47:47.585Z,100364.75
2022-11-08T10:48:49.386Z,100364.28
2022-11-08T10:49:52.354Z,100366.97
2022-11-08T10:50:55.781Z,100366.31
2022-11-08T10:51:59.822Z,100367.13
2022-11-08T10:53:04.360Z,100366.13
2022-11-08T10:55:36.819Z,100357.03
2022-11-08T10:56:55.979Z,100358.66
2022-11-08T10:57:57.856Z,100364.19
2022-11-08T10:58:59.568Z,100355.34
2022-11-08T11:00:23.396Z,100367.25
2022-11-08T11:01:26.670Z,100374.31
2022-11-08T11:02:34.361Z,100336.31
2022-11-08T11:03:36.171Z,100378.22
2022-11-08T11:05:55.072Z,100365.09
2022-11-08T11:07:23.762Z,100373.19
2022-11-08T11:08:25.711Z,100371.47
2022-11-08T11:09:28.046Z,100374.53
2022-11-08T11:10:35.779Z,100381.09
2022-11-08T11:11:39.062Z,100375.72
2022-11-08T11:12:40.841Z,100375.72
2022-11-08T11:13:42.739Z,100382.09
2022-11-08T11:14:44.550Z,100376.91
2022-11-08T11:15:47.923Z,100371.50
2022-11-08T11:17:07.550Z,100369.47
2022-11-08T11:18:46.873Z,100371.63
2022-11-08T11:19:56.705Z,100365.88
2022-11-08T11:21:09.414Z,100377.66
2022-11-08T11:22:13.238Z,100381.56
2022-11-08T11:23:14.990Z,100372.84
2022-11-08T11:24:20.852Z,100377.75
2022-11-08T11:25:24.103Z,100372.38
2022-11-08T11:26:34.721Z,100356.09
2022-11-08T11:27:38.256Z,100374.03
2022-11-08T11:29:06.068Z,100372.84
2022-11-08T11:30:25.814Z,100371.47
2022-11-08T11:31:27.497Z,100372.47
2022-11-08T11:32:35.972Z,100377.38
2022-11-08T11:33:46.291Z,100371.13
2022-11-08T11:34:57.347Z,100368.66
2022-11-08T11:36:13.479Z,100368.44
2022-11-08T11:37:43.045Z,100367.91
2022-11-08T11:39:14.379Z,100368.56
2022-11-08T11:40:25.244Z,100366.72
2022-11-08T11:41:43.134Z,100374.16
2022-11-08T11:42:58.112Z,100371.63
2022-11-08T11:44:14.382Z,100370.97
2022-11-08T11:45:23.990Z,100372.84
2022-11-08T11:46:43.605Z,100370.97
2022-11-08T11:47:47.966Z,100374.53
2022-11-08T11:48:58.490Z,100374.84
2022-11-08T11:50:10.853Z,100366.78
2022-11-08T11:51:13.805Z,100368.00
2022-11-08T11:52:18.662Z,100375.88
2022-11-08T11:53:38.829Z,100374.84
2022-11-08T11:54:41.998Z,100368.44
2022-11-08T11:56:21.794Z,100368.75
2022-11-08T11:57:26.357Z,100373.50
2022-11-08T11:58:54.005Z,100377.38
2022-11-08T12:00:09.669Z,100371.47
2022-11-08T12:01:42.190Z,100371.63
2022-11-08T12:02:55.872Z,100376.19
2022-11-08T12:04:00.623Z,100383.41
2022-11-08T12:05:14.399Z,100378.56
2022-11-08T12:06:30.972Z,100385.63
2022-11-08T12:07:36.857Z,100385.63
2022-11-08T12:09:18.070Z,100388.16
2022-11-08T12:10:38.461Z,100390.47
2022-11-08T12:11:59.448Z,100392.34
2022-11-08T12:13:12.014Z,100394.38
2022-11-08T12:14:26.471Z,100389.81
2022-11-08T12:15:35.722Z,100400.75
2022-11-08T12:16:46.505Z,100409.22
2022-11-08T12:18:06.094Z,100398.44
2022-11-08T12:19:29.507Z,100381.25
2022-11-08T12:20:54.828Z,100390.00
2022-11-08T12:22:09.355Z,100389.00
2022-11-08T12:23:32.743Z,100388.63
2022-11-08T12:24:45.502Z,100383.63
2022-11-08T12:25:59.146Z,100386.31
2022-11-08T12:27:23.848Z,100380.72
2022-11-08T12:28:25.520Z,100384.44
2022-11-08T12:29:41.466Z,100379.59
2022-11-08T12:31:35.661Z,100385.56
2022-11-08T12:32:55.889Z,100390.75
2022-11-08T12:34:14.425Z,100383.25
2022-11-08T12:36:02.198Z,100396.16
2022-11-08T12:37:21.166Z,100394.69