createdAt,value
2023-06-12T00:01:38.811Z,7.53
2023-06-12T00:04:08.288Z,7.55
2023-06-12T00:06:38.838Z,7.07
2023-06-12T00:09:07.292Z,7.28
2023-06-12T00:11:35.566Z,7.45
2023-06-12T00:14:04.155Z,7.80
2023-06-12T00:16:32.552Z,7.53
2023-06-12T00:19:02.784Z,6.90
2023-06-12T00:21:31.347Z,7.75
2023-06-12T00:23:59.935Z,7.40
2023-06-12T00:26:30.008Z,6.57
2023-06-12T00:28:58.562Z,7.68
2023-06-12T00:31:27.037Z,7.55
2023-06-12T00:33:55.700Z,7.68
2023-06-12T00:36:24.207Z,8.07
2023-06-12T00:38:54.640Z,7.25
2023-06-12T00:41:24.347Z,8.30
2023-06-12T00:43:51.881Z,7.97
2023-06-12T00:46:23.458Z,7.68
2023-06-12T00:48:53.948Z,8.48
2023-06-12T00:51:29.102Z,7.63
2023-06-12T00:54:00.133Z,8.13
2023-06-12T00:56:31.066Z,7.35
2023-06-12T00:59:01.279Z,7.45
2023-06-12T01:01:31.601Z,8.02
2023-06-12T01:04:02.126Z,7.55
2023-06-12T01:06:55.955Z,7.85
2023-06-12T01:10:08.149Z,8.02
2023-06-12T01:12:42.330Z,8.35
2023-06-12T01:15:10.943Z,8.18
2023-06-12T01:17:42.598Z,9.27
2023-06-12T01:20:14.917Z,7.80
2023-06-12T01:23:19.713Z,9.30
2023-06-12T01:26:15.439Z,8.68
2023-06-12T01:29:15.902Z,8.68
2023-06-12T01:32:25.713Z,8.88
2023-06-12T01:35:25.258Z,8.57
2023-06-12T01:38:24.585Z,8.60
2023-06-12T01:40:57.980Z,8.68
2023-06-12T01:43:28.619Z,8.70
2023-06-12T01:45:56.704Z,8.48
2023-06-12T01:48:25.814Z,8.15
2023-06-12T01:50:53.666Z,8.32
2023-06-12T01:53:22.743Z,8.65
2023-06-12T01:55:51.062Z,8.52
2023-06-12T01:58:19.215Z,8.32
2023-06-12T02:00:48.183Z,8.00
2023-06-12T02:03:16.316Z,8.02
2023-06-12T02:05:44.659Z,8.57
2023-06-12T02:08:13.120Z,8.27
2023-06-12T02:10:41.693Z,7.57
2023-06-12T02:13:09.974Z,7.88
2023-06-12T02:15:38.811Z,7.90
2023-06-12T02:18:07.315Z,8.32
2023-06-12T02:20:35.250Z,7.05
2023-06-12T02:23:04.374Z,7.82
2023-06-12T02:25:33.516Z,7.60
2023-06-12T02:28:01.304Z,7.38
2023-06-12T02:30:29.976Z,8.20
2023-06-12T02:32:58.799Z,7.20
2023-06-12T02:35:29.066Z,8.48
2023-06-12T02:37:59.306Z,7.78
2023-06-12T02:40:30.001Z,7.40
2023-06-12T02:43:00.279Z,7.22
2023-06-12T02:45:30.993Z,7.93
2023-06-12T02:48:01.992Z,7.25
2023-06-12T02:50:32.426Z,7.78
2023-06-12T02:53:02.588Z,6.53
2023-06-12T02:55:30.977Z,6.88
2023-06-12T02:57:59.403Z,7.45
2023-06-12T03:00:27.966Z,7.18
2023-06-12T03:02:57.048Z,6.78
2023-06-12T03:05:27.455Z,7.78
2023-06-12T03:07:56.310Z,6.80
2023-06-12T03:10:23.555Z,6.15
2023-06-12T03:12:51.994Z,7.03
2023-06-12T03:15:21.760Z,6.35
2023-06-12T03:17:51.851Z,6.78
2023-06-12T03:20:21.082Z,6.53
2023-06-12T03:22:48.626Z,6.45
2023-06-12T03:25:20.293Z,6.43
2023-06-12T03:27:50.893Z,6.43
2023-06-12T03:30:21.001Z,6.75
2023-06-12T03:32:50.610Z,6.40
2023-06-12T03:35:21.524Z,7.25
2023-06-12T03:37:51.808Z,7.13
2023-06-12T03:40:21.625Z,6.80
2023-06-12T03:42:51.430Z,7.03
2023-06-12T03:45:21.652Z,7.80
2023-06-12T03:47:51.605Z,7.75
2023-06-12T03:50:23.494Z,7.30
2023-06-12T03:52:53.846Z,6.85
2023-06-12T03:55:24.792Z,7.60
2023-06-12T03:57:55.005Z,7.72
2023-06-12T04:00:25.169Z,6.80
2023-06-12T04:02:55.638Z,7.50
2023-06-12T04:05:27.457Z,7.50
2023-06-12T04:07:57.607Z,7.50
2023-06-12T04:10:27.471Z,7.00
2023-06-12T04:12:58.050Z,7.35
2023-06-12T04:15:31.225Z,7.90
2023-06-12T04:18:01.566Z,7.18
2023-06-12T04:20:33.412Z,7.38
2023-06-12T04:23:13.003Z,7.50
2023-06-12T04:25:44.424Z,7.55
2023-06-12T04:28:18.120Z,8.05
2023-06-12T04:30:48.558Z,7.78
2023-06-12T04:33:20.270Z,8.02
2023-06-12T04:35:50.754Z,7.10
2023-06-12T04:38:20.903Z,7.47
2023-06-12T04:40:53.135Z,8.20
2023-06-12T04:43:25.157Z,7.20
2023-06-12T04:45:58.157Z,7.50
2023-06-12T04:48:28.904Z,7.55
2023-06-12T04:50:59.709Z,8.27
2023-06-12T04:53:31.623Z,7.40
2023-06-12T04:56:02.219Z,6.93
2023-06-12T04:58:33.461Z,7.60
2023-06-12T05:01:03.633Z,7.10
2023-06-12T05:03:34.771Z,6.72
2023-06-12T05:06:05.126Z,7.20
2023-06-12T05:08:37.781Z,6.90
2023-06-12T05:11:08.160Z,6.50
2023-06-12T05:13:38.171Z,7.50
2023-06-12T05:16:08.304Z,6.70
2023-06-12T05:18:38.274Z,6.53
2023-06-12T05:21:08.575Z,6.00
2023-06-12T05:23:38.694Z,6.78
2023-06-12T05:26:08.801Z,6.35
2023-06-12T05:28:38.526Z,5.85
2023-06-12T05:31:09.153Z,6.50
2023-06-12T05:33:42.683Z,6.53
2023-06-12T05:36:13.082Z,6.25
2023-06-12T05:38:47.379Z,6.78
2023-06-12T05:41:18.086Z,6.72
2023-06-12T05:43:47.631Z,6.45
2023-06-12T05:46:17.941Z,7.18
2023-06-12T05:48:47.598Z,5.70
2023-06-12T05:51:17.810Z,6.05
2023-06-12T05:53:50.789Z,6.32
2023-06-12T05:56:25.182Z,6.20
2023-06-12T05:58:56.066Z,6.93
2023-06-12T06:01:26.677Z,6.30
2023-06-12T06:03:57.020Z,6.53
2023-06-12T06:06:26.927Z,5.78
2023-06-12T06:08:57.490Z,6.15
2023-06-12T06:11:27.851Z,5.63
2023-06-12T06:13:59.474Z,6.47
2023-06-12T06:16:39.948Z,6.65
2023-06-12T06:19:17.826Z,6.50
2023-06-12T06:21:48.070Z,5.88
2023-06-12T06:24:18.277Z,5.97
2023-06-12T06:26:48.342Z,6.88
2023-06-12T06:29:18.077Z,7.40
2023-06-12T06:31:46.291Z,6.72
2023-06-12T06:34:16.274Z,6.45
2023-06-12T06:36:47.637Z,6.15
2023-06-12T06:39:16.514Z,6.38
2023-06-12T06:41:46.284Z,5.65
2023-06-12T06:44:16.267Z,7.00
2023-06-12T06:46:46.211Z,7.00
2023-06-12T06:49:16.185Z,6.45
2023-06-12T06:51:46.058Z,7.03
2023-06-12T06:54:15.985Z,6.15
2023-06-12T06:56:46.178Z,6.57
2023-06-12T06:59:23.359Z,6.18
2023-06-12T07:01:51.049Z,6.10
2023-06-12T07:04:21.290Z,5.80
2023-06-12T07:06:51.393Z,6.35
2023-06-12T07:09:21.368Z,5.95
2023-06-12T07:11:52.381Z,6.60
2023-06-12T07:14:21.360Z,5.80
2023-06-12T07:16:51.572Z,6.07
2023-06-12T07:19:21.168Z,6.65
2023-06-12T07:21:51.284Z,6.40
2023-06-12T07:24:22.397Z,5.50
2023-06-12T07:26:51.600Z,6.07
2023-06-12T07:29:21.662Z,6.03
2023-06-12T07:31:51.505Z,5.55
2023-06-12T07:34:21.398Z,6.30
2023-06-12T07:36:51.453Z,5.82
2023-06-12T07:39:21.959Z,5.78
2023-06-12T07:41:52.425Z,5.30
2023-06-12T07:44:22.681Z,6.05
2023-06-12T07:46:52.898Z,5.68
2023-06-12T07:49:22.932Z,5.68
2023-06-12T07:51:54.042Z,6.13
2023-06-12T07:54:24.510Z,5.88
2023-06-12T07:56:54.544Z,5.57
2023-06-12T07:59:25.199Z,5.53
2023-06-12T08:01:56.703Z,5.30
2023-06-12T08:04:25.270Z,4.82
2023-06-12T08:06:56.148Z,4.88
2023-06-12T08:09:26.296Z,4.80
2023-06-12T08:11:56.292Z,5.40
2023-06-12T08:14:26.344Z,5.05
2023-06-12T08:16:56.365Z,4.53
2023-06-12T08:19:28.196Z,5.07
2023-06-12T08:21:58.384Z,4.53
2023-06-12T08:24:31.918Z,4.40
2023-06-12T08:27:00.145Z,4.95
2023-06-12T08:29:28.305Z,5.15
2023-06-12T08:31:56.664Z,4.70
2023-06-12T08:34:26.078Z,4.85
2023-06-12T08:36:56.832Z,4.60
2023-06-12T08:39:27.617Z,5.25
2023-06-12T08:42:10.486Z,5.05
2023-06-12T08:44:48.217Z,5.20
2023-06-12T08:47:21.849Z,4.68
2023-06-12T08:49:53.574Z,5.10
2023-06-12T08:52:26.394Z,5.20
2023-06-12T08:54:58.239Z,5.60
2023-06-12T08:57:29.291Z,5.18
2023-06-12T08:59:59.471Z,5.22
2023-06-12T09:02:32.157Z,5.40
2023-06-12T09:05:18.183Z,5.53
2023-06-12T09:07:51.717Z,5.75
2023-06-12T09:10:22.262Z,5.38
2023-06-12T09:12:59.489Z,6.10
2023-06-12T09:15:29.441Z,4.82
2023-06-12T09:17:57.902Z,5.38
2023-06-12T09:23:06.601Z,5.15
2023-06-12T09:25:50.057Z,5.53
2023-06-12T09:28:38.123Z,5.47
2023-06-12T09:31:06.505Z,5.28
2023-06-12T09:33:37.281Z,5.45
2023-06-12T09:36:13.684Z,5.80
2023-06-12T09:38:43.031Z,5.43
2023-06-12T09:41:12.250Z,5.95
2023-06-12T09:43:41.261Z,5.32
2023-06-12T09:46:10.117Z,5.78
2023-06-12T09:48:42.437Z,5.65
2023-06-12T09:51:13.519Z,5.03
2023-06-12T09:53:46.958Z,5.32
2023-06-12T09:56:17.531Z,5.13
2023-06-12T09:58:51.791Z,5.63
2023-06-12T10:01:22.724Z,6.05
2023-06-12T10:03:55.152Z,5.43
2023-06-12T10:06:28.676Z,6.13
2023-06-12T10:08:58.931Z,6.25
2023-06-12T10:11:30.267Z,5.55
2023-06-12T10:13:59.966Z,6.05
2023-06-12T10:16:32.302Z,6.05
2023-06-12T10:19:02.940Z,6.10
2023-06-12T10:21:34.233Z,5.63
2023-06-12T10:24:05.250Z,5.65
2023-06-12T10:26:37.212Z,5.82
2023-06-12T10:29:33.587Z,4.95
2023-06-12T10:32:11.927Z,5.72
2023-06-12T10:34:49.722Z,5.80
2023-06-12T10:37:39.490Z,5.90
2023-06-12T10:40:37.628Z,6.13
2023-06-12T10:43:13.766Z,5.55
2023-06-12T10:46:01.808Z,5.80
2023-06-12T10:48:49.914Z,5.57
2023-06-12T10:51:34.322Z,5.60
2023-06-12T10:54:14.644Z,6.50
2023-06-12T10:57:01.406Z,5.85
2023-06-12T10:59:37.905Z,6.55
2023-06-12T11:02:09.018Z,6.75
2023-06-12T11:04:39.770Z,6.03
2023-06-12T11:07:12.537Z,6.05
2023-06-12T11:09:42.456Z,5.47
2023-06-12T11:12:10.855Z,5.68
2023-06-12T11:14:39.358Z,5.72
2023-06-12T11:17:07.964Z,5.55
2023-06-12T11:19:36.214Z,5.32
2023-06-12T11:22:05.825Z,5.60
2023-06-12T11:24:33.370Z,5.07
2023-06-12T11:27:02.692Z,5.72
2023-06-12T11:29:48.460Z,5.90
2023-06-12T11:32:23.068Z,6.13
2023-06-12T11:34:52.934Z,5.85
2023-06-12T11:37:26.699Z,5.45
2023-06-12T11:40:13.338Z,6.30
2023-06-12T11:42:46.114Z,6.40
2023-06-12T11:45:18.253Z,5.85
2023-06-12T11:50:24.236Z,5.90
2023-06-12T11:52:53.526Z,5.63
2023-06-12T11:57:56.463Z,5.38
2023-06-12T12:00:28.370Z,6.20
2023-06-12T12:03:04.169Z,6.03
2023-06-12T12:05:39.304Z,5.35
2023-06-12T12:08:09.280Z,5.38
2023-06-12T12:10:42.200Z,6.50
2023-06-12T12:13:13.343Z,6.03
2023-06-12T12:15:42.421Z,5.97
2023-06-12T12:18:15.168Z,6.00
2023-06-12T12:20:50.402Z,6.00
2023-06-12T12:23:26.449Z,5.43
2023-06-12T12:25:59.368Z,5.43
2023-06-12T12:28:29.597Z,5.07
2023-06-12T12:30:59.369Z,5.45
2023-06-12T12:33:29.469Z,6.03
2023-06-12T12:36:03.992Z,6.05
2023-06-12T12:38:34.236Z,5.30
2023-06-12T12:41:04.014Z,5.40
2023-06-12T12:43:33.998Z,5.57
2023-06-12T12:46:04.190Z,5.60
2023-06-12T12:48:34.158Z,4.95
2023-06-12T12:51:09.709Z,5.07
2023-06-12T12:53:42.040Z,5.82
2023-06-12T12:56:11.157Z,5.68
2023-06-12T12:58:38.621Z,4.80
2023-06-12T13:01:08.488Z,6.00
2023-06-12T13:03:40.005Z,5.60
2023-06-12T13:06:13.950Z,6.10
2023-06-12T13:08:41.628Z,5.50
2023-06-12T13:11:10.098Z,5.40
2023-06-12T13:13:39.866Z,5.25
2023-06-12T13:16:07.997Z,5.00
2023-06-12T13:18:35.921Z,6.00
2023-06-12T13:21:05.444Z,5.55
2023-06-12T13:23:32.829Z,5.57
2023-06-12T13:26:01.275Z,5.60
2023-06-12T13:28:30.173Z,5.63
2023-06-12T13:30:58.539Z,4.60
2023-06-12T13:33:26.808Z,5.15
2023-06-12T13:35:55.206Z,5.85
2023-06-12T13:38:23.615Z,5.35
2023-06-12T13:40:52.144Z,5.28
2023-06-12T13:43:20.445Z,5.55
2023-06-12T13:45:49.733Z,5.68
2023-06-12T13:48:17.718Z,5.20
2023-06-12T13:50:45.753Z,5.78
2023-06-12T13:53:14.680Z,5.22
2023-06-12T13:55:42.756Z,5.22
2023-06-12T13:58:11.795Z,5.25
2023-06-12T14:00:39.891Z,5.57
2023-06-12T14:03:08.467Z,5.35
2023-06-12T14:05:36.507Z,4.95
2023-06-12T14:08:06.489Z,5.65
2023-06-12T14:10:40.319Z,5.68
2023-06-12T14:13:12.596Z,5.40
2023-06-12T14:15:43.995Z,5.20
2023-06-12T14:18:14.468Z,5.28
2023-06-12T14:20:44.687Z,5.90
2023-06-12T14:23:14.820Z,5.10
2023-06-12T14:25:45.150Z,5.40
2023-06-12T14:28:15.454Z,5.43
2023-06-12T14:30:45.696Z,5.03
2023-06-12T14:33:15.986Z,5.03
2023-06-12T14:35:48.008Z,5.80
2023-06-12T14:38:18.432Z,5.75
2023-06-12T14:40:48.730Z,5.47
2023-06-12T14:43:19.248Z,5.32
2023-06-12T14:45:49.593Z,5.47
2023-06-12T14:48:19.997Z,5.07
2023-06-12T14:50:50.235Z,5.60
2023-06-12T14:53:20.536Z,5.43
2023-06-12T14:55:50.716Z,5.60
2023-06-12T14:58:21.056Z,5.65
2023-06-12T15:00:52.005Z,4.75
2023-06-12T15:03:23.267Z,5.50
2023-06-12T15:05:53.498Z,5.30
2023-06-12T15:08:23.258Z,5.30
2023-06-12T15:10:52.664Z,4.95
2023-06-12T15:13:20.315Z,4.85
2023-06-12T15:15:48.874Z,5.47
2023-06-12T15:18:26.529Z,4.93
2023-06-12T15:21:05.422Z,4.75
2023-06-12T15:23:35.682Z,4.72
2023-06-12T15:26:06.240Z,4.93
2023-06-12T15:28:35.896Z,5.75
2023-06-12T15:31:06.351Z,4.90
2023-06-12T15:33:36.108Z,5.65
2023-06-12T15:36:06.874Z,5.05
2023-06-12T15:38:48.946Z,5.45
2023-06-12T15:41:19.455Z,5.47
2023-06-12T15:47:48.828Z,4.90
2023-06-12T15:50:19.205Z,5.00
2023-06-12T15:52:49.416Z,4.78
2023-06-12T15:55:22.686Z,5.15
2023-06-12T15:57:54.063Z,5.10
2023-06-12T16:00:24.383Z,5.05
2023-06-12T16:02:54.386Z,5.28
2023-06-12T16:05:24.345Z,5.10
2023-06-12T16:07:54.511Z,5.63
2023-06-12T16:10:27.031Z,5.38
2023-06-12T16:12:56.401Z,4.60
2023-06-12T16:15:27.572Z,6.07
2023-06-12T16:17:57.735Z,4.78
2023-06-12T16:20:28.015Z,5.43
2023-06-12T16:22:58.022Z,5.22
2023-06-12T16:25:29.387Z,4.88
2023-06-12T16:28:03.952Z,5.18
2023-06-12T16:30:36.706Z,4.85
2023-06-12T16:33:08.619Z,5.10
2023-06-12T16:35:39.197Z,4.65
2023-06-12T16:49:04.522Z,5.35
2023-06-12T16:51:34.738Z,5.10
2023-06-12T16:54:05.575Z,5.15
2023-06-12T16:56:35.887Z,5.20
2023-06-12T16:59:04.377Z,4.93
2023-06-12T17:01:32.691Z,4.45
2023-06-12T17:04:01.315Z,5.00
2023-06-12T17:06:30.906Z,5.18
2023-06-12T17:09:02.876Z,5.20
2023-06-12T17:11:33.502Z,4.80
2023-06-12T17:14:03.721Z,4.88
2023-06-12T17:16:34.006Z,5.15
2023-06-12T17:19:04.301Z,5.35
2023-06-12T17:21:34.470Z,7.50
2023-06-12T17:24:05.479Z,5.25
2023-06-12T17:26:35.671Z,5.25
2023-06-12T17:29:05.960Z,5.22
2023-06-12T17:31:36.638Z,5.28
2023-06-12T17:34:06.995Z,5.38
2023-06-12T17:36:37.174Z,5.07
2023-06-12T17:39:10.544Z,5.72
2023-06-12T17:41:42.098Z,5.65
2023-06-12T17:44:14.025Z,5.35
2023-06-12T17:46:44.454Z,5.70
2023-06-12T17:49:14.784Z,5.75
2023-06-12T17:51:47.646Z,5.93
2023-06-12T17:54:18.058Z,5.40
2023-06-12T17:56:49.798Z,5.13
2023-06-12T17:59:19.862Z,5.32
2023-06-12T18:01:49.773Z,5.72
2023-06-12T18:04:20.249Z,4.97
2023-06-12T18:06:49.938Z,5.43
2023-06-12T18:09:20.039Z,5.25
2023-06-12T18:11:49.782Z,5.32
2023-06-12T18:14:20.238Z,5.00
2023-06-12T18:16:50.764Z,5.65
2023-06-12T18:19:20.553Z,5.72
2023-06-12T18:21:48.738Z,5.28
2023-06-12T18:24:17.569Z,5.82
2023-06-12T18:26:45.987Z,5.45
2023-06-12T18:29:14.392Z,6.10
2023-06-12T18:31:43.220Z,5.72
2023-06-12T18:34:12.210Z,5.22
2023-06-12T18:36:40.945Z,4.97
2023-06-12T18:39:13.265Z,5.30
2023-06-12T18:41:43.697Z,5.05
2023-06-12T18:44:16.381Z,5.65
2023-06-12T18:46:47.025Z,5.95
2023-06-12T18:49:17.079Z,6.00
2023-06-12T18:51:46.852Z,5.00
2023-06-12T18:54:18.607Z,5.32
2023-06-12T18:56:48.275Z,5.53
2023-06-12T18:59:18.958Z,5.53
2023-06-12T19:01:47.924Z,5.63
2023-06-12T19:04:17.851Z,5.72
2023-06-12T19:06:47.662Z,5.45
2023-06-12T19:09:17.586Z,5.53
2023-06-12T19:11:47.532Z,6.07
2023-06-12T19:14:17.751Z,5.55
2023-06-12T19:16:47.807Z,5.85
2023-06-12T19:19:18.042Z,5.35
2023-06-12T19:21:47.879Z,5.68
2023-06-12T19:24:18.040Z,5.93
2023-06-12T19:26:47.872Z,5.90
2023-06-12T19:29:17.934Z,5.60
2023-06-12T19:31:47.649Z,6.15
2023-06-12T19:34:17.654Z,5.75
2023-06-12T19:36:47.421Z,5.57
2023-06-12T19:39:17.300Z,5.55
2023-06-12T19:41:47.233Z,6.13
2023-06-12T19:44:17.270Z,6.05
2023-06-12T19:46:47.418Z,6.22
2023-06-12T19:49:17.270Z,7.05
2023-06-12T19:51:47.033Z,5.93
2023-06-12T19:54:16.857Z,5.55
2023-06-12T19:56:46.827Z,5.93
2023-06-12T19:59:16.855Z,6.45
2023-06-12T20:01:46.647Z,5.82
2023-06-12T20:04:16.634Z,6.50
2023-06-12T20:06:46.552Z,8.00
2023-06-12T20:09:16.439Z,6.93
2023-06-12T20:11:46.489Z,6.60
2023-06-12T20:14:16.755Z,7.47
2023-06-12T20:16:47.114Z,7.88
2023-06-12T20:19:17.219Z,8.05
2023-06-12T20:21:50.578Z,8.27
2023-06-12T20:24:21.887Z,6.82
2023-06-12T20:26:54.526Z,6.20
2023-06-12T20:29:24.554Z,7.05
2023-06-12T20:31:54.761Z,6.78
2023-06-12T20:34:24.625Z,6.70
2023-06-12T20:36:54.716Z,6.88
2023-06-12T20:39:25.150Z,6.28
2023-06-12T20:41:54.721Z,7.18
2023-06-12T20:44:24.855Z,7.13
2023-06-12T20:46:54.775Z,6.90
2023-06-12T20:49:25.226Z,7.47
2023-06-12T20:51:55.068Z,7.88
2023-06-12T20:54:25.136Z,7.45
2023-06-12T20:56:55.333Z,7.38
2023-06-12T20:59:25.432Z,7.70
2023-06-12T21:01:55.386Z,7.60
2023-06-12T21:04:25.640Z,6.90
2023-06-12T21:06:55.918Z,6.90
2023-06-12T21:09:26.170Z,6.35
2023-06-12T21:11:54.792Z,6.65
2023-06-12T21:14:23.474Z,5.65
2023-06-12T21:16:52.043Z,6.35
2023-06-12T21:19:20.299Z,5.47
2023-06-12T21:21:48.810Z,5.55
2023-06-12T21:24:19.528Z,5.20
2023-06-12T21:26:48.971Z,5.68
2023-06-12T21:29:17.963Z,5.03
2023-06-12T21:31:46.336Z,5.38
2023-06-12T21:34:14.648Z,5.20
2023-06-12T21:36:42.988Z,4.55
2023-06-12T21:39:12.488Z,6.10
2023-06-12T21:41:42.911Z,4.80
2023-06-12T21:44:13.062Z,4.80
2023-06-12T21:46:43.097Z,4.65
2023-06-12T21:49:13.322Z,3.55
2023-06-12T21:51:45.133Z,4.32
2023-06-12T21:54:15.362Z,4.07
2023-06-12T21:56:45.800Z,4.07
2023-06-12T21:59:15.916Z,4.47
2023-06-12T22:01:46.112Z,3.97
2023-06-12T22:04:16.777Z,3.58
2023-06-12T22:06:47.101Z,4.20
2023-06-12T22:09:17.053Z,3.95
2023-06-12T22:11:47.047Z,4.20
2023-06-12T22:14:17.260Z,3.67
2023-06-12T22:16:47.590Z,3.70
2023-06-12T22:19:17.954Z,3.92
2023-06-12T22:21:48.099Z,4.10
2023-06-12T22:24:17.862Z,3.80
2023-06-12T22:26:47.771Z,4.18
2023-06-12T22:29:19.035Z,4.03
2023-06-12T22:31:49.438Z,4.38
2023-06-12T22:34:19.625Z,4.50
2023-06-12T22:36:49.353Z,4.10
2023-06-12T22:39:19.208Z,4.10
2023-06-12T22:41:49.155Z,3.85
2023-06-12T22:44:19.860Z,4.40
2023-06-12T22:46:49.404Z,4.55
2023-06-12T22:49:20.036Z,4.00
2023-06-12T22:51:50.456Z,4.28
2023-06-12T22:54:19.023Z,3.95
2023-06-12T22:56:47.315Z,4.25
2023-06-12T22:59:17.469Z,4.47
2023-06-12T23:01:45.740Z,4.10
2023-06-12T23:04:14.566Z,3.60
2023-06-12T23:06:42.977Z,4.05
2023-06-12T23:09:11.377Z,4.00
2023-06-12T23:11:39.871Z,4.22
2023-06-12T23:14:08.382Z,4.28
2023-06-12T23:16:37.553Z,4.30
2023-06-12T23:19:12.289Z,3.70
2023-06-12T23:21:43.412Z,3.83
2023-06-12T23:24:13.827Z,3.90
2023-06-12T23:26:41.932Z,4.03
2023-06-12T23:29:11.675Z,4.40
2023-06-12T23:31:41.597Z,4.45
2023-06-12T23:34:11.516Z,5.20
2023-06-12T23:36:41.912Z,4.40
2023-06-12T23:39:13.466Z,4.18
2023-06-12T23:41:44.967Z,4.10
2023-06-12T23:44:14.203Z,3.72
2023-06-12T23:46:44.264Z,4.45
2023-06-12T23:49:14.385Z,4.07
2023-06-12T23:51:44.116Z,4.10
2023-06-12T23:54:14.338Z,3.78
2023-06-12T23:56:44.172Z,4.00
2023-06-12T23:59:14.195Z,4.13
