createdAt,value
2018-05-23T00:00:20.644Z,0.00
2018-05-23T00:01:20.572Z,0.00
2018-05-23T00:02:20.498Z,0.00
2018-05-23T00:03:20.427Z,0.00
2018-05-23T00:04:20.354Z,0.00
2018-05-23T00:05:20.277Z,0.00
2018-05-23T00:06:20.203Z,0.00
2018-05-23T00:07:20.129Z,0.00
2018-05-23T00:08:20.058Z,0.00
2018-05-23T00:09:19.981Z,0.00
2018-05-23T00:10:19.908Z,0.00
2018-05-23T00:11:19.833Z,0.00
2018-05-23T00:12:19.759Z,0.00
2018-05-23T00:13:19.687Z,0.00
2018-05-23T00:14:19.613Z,0.00
2018-05-23T00:15:19.537Z,0.00
2018-05-23T00:16:19.468Z,0.00
2018-05-23T00:17:19.390Z,0.00
2018-05-23T00:18:19.321Z,0.00
2018-05-23T00:19:19.242Z,0.00
2018-05-23T00:20:19.168Z,0.00
2018-05-23T00:21:19.094Z,0.00
2018-05-23T00:22:19.021Z,0.00
2018-05-23T00:23:18.947Z,0.00
2018-05-23T00:24:18.878Z,0.00
2018-05-23T00:25:18.800Z,0.00
2018-05-23T00:26:18.725Z,0.00
2018-05-23T00:27:18.651Z,0.00
2018-05-23T00:28:18.580Z,0.00
2018-05-23T00:29:18.584Z,0.00
2018-05-23T00:30:18.429Z,0.00
2018-05-23T00:31:18.355Z,0.00
2018-05-23T00:32:18.281Z,0.00
2018-05-23T00:33:18.208Z,0.00
2018-05-23T00:34:18.133Z,0.00
2018-05-23T00:35:18.058Z,0.00
2018-05-23T00:36:17.985Z,0.00
2018-05-23T01:05:49.962Z,0.00
2018-05-23T01:59:41.992Z,0.00
2018-05-23T02:07:33.971Z,0.00
2018-05-23T02:08:33.593Z,0.00
2018-05-23T02:47:59.059Z,0.00
2018-05-23T02:48:58.987Z,0.00
2018-05-23T02:49:58.911Z,0.00
2018-05-23T05:20:03.436Z,584.00
2018-05-23T05:22:03.289Z,720.00
2018-05-23T05:23:03.216Z,796.00
2018-05-23T08:33:10.684Z,6428.00
2018-05-23T08:34:10.616Z,6536.00
2018-05-23T08:35:10.543Z,6684.00
2018-05-23T08:36:10.473Z,6868.00
2018-05-23T08:37:10.402Z,7104.00
2018-05-23T08:38:10.332Z,7284.00
2018-05-23T08:39:10.263Z,7388.00
2018-05-23T08:40:10.190Z,7484.00
2018-05-23T08:41:10.121Z,7580.00
2018-05-23T08:42:10.051Z,7660.00
2018-05-23T08:43:09.982Z,7788.00
2018-05-23T08:44:09.910Z,7968.00
2018-05-23T08:45:09.840Z,8228.00
2018-05-23T08:46:09.804Z,8580.00
2018-05-23T08:47:09.701Z,8800.00
2018-05-23T08:48:09.636Z,9008.00
2018-05-23T08:49:09.560Z,9220.00
2018-05-23T08:50:09.492Z,9476.00
2018-05-23T08:51:09.421Z,9612.00
2018-05-23T08:52:09.350Z,9728.00
2018-05-23T08:53:09.280Z,9780.00
2018-05-23T08:54:09.210Z,9792.00
2018-05-23T08:55:09.139Z,9544.00
2018-05-23T08:56:09.073Z,9188.00
2018-05-23T08:57:09.001Z,8912.00
2018-05-23T08:58:08.931Z,8716.00
2018-05-23T08:59:08.862Z,8496.00
2018-05-23T09:00:08.790Z,7892.00
2018-05-23T09:01:08.721Z,7396.00
2018-05-23T09:02:08.652Z,7272.00
2018-05-23T09:03:08.583Z,7016.00
2018-05-23T09:04:08.513Z,6784.00
2018-05-23T09:05:08.444Z,6556.00
2018-05-23T09:06:08.374Z,6516.00
2018-05-23T09:07:08.304Z,6476.00
2018-05-23T09:08:08.235Z,6548.00
2018-05-23T09:09:08.167Z,6588.00
2018-05-23T09:10:08.099Z,6576.00
2018-05-23T09:11:08.029Z,6504.00
2018-05-23T09:12:08.057Z,6500.00
2018-05-23T09:13:07.888Z,6444.00
2018-05-23T09:14:07.869Z,6320.00
2018-05-23T09:15:07.749Z,6172.00
2018-05-23T09:16:07.681Z,6032.00
2018-05-23T09:17:07.611Z,6032.00
2018-05-23T09:18:07.541Z,5968.00
2018-05-23T09:19:07.474Z,5872.00
2018-05-23T09:20:07.402Z,5884.00
2018-05-23T09:21:07.332Z,5984.00
2018-05-23T09:22:07.263Z,6136.00
2018-05-23T09:23:07.194Z,6156.00
2018-05-23T09:24:07.124Z,6172.00
2018-05-23T09:25:07.055Z,6188.00
2018-05-23T09:26:06.987Z,6236.00
2018-05-23T09:27:06.917Z,6340.00
2018-05-23T09:28:06.848Z,6424.00
2018-05-23T09:29:06.779Z,6588.00
2018-05-23T09:30:06.710Z,6820.00
2018-05-23T09:31:06.639Z,6968.00
2018-05-23T09:32:06.580Z,7164.00
2018-05-23T09:33:06.502Z,7424.00
2018-05-23T09:34:06.432Z,7556.00
2018-05-23T09:35:06.369Z,7816.00
2018-05-23T09:36:06.295Z,7988.00
2018-05-23T09:37:06.225Z,8220.00
2018-05-23T09:38:06.156Z,8332.00
2018-05-23T09:39:06.177Z,8352.00
2018-05-23T09:40:06.018Z,8532.00
2018-05-23T09:41:05.988Z,8672.00
2018-05-23T09:42:05.880Z,8780.00
2018-05-23T09:43:05.813Z,8808.00
2018-05-23T09:44:05.742Z,8772.00
2018-05-23T09:45:05.737Z,8860.00
2018-05-23T09:46:05.605Z,9116.00
2018-05-23T09:47:05.542Z,9276.00
2018-05-23T09:48:05.466Z,9552.00
2018-05-23T09:49:05.398Z,9784.00
2018-05-23T09:50:05.329Z,9920.00
2018-05-23T09:51:05.260Z,9944.00
2018-05-23T09:52:05.191Z,9712.00
2018-05-23T09:53:05.122Z,9604.00
2018-05-23T09:54:05.054Z,9628.00
2018-05-23T09:55:05.020Z,9364.00
2018-05-23T09:56:04.915Z,9468.00
2018-05-23T09:57:04.846Z,9604.00
2018-05-23T09:58:04.779Z,9568.00
2018-05-23T09:59:04.710Z,9796.00
2018-05-23T10:00:04.640Z,9876.00
2018-05-23T10:01:04.571Z,9996.00
2018-05-23T10:02:04.503Z,10620.00
2018-05-23T10:03:04.435Z,10872.00
2018-05-23T10:04:04.363Z,11072.00
2018-05-23T10:05:04.296Z,11436.00
2018-05-23T10:06:04.228Z,11668.00
2018-05-23T10:07:04.161Z,11828.00
2018-05-23T10:08:04.091Z,11956.00
2018-05-23T10:09:04.023Z,11940.00
2018-05-23T10:10:03.957Z,11684.00
2018-05-23T10:11:03.885Z,11412.00
2018-05-23T10:12:03.818Z,11124.00
2018-05-23T10:13:03.755Z,10772.00
2018-05-23T10:14:03.681Z,10456.00
2018-05-23T10:15:03.614Z,10028.00
2018-05-23T10:16:03.545Z,9964.00
2018-05-23T10:17:03.476Z,9708.00
2018-05-23T10:18:03.415Z,9476.00
2018-05-23T10:19:03.342Z,9252.00
2018-05-23T10:20:03.273Z,8844.00
2018-05-23T10:21:03.205Z,8688.00
2018-05-23T10:22:03.137Z,8764.00
2018-05-23T10:23:03.070Z,8556.00
2018-05-23T10:24:03.000Z,8636.00
2018-05-23T10:25:02.937Z,8720.00
2018-05-23T10:26:02.866Z,8808.00
2018-05-23T10:27:02.799Z,8848.00
2018-05-23T10:28:02.727Z,8492.00
2018-05-23T10:29:02.662Z,8160.00
2018-05-23T10:30:02.593Z,8152.00
2018-05-23T10:31:02.524Z,8084.00
2018-05-23T10:32:02.457Z,7956.00
2018-05-23T10:33:02.398Z,7940.00
2018-05-23T10:34:02.319Z,8044.00
2018-05-23T10:35:02.254Z,7908.00
2018-05-23T10:36:02.184Z,7968.00
2018-05-23T10:37:02.116Z,8080.00
2018-05-23T10:38:02.049Z,8056.00
2018-05-23T10:39:02.073Z,8056.00
2018-05-23T10:40:01.912Z,8112.00
2018-05-23T10:41:01.866Z,8280.00
2018-05-23T10:42:01.777Z,8300.00
2018-05-23T10:43:01.708Z,8352.00
2018-05-23T10:44:01.642Z,8704.00
2018-05-23T10:45:01.572Z,8880.00
2018-05-23T10:46:01.504Z,9280.00
2018-05-23T10:47:01.435Z,9432.00
2018-05-23T10:48:01.364Z,9748.00
2018-05-23T10:49:01.355Z,10044.00
2018-05-23T10:50:01.231Z,9912.00
2018-05-23T10:51:01.168Z,9816.00
2018-05-23T10:52:01.105Z,9816.00
2018-05-23T10:53:01.026Z,10400.00
2018-05-23T10:54:00.958Z,10752.00
2018-05-23T10:55:00.892Z,10908.00
2018-05-23T10:56:00.821Z,11040.00
2018-05-23T10:57:00.764Z,11028.00
2018-05-23T10:58:00.688Z,11780.00
2018-05-23T10:59:00.622Z,12488.00
2018-05-23T11:00:00.552Z,13348.00
2018-05-23T11:01:00.489Z,14152.00
2018-05-23T11:02:00.419Z,14868.00
2018-05-23T11:03:00.449Z,16992.00
2018-05-23T11:04:00.279Z,19584.00
2018-05-23T11:05:00.213Z,16352.00
2018-05-23T11:06:00.188Z,20128.00
2018-05-23T11:07:00.077Z,18144.00
2018-05-23T11:08:00.010Z,19040.00
2018-05-23T11:08:59.962Z,16480.00
2018-05-23T11:09:59.875Z,17344.00
2018-05-23T11:10:59.808Z,18304.00
2018-05-23T11:11:59.739Z,16832.00
2018-05-23T11:12:59.676Z,30048.00
2018-05-23T11:13:59.612Z,20576.00
2018-05-23T11:14:59.591Z,15960.00
2018-05-23T11:15:59.473Z,16060.00
2018-05-23T11:16:59.406Z,17952.00
2018-05-23T11:17:59.338Z,17888.00
2018-05-23T11:18:59.273Z,20096.00
2018-05-23T11:19:59.205Z,20960.00
2018-05-23T11:20:59.138Z,24288.00
2018-05-23T11:21:59.073Z,27744.00
2018-05-23T11:22:59.008Z,22144.00
2018-05-23T11:23:58.938Z,28000.00
2018-05-23T11:24:58.873Z,25600.00
2018-05-23T11:25:58.807Z,27552.00
2018-05-23T11:26:58.743Z,31360.00
2018-05-23T11:27:58.673Z,23680.00
2018-05-23T11:28:58.610Z,20032.00
2018-05-23T11:29:58.542Z,17568.00
2018-05-23T11:30:58.477Z,32704.00
2018-05-23T11:31:58.411Z,29792.00
2018-05-23T11:32:58.345Z,28512.00
2018-05-23T11:33:58.279Z,18912.00
2018-05-23T11:34:58.216Z,25312.00
2018-05-23T11:35:58.147Z,29920.00
2018-05-23T11:36:58.082Z,34112.00
2018-05-23T11:37:58.018Z,38528.00
2018-05-23T11:38:57.953Z,30336.00
2018-05-23T11:39:57.887Z,62048.00
2018-05-23T11:40:57.828Z,48928.00
2018-05-23T11:41:57.757Z,46016.00
2018-05-23T11:42:57.693Z,27168.00
2018-05-23T11:43:57.628Z,10796.00
2018-05-23T11:44:57.564Z,9772.00
2018-05-23T11:45:57.498Z,22368.00
2018-05-23T11:46:57.434Z,11960.00
2018-05-23T11:47:57.370Z,45408.00
2018-05-23T11:48:57.306Z,49312.00
2018-05-23T11:49:57.241Z,70464.00
2018-05-23T11:50:57.176Z,71872.00
2018-05-23T11:51:57.111Z,67072.00
2018-05-23T11:52:57.053Z,55360.00
2018-05-23T11:53:56.984Z,51072.00
2018-05-23T11:54:56.920Z,58880.00
2018-05-23T11:55:56.857Z,49760.00
2018-05-23T11:56:56.793Z,61920.00
2018-05-23T11:57:56.730Z,70048.00
2018-05-23T11:58:56.666Z,76928.00
2018-05-23T11:59:56.602Z,61472.00
2018-05-23T12:00:56.541Z,80384.00
2018-05-23T12:01:56.553Z,22048.00
2018-05-23T12:02:56.416Z,13300.00
2018-05-23T12:03:56.354Z,9632.00
2018-05-23T12:04:56.290Z,8324.00
2018-05-23T12:05:56.230Z,7420.00
2018-05-23T12:06:56.168Z,5748.00
2018-05-23T12:07:56.104Z,4680.00
2018-05-23T12:08:56.041Z,4312.00
2018-05-23T12:09:55.978Z,3924.00
2018-05-23T12:10:55.917Z,3624.00
2018-05-23T12:11:55.850Z,3472.00
2018-05-23T12:12:55.788Z,3432.00
2018-05-23T12:13:55.725Z,4032.00
2018-05-23T12:14:55.662Z,5016.00
2018-05-23T12:15:55.599Z,6568.00
2018-05-23T12:16:55.534Z,8408.00
2018-05-23T12:17:55.466Z,10784.00
2018-05-23T12:18:55.403Z,14680.00
2018-05-23T12:19:55.337Z,74432.00
2018-05-23T12:20:55.273Z,73472.00
2018-05-23T12:21:55.208Z,66656.00
2018-05-23T12:22:55.144Z,77600.00
2018-05-23T12:23:55.079Z,75488.00
2018-05-23T12:24:55.015Z,69888.00
2018-05-23T12:25:54.954Z,68416.00
2018-05-23T12:26:54.888Z,74464.00
2018-05-23T12:27:54.824Z,78656.00
2018-05-23T12:28:54.764Z,81088.00
2018-05-23T12:29:54.701Z,76320.00
2018-05-23T12:30:54.640Z,79648.00
2018-05-23T12:31:54.578Z,81184.00
2018-05-23T12:32:54.517Z,87392.00
2018-05-23T12:33:54.458Z,82720.00
2018-05-23T12:34:54.397Z,33376.00
2018-05-23T12:35:54.337Z,25632.00
2018-05-23T12:36:54.278Z,45504.00
2018-05-23T12:37:54.222Z,82592.00
2018-05-23T12:38:54.160Z,57216.00
2018-05-23T12:39:54.101Z,67936.00
2018-05-23T12:40:54.048Z,33472.00
2018-05-23T12:41:53.983Z,13796.00
2018-05-23T12:42:53.925Z,10332.00
2018-05-23T12:43:53.865Z,8116.00
2018-05-23T12:44:53.807Z,7724.00
2018-05-23T12:45:53.747Z,8644.00
2018-05-23T12:46:53.761Z,9908.00
2018-05-23T12:47:53.627Z,7372.00
2018-05-23T12:48:53.569Z,5824.00
2018-05-23T12:49:53.506Z,4356.00
2018-05-23T12:50:53.446Z,4276.00
2018-05-23T12:51:53.382Z,4632.00
2018-05-23T12:52:53.320Z,5832.00
2018-05-23T12:53:53.259Z,7872.00
2018-05-23T12:54:53.197Z,55040.00
2018-05-23T12:55:53.132Z,85920.00
2018-05-23T12:56:53.072Z,96672.00
2018-05-23T12:57:53.007Z,93408.00
2018-05-23T12:58:52.945Z,88928.00
2018-05-23T12:59:52.881Z,87872.00
2018-05-23T13:00:52.818Z,87616.00
2018-05-23T13:01:52.756Z,81728.00
2018-05-23T13:02:52.695Z,82496.00
2018-05-23T13:03:52.631Z,77568.00
2018-05-23T13:04:52.571Z,76576.00
2018-05-23T13:05:52.515Z,60960.00
2018-05-23T13:06:52.453Z,81120.00
2018-05-23T13:07:52.396Z,83552.00
2018-05-23T13:08:52.333Z,84096.00
2018-05-23T13:09:52.274Z,86112.00
2018-05-23T13:10:52.218Z,89696.00
2018-05-23T13:11:52.156Z,88192.00
2018-05-23T13:12:52.100Z,84192.00
2018-05-23T13:13:52.043Z,87616.00
2018-05-23T13:14:51.985Z,92096.00
2018-05-23T13:15:51.927Z,82592.00
2018-05-23T13:16:51.870Z,74016.00
2018-05-23T13:17:51.816Z,58304.00
2018-05-23T13:18:51.757Z,13920.00
2018-05-23T13:19:51.712Z,33056.00
2018-05-23T13:20:51.794Z,11216.00
2018-05-23T13:21:51.588Z,11864.00
2018-05-23T13:22:51.532Z,11540.00
2018-05-23T13:23:51.477Z,8804.00
2018-05-23T13:24:51.417Z,8832.00
2018-05-23T13:25:51.418Z,9912.00
2018-05-23T13:26:51.303Z,10200.00
2018-05-23T13:27:51.243Z,10372.00
2018-05-23T13:28:51.183Z,7704.00
2018-05-23T13:29:51.124Z,7064.00
2018-05-23T13:30:51.065Z,7192.00
2018-05-23T13:31:51.054Z,7076.00
2018-05-23T13:32:50.944Z,6840.00
2018-05-23T13:33:50.883Z,6896.00
2018-05-23T13:34:50.825Z,6700.00
2018-05-23T13:35:50.764Z,6740.00
2018-05-23T13:36:50.701Z,6544.00
2018-05-23T13:37:50.639Z,6560.00
2018-05-23T13:38:50.600Z,6924.00
2018-05-23T13:39:50.513Z,7748.00
2018-05-23T13:40:50.453Z,9340.00
2018-05-23T13:41:50.390Z,7760.00
2018-05-23T13:42:50.327Z,7900.00
2018-05-23T13:43:50.264Z,8236.00
2018-05-23T13:44:50.205Z,8924.00
2018-05-23T13:45:50.141Z,8944.00
2018-05-23T13:46:50.076Z,9692.00
2018-05-23T13:47:50.010Z,10348.00
2018-05-23T13:48:49.948Z,10848.00
2018-05-23T13:49:49.885Z,11648.00
2018-05-23T13:50:49.822Z,12300.00
2018-05-23T13:51:49.907Z,12592.00
2018-05-23T13:52:49.693Z,13028.00
2018-05-23T13:53:49.631Z,13376.00
2018-05-23T13:54:49.566Z,13796.00
2018-05-23T13:55:49.502Z,14188.00
2018-05-23T13:56:49.438Z,15936.00
2018-05-23T13:57:49.374Z,14272.00
2018-05-23T13:58:49.310Z,12336.00
2018-05-23T13:59:49.246Z,12296.00
2018-05-23T14:00:49.185Z,13992.00
2018-05-23T14:01:49.172Z,18368.00
2018-05-23T14:02:49.054Z,19200.00
2018-05-23T14:03:48.989Z,17920.00
2018-05-23T14:04:48.927Z,29216.00
2018-05-23T14:05:48.861Z,21664.00
2018-05-23T14:06:48.796Z,16192.00
2018-05-23T14:07:48.732Z,17568.00
2018-05-23T14:08:48.669Z,18080.00
2018-05-23T14:09:48.618Z,36928.00
2018-05-23T14:10:48.542Z,32896.00
2018-05-23T14:11:48.476Z,20192.00
2018-05-23T14:12:48.414Z,11284.00
2018-05-23T14:13:48.350Z,11488.00
2018-05-23T14:14:48.285Z,8900.00
2018-05-23T14:15:48.223Z,8856.00
2018-05-23T14:16:48.159Z,8688.00
2018-05-23T14:17:48.096Z,9368.00
2018-05-23T14:18:48.033Z,12700.00
2018-05-23T14:19:47.969Z,8532.00
2018-05-23T14:20:47.907Z,9616.00
2018-05-23T14:21:47.842Z,11280.00
2018-05-23T14:22:47.779Z,11924.00
2018-05-23T14:23:47.717Z,12932.00
2018-05-23T14:24:47.652Z,11904.00
2018-05-23T14:25:47.587Z,12420.00
2018-05-23T14:26:47.527Z,12960.00
2018-05-23T14:27:47.464Z,13872.00
2018-05-23T14:28:47.395Z,13988.00
2018-05-23T14:29:47.332Z,13344.00
2018-05-23T14:30:47.268Z,14856.00
2018-05-23T14:31:47.204Z,11268.00
2018-05-23T14:32:47.139Z,11544.00
2018-05-23T14:33:47.077Z,10264.00
2018-05-23T14:34:47.013Z,10196.00
2018-05-23T14:35:47.018Z,9764.00
2018-05-23T14:36:46.884Z,8316.00
2018-05-23T14:37:46.820Z,11736.00
2018-05-23T14:38:46.756Z,6644.00
2018-05-23T14:39:46.692Z,5640.00
2018-05-23T14:40:46.627Z,4228.00
2018-05-23T14:41:46.563Z,2468.00
2018-05-23T14:42:46.498Z,1484.00
2018-05-23T14:43:46.467Z,1108.00
2018-05-23T14:44:46.373Z,948.00
2018-05-23T14:45:46.302Z,996.00
2018-05-23T14:46:46.237Z,1020.00
2018-05-23T14:47:46.175Z,1152.00
2018-05-23T14:48:46.105Z,1300.00
2018-05-23T14:49:46.039Z,1252.00
2018-05-23T14:50:45.973Z,1204.00
2018-05-23T14:51:45.906Z,1120.00
2018-05-23T14:52:45.840Z,1036.00
2018-05-23T14:53:45.771Z,928.00
2018-05-23T14:54:45.706Z,772.00
2018-05-23T14:55:45.637Z,684.00
2018-05-23T14:56:45.572Z,716.00
2018-05-23T14:57:45.505Z,748.00
2018-05-23T14:58:45.436Z,744.00
2018-05-23T14:59:45.368Z,704.00
2018-05-23T15:00:45.300Z,704.00
2018-05-23T15:01:45.231Z,692.00
2018-05-23T15:02:45.163Z,712.00
2018-05-23T15:03:45.094Z,716.00
2018-05-23T15:04:45.026Z,648.00
2018-05-23T15:05:44.955Z,576.00
2018-05-23T15:06:44.886Z,528.00
2018-05-23T15:07:44.813Z,468.00
2018-05-23T15:08:44.746Z,428.00
2018-05-23T15:09:44.676Z,404.00
2018-05-23T15:10:44.605Z,376.00
2018-05-23T15:11:44.534Z,344.00
2018-05-23T15:12:44.465Z,320.00
2018-05-23T15:13:44.395Z,328.00
2018-05-23T15:14:44.333Z,332.00
2018-05-23T15:15:44.252Z,360.00
2018-05-23T15:16:44.182Z,368.00
2018-05-23T15:17:44.111Z,380.00
2018-05-23T15:18:44.044Z,384.00
2018-05-23T15:19:44.060Z,364.00
2018-05-23T15:20:43.898Z,344.00
2018-05-23T15:21:43.826Z,340.00
2018-05-23T15:22:43.756Z,340.00
2018-05-23T15:23:43.687Z,296.00
2018-05-23T15:24:43.611Z,356.00
2018-05-23T15:25:43.540Z,380.00
2018-05-23T15:26:43.470Z,396.00
2018-05-23T15:27:43.397Z,416.00
2018-05-23T15:28:43.325Z,428.00
2018-05-23T15:29:43.254Z,456.00
2018-05-23T15:30:43.182Z,504.00
2018-05-23T15:31:43.111Z,548.00
2018-05-23T15:32:43.037Z,584.00
2018-05-23T15:33:42.968Z,612.00
2018-05-23T15:34:42.896Z,644.00
2018-05-23T15:35:42.858Z,672.00
2018-05-23T15:36:42.752Z,700.00
2018-05-23T15:37:42.679Z,748.00
2018-05-23T15:38:42.609Z,812.00
2018-05-23T15:39:42.537Z,900.00
2018-05-23T15:40:42.466Z,980.00
2018-05-23T15:41:42.423Z,1064.00
2018-05-23T15:42:42.324Z,1148.00
2018-05-23T15:43:42.251Z,1204.00
2018-05-23T15:44:42.179Z,1236.00
2018-05-23T15:45:42.107Z,1260.00
2018-05-23T15:46:42.037Z,1304.00
2018-05-23T15:47:41.963Z,1352.00
2018-05-23T15:48:41.891Z,1368.00
2018-05-23T15:49:41.821Z,1372.00
2018-05-23T15:50:41.748Z,1368.00
2018-05-23T15:51:41.677Z,1368.00
2018-05-23T15:52:41.604Z,1344.00
2018-05-23T15:53:41.532Z,1336.00
2018-05-23T15:54:41.462Z,1324.00
2018-05-23T15:55:41.389Z,1336.00
2018-05-23T15:56:41.318Z,1380.00
2018-05-23T15:57:41.246Z,1464.00
2018-05-23T15:58:41.174Z,1596.00
2018-05-23T15:59:41.105Z,1756.00
2018-05-23T16:00:41.031Z,1860.00
2018-05-23T16:01:40.961Z,1920.00
2018-05-23T16:02:40.889Z,1980.00
2018-05-23T16:03:40.816Z,2048.00
2018-05-23T16:04:40.744Z,2100.00
2018-05-23T16:05:40.674Z,2168.00
2018-05-23T16:06:40.611Z,2288.00
2018-05-23T16:07:40.529Z,2432.00
2018-05-23T16:08:40.460Z,2572.00
2018-05-23T16:09:40.387Z,2712.00
2018-05-23T16:10:40.317Z,2812.00
2018-05-23T16:11:40.243Z,2908.00
2018-05-23T16:12:40.171Z,2980.00
2018-05-23T16:13:40.102Z,3072.00
2018-05-23T16:14:40.095Z,3148.00
2018-05-23T16:15:39.957Z,3188.00
2018-05-23T16:16:39.886Z,3200.00
2018-05-23T16:17:39.816Z,3228.00
2018-05-23T16:18:39.744Z,3200.00
2018-05-23T16:19:39.672Z,2992.00
2018-05-23T16:20:39.660Z,2824.00
2018-05-23T16:21:39.531Z,2704.00
2018-05-23T16:22:39.459Z,2708.00
2018-05-23T16:23:39.386Z,2804.00
2018-05-23T16:24:39.348Z,2924.00
2018-05-23T16:25:39.245Z,2936.00
2018-05-23T16:26:39.175Z,2844.00
2018-05-23T16:27:39.102Z,2724.00
2018-05-23T16:28:39.034Z,2632.00
2018-05-23T16:29:38.961Z,2504.00
2018-05-23T16:30:38.890Z,2380.00
2018-05-23T16:31:38.817Z,2272.00
2018-05-23T16:32:38.746Z,2192.00
2018-05-23T16:33:38.678Z,2080.00
2018-05-23T16:34:38.604Z,1984.00
2018-05-23T16:35:38.532Z,1924.00
2018-05-23T16:36:38.461Z,1868.00
2018-05-23T16:37:38.390Z,1820.00
2018-05-23T16:38:38.319Z,1796.00
2018-05-23T16:39:38.248Z,1832.00
2018-05-23T16:40:38.177Z,1916.00
2018-05-23T16:41:38.105Z,2036.00
2018-05-23T16:42:38.035Z,2152.00
2018-05-23T16:43:37.962Z,2216.00
2018-05-23T16:44:37.892Z,2252.00
2018-05-23T16:45:37.822Z,2260.00
2018-05-23T16:46:37.750Z,2240.00
2018-05-23T16:47:37.678Z,2180.00
2018-05-23T16:48:37.608Z,2108.00
2018-05-23T16:49:37.537Z,2080.00
2018-05-23T16:50:37.466Z,2132.00
2018-05-23T16:51:37.395Z,2252.00
2018-05-23T16:52:37.324Z,2316.00
2018-05-23T16:53:37.252Z,2340.00
2018-05-23T16:54:37.182Z,2288.00
2018-05-23T16:55:37.114Z,2140.00
2018-05-23T16:56:37.041Z,1928.00
2018-05-23T16:57:36.969Z,1732.00
2018-05-23T16:58:36.898Z,1628.00
2018-05-23T16:59:36.827Z,1616.00
2018-05-23T17:00:36.756Z,1660.00
2018-05-23T17:01:36.686Z,1688.00
2018-05-23T17:02:36.613Z,1688.00
2018-05-23T17:03:36.543Z,1644.00
2018-05-23T17:04:36.473Z,1588.00
2018-05-23T17:05:36.401Z,1528.00
2018-05-23T17:06:36.329Z,1448.00
2018-05-23T17:07:36.258Z,1364.00
2018-05-23T17:08:36.191Z,1268.00
2018-05-23T17:09:36.122Z,1176.00
2018-05-23T17:10:36.047Z,1104.00
2018-05-23T17:11:36.041Z,1060.00
2018-05-23T17:12:35.950Z,1044.00
2018-05-23T17:13:35.833Z,1036.00
2018-05-23T17:14:35.762Z,1016.00
2018-05-23T17:15:35.694Z,948.00
2018-05-23T17:16:35.624Z,880.00
2018-05-23T17:17:35.556Z,832.00
2018-05-23T17:18:35.476Z,820.00
2018-05-23T17:19:35.406Z,820.00
2018-05-23T17:20:35.338Z,828.00
2018-05-23T17:21:35.264Z,840.00
2018-05-23T17:22:35.193Z,844.00
2018-05-23T17:23:35.123Z,828.00
2018-05-23T17:24:35.050Z,812.00
2018-05-23T17:25:34.979Z,804.00
2018-05-23T17:26:34.907Z,816.00
2018-05-23T17:27:34.837Z,852.00
2018-05-23T17:28:34.766Z,908.00
2018-05-23T17:29:34.696Z,1004.00
2018-05-23T17:30:34.624Z,1128.00
2018-05-23T17:31:34.552Z,1264.00
2018-05-23T17:32:34.481Z,1384.00
2018-05-23T17:33:34.500Z,1472.00
2018-05-23T17:34:34.340Z,1524.00
2018-05-23T17:35:34.267Z,1532.00
2018-05-23T17:36:34.201Z,1528.00
2018-05-23T17:37:34.125Z,1536.00
2018-05-23T17:38:34.057Z,1540.00
2018-05-23T17:39:33.984Z,1532.00
2018-05-23T17:40:33.913Z,1520.00
2018-05-23T17:41:33.841Z,1488.00
2018-05-23T17:42:33.772Z,1440.00
2018-05-23T17:43:33.699Z,1340.00
2018-05-23T17:44:33.629Z,1208.00
2018-05-23T17:45:33.558Z,1076.00
2018-05-23T17:46:33.487Z,976.00
2018-05-23T17:47:33.416Z,928.00
2018-05-23T17:48:33.344Z,936.00
2018-05-23T17:49:33.273Z,980.00
2018-05-23T17:50:33.207Z,1056.00
2018-05-23T17:51:33.130Z,1104.00
2018-05-23T17:52:33.060Z,1112.00
2018-05-23T17:53:32.989Z,1080.00
2018-05-23T17:54:32.921Z,1032.00
2018-05-23T17:55:32.847Z,944.00
2018-05-23T17:56:32.780Z,852.00
2018-05-23T17:57:32.709Z,792.00
2018-05-23T17:58:32.634Z,768.00
2018-05-23T17:59:32.562Z,760.00
2018-05-23T18:00:32.496Z,740.00
2018-05-23T18:01:32.422Z,708.00
2018-05-23T18:02:32.349Z,648.00
2018-05-23T18:03:32.277Z,604.00
2018-05-23T18:04:32.210Z,584.00
2018-05-23T18:05:32.137Z,584.00
2018-05-23T18:06:32.067Z,596.00
2018-05-23T18:07:31.992Z,620.00
2018-05-23T18:08:31.925Z,644.00
2018-05-23T18:09:31.850Z,648.00
2018-05-23T18:10:31.778Z,640.00
2018-05-23T18:11:31.705Z,632.00
2018-05-23T18:12:31.636Z,620.00
2018-05-23T18:13:31.566Z,616.00
2018-05-23T18:14:31.496Z,616.00
2018-05-23T18:15:31.425Z,608.00
2018-05-23T18:16:31.352Z,596.00
2018-05-23T18:17:31.280Z,592.00
2018-05-23T18:18:31.209Z,592.00
2018-05-23T18:19:31.137Z,584.00
2018-05-23T18:20:31.084Z,576.00
2018-05-23T18:21:30.999Z,560.00
2018-05-23T18:22:30.926Z,540.00
2018-05-23T18:23:30.956Z,520.00
2018-05-23T18:24:30.780Z,496.00
2018-05-23T18:25:30.712Z,480.00
2018-05-23T18:26:30.641Z,472.00
2018-05-23T18:27:30.570Z,464.00
2018-05-23T18:28:30.520Z,456.00
2018-05-23T18:29:30.522Z,448.00
2018-05-23T18:30:30.354Z,424.00
2018-05-23T18:31:30.283Z,404.00
2018-05-23T18:32:30.208Z,388.00
2018-05-23T18:33:30.141Z,368.00
2018-05-23T18:34:30.066Z,360.00
2018-05-23T18:35:29.993Z,348.00
2018-05-23T18:36:29.923Z,336.00
2018-05-23T18:37:29.852Z,316.00
2018-05-23T18:38:29.780Z,300.00
2018-05-23T18:39:29.706Z,288.00
2018-05-23T18:40:29.636Z,280.00
2018-05-23T18:41:29.566Z,272.00
2018-05-23T18:42:29.495Z,264.00
2018-05-23T18:43:29.528Z,256.00
2018-05-23T18:44:29.349Z,252.00
2018-05-23T18:45:29.278Z,248.00
2018-05-23T18:46:29.208Z,236.00
2018-05-23T18:47:29.138Z,228.00
2018-05-23T18:48:29.070Z,216.00
2018-05-23T18:49:29.052Z,204.00
2018-05-23T18:50:28.921Z,192.00
2018-05-23T18:51:28.849Z,184.00
2018-05-23T18:52:28.777Z,176.00
2018-05-23T18:53:28.705Z,168.00
2018-05-23T18:54:28.677Z,160.00
2018-05-23T18:55:28.562Z,152.00
2018-05-23T18:56:28.490Z,148.00
2018-05-23T18:57:28.419Z,140.00
2018-05-23T18:58:28.348Z,132.00
2018-05-23T18:59:28.275Z,128.00
2018-05-23T19:00:28.203Z,124.00
2018-05-23T19:01:28.134Z,120.00
2018-05-23T19:02:28.061Z,116.00
2018-05-23T19:03:27.989Z,112.00
2018-05-23T19:04:27.916Z,108.00
2018-05-23T19:05:27.938Z,100.00
2018-05-23T19:06:27.774Z,96.00
2018-05-23T19:07:27.702Z,92.00
2018-05-23T19:08:27.628Z,88.00
2018-05-23T19:09:27.557Z,84.00
2018-05-23T19:10:27.484Z,80.00
2018-05-23T19:11:27.414Z,72.00
2018-05-23T19:12:27.341Z,64.00
2018-05-23T19:13:27.269Z,60.00
2018-05-23T19:14:27.197Z,56.00
2018-05-23T19:15:27.124Z,52.00
2018-05-23T19:16:27.053Z,48.00
2018-05-23T19:17:26.987Z,40.00
2018-05-23T19:18:26.910Z,40.00
2018-05-23T19:19:26.900Z,36.00
2018-05-23T19:20:26.769Z,32.00
2018-05-23T19:21:26.693Z,32.00
2018-05-23T19:22:26.621Z,28.00
2018-05-23T19:23:26.549Z,24.00
2018-05-23T19:24:26.480Z,20.00
2018-05-23T19:25:26.405Z,20.00
2018-05-23T19:26:26.331Z,20.00
2018-05-23T19:27:26.259Z,16.00
2018-05-23T19:28:26.186Z,16.00
2018-05-23T19:29:26.116Z,12.00
2018-05-23T19:30:26.044Z,8.00
2018-05-23T19:31:25.974Z,8.00
2018-05-23T19:32:25.900Z,4.00
2018-05-23T19:33:25.826Z,8.00
2018-05-23T19:34:25.754Z,4.00
2018-05-23T19:35:25.684Z,4.00
2018-05-23T19:36:25.611Z,4.00
2018-05-23T19:37:25.537Z,4.00
2018-05-23T19:38:25.467Z,4.00
2018-05-23T19:39:25.393Z,4.00
2018-05-23T19:40:25.320Z,0.00
2018-05-23T19:41:25.248Z,0.00
2018-05-23T19:42:25.175Z,4.00
2018-05-23T19:43:25.102Z,4.00
2018-05-23T19:44:25.032Z,4.00
2018-05-23T19:45:24.958Z,0.00
2018-05-23T19:46:24.885Z,0.00
2018-05-23T19:47:24.884Z,0.00
2018-05-23T19:48:24.738Z,0.00
2018-05-23T19:49:24.667Z,0.00
2018-05-23T19:50:24.596Z,0.00
2018-05-23T19:51:24.520Z,0.00
2018-05-23T19:52:24.450Z,0.00
2018-05-23T19:53:24.380Z,0.00
2018-05-23T19:54:24.305Z,0.00
2018-05-23T19:55:24.233Z,0.00
2018-05-23T19:56:24.159Z,0.00
2018-05-23T19:57:24.088Z,0.00