createdAt,value
2023-05-13T00:00:44.880Z,33.60
2023-05-13T00:01:44.835Z,33.60
2023-05-13T00:02:44.939Z,33.20
2023-05-13T00:03:44.927Z,33.40
2023-05-13T00:04:44.837Z,33.60
2023-05-13T00:05:44.857Z,33.40
2023-05-13T00:06:44.833Z,33.40
2023-05-13T00:07:44.772Z,33.00
2023-05-13T00:08:44.784Z,33.40
2023-05-13T00:09:44.737Z,33.60
2023-05-13T00:10:44.724Z,33.40
2023-05-13T00:11:44.755Z,33.80
2023-05-13T00:12:44.745Z,33.80
2023-05-13T00:13:44.760Z,33.20
2023-05-13T00:14:44.693Z,33.00
2023-05-13T00:15:44.712Z,33.20
2023-05-13T00:16:44.795Z,33.40
2023-05-13T00:17:44.683Z,33.80
2023-05-13T00:18:44.762Z,33.00
2023-05-13T00:19:44.681Z,33.40
2023-05-13T00:20:44.663Z,33.60
2023-05-13T00:21:44.581Z,33.60
2023-05-13T00:22:44.620Z,33.60
2023-05-13T00:23:44.628Z,33.60
2023-05-13T00:24:44.616Z,33.60
2023-05-13T00:25:44.584Z,33.40
2023-05-13T00:26:44.634Z,33.80
2023-05-13T00:27:44.586Z,33.00
2023-05-13T00:28:44.552Z,33.60
2023-05-13T00:29:44.571Z,33.60
2023-05-13T00:30:44.546Z,33.60
2023-05-13T00:31:44.557Z,33.60
2023-05-13T00:32:44.567Z,33.00
2023-05-13T00:33:44.564Z,33.40
2023-05-13T00:34:44.521Z,33.40
2023-05-13T00:35:44.449Z,33.60
2023-05-13T00:36:44.444Z,33.60
2023-05-13T00:37:44.474Z,33.40
2023-05-13T00:38:44.453Z,33.80
2023-05-13T00:39:44.459Z,33.40
2023-05-13T00:40:44.428Z,33.40
2023-05-13T00:41:44.444Z,33.40
2023-05-13T00:42:44.493Z,33.40
2023-05-13T00:43:44.405Z,33.20
2023-05-13T00:44:44.426Z,33.20
2023-05-13T00:45:44.474Z,33.60
2023-05-13T00:46:44.419Z,33.20
2023-05-13T00:47:44.410Z,33.60
2023-05-13T00:48:44.382Z,33.60
2023-05-13T00:49:44.341Z,33.40
2023-05-13T00:50:44.318Z,33.60
2023-05-13T00:51:44.304Z,33.60
2023-05-13T00:52:44.306Z,33.20
2023-05-13T00:53:44.318Z,33.40
2023-05-13T00:54:44.314Z,33.60
2023-05-13T00:55:44.269Z,33.80
2023-05-13T00:56:44.258Z,33.40
2023-05-13T00:57:44.268Z,33.60
2023-05-13T00:58:44.257Z,33.60
2023-05-13T00:59:44.268Z,33.60
2023-05-13T01:00:44.239Z,33.40
2023-05-13T01:01:44.196Z,33.60
2023-05-13T01:02:44.257Z,33.80
2023-05-13T01:03:44.193Z,33.60
2023-05-13T01:04:44.204Z,33.20
2023-05-13T01:05:44.182Z,33.20
2023-05-13T01:06:44.152Z,33.40
2023-05-13T01:07:44.177Z,33.40
2023-05-13T01:08:44.129Z,33.60
2023-05-13T01:09:44.105Z,33.40
2023-05-13T01:10:44.115Z,33.40
2023-05-13T01:11:44.109Z,33.60
2023-05-13T01:12:44.089Z,33.60
2023-05-13T01:13:44.054Z,33.40
2023-05-13T01:14:44.077Z,33.20
2023-05-13T01:15:44.092Z,33.60
2023-05-13T01:16:44.055Z,33.40
2023-05-13T01:17:44.075Z,33.60
2023-05-13T01:18:44.094Z,33.80
2023-05-13T01:19:44.048Z,33.60
2023-05-13T01:20:43.989Z,33.20
2023-05-13T01:21:44.002Z,33.60
2023-05-13T01:22:44.041Z,33.40
2023-05-13T01:23:43.958Z,33.60
2023-05-13T01:24:43.964Z,33.60
2023-05-13T01:25:44.057Z,33.40
2023-05-13T01:26:43.939Z,33.40
2023-05-13T01:27:43.994Z,33.40
2023-05-13T01:28:43.942Z,33.60
2023-05-13T01:29:43.995Z,33.00
2023-05-13T01:30:43.901Z,33.20
2023-05-13T01:31:43.941Z,33.20
2023-05-13T01:32:43.963Z,33.40
2023-05-13T01:33:43.894Z,32.80
2023-05-13T01:34:43.898Z,33.40
2023-05-13T01:35:43.940Z,33.20
2023-05-13T01:36:43.854Z,33.40
2023-05-13T01:37:43.843Z,33.40
2023-05-13T01:38:43.858Z,33.20
2023-05-13T01:39:43.849Z,33.40
2023-05-13T01:40:43.832Z,33.40
2023-05-13T01:41:43.839Z,33.40
2023-05-13T01:42:43.904Z,33.40
2023-05-13T01:43:43.759Z,33.40
2023-05-13T01:44:43.766Z,33.40
2023-05-13T01:45:43.741Z,33.20
2023-05-13T01:46:43.821Z,33.40
2023-05-13T01:47:43.714Z,33.20
2023-05-13T01:48:43.701Z,33.40
2023-05-13T01:49:43.992Z,33.00
2023-05-13T01:50:43.760Z,33.40
2023-05-13T01:51:43.713Z,33.40
2023-05-13T01:52:43.656Z,33.40
2023-05-13T01:53:43.617Z,33.40
2023-05-13T01:54:43.609Z,33.20
2023-05-13T01:55:43.616Z,33.40
2023-05-13T01:56:43.596Z,33.40
2023-05-13T01:57:43.588Z,33.40
2023-05-13T01:58:43.920Z,33.00
2023-05-13T01:59:43.596Z,33.40
2023-05-13T02:00:43.578Z,33.20
2023-05-13T02:01:43.566Z,33.40
2023-05-13T02:02:43.607Z,33.20
2023-05-13T02:03:43.649Z,33.40
2023-05-13T02:04:43.510Z,33.40
2023-05-13T02:05:43.536Z,33.40
2023-05-13T02:06:43.551Z,33.40
2023-05-13T02:07:43.513Z,33.40
2023-05-13T02:08:43.500Z,33.60
2023-05-13T02:09:43.479Z,33.00
2023-05-13T02:10:43.484Z,33.80
2023-05-13T02:11:43.469Z,33.40
2023-05-13T02:12:43.452Z,33.40
2023-05-13T02:13:43.391Z,33.40
2023-05-13T02:14:43.689Z,32.80
2023-05-13T02:15:43.604Z,32.60
2023-05-13T02:16:43.451Z,33.40
2023-05-13T02:17:43.457Z,33.40
2023-05-13T02:18:43.443Z,33.00
2023-05-13T02:19:43.400Z,33.20
2023-05-13T02:20:43.387Z,32.80
2023-05-13T02:21:43.346Z,33.20
2023-05-13T02:22:43.352Z,33.40
2023-05-13T02:23:43.308Z,33.40
2023-05-13T02:24:43.376Z,33.00
2023-05-13T02:25:43.312Z,33.40
2023-05-13T02:26:43.320Z,33.40
2023-05-13T02:27:43.277Z,33.40
2023-05-13T02:28:43.375Z,33.40
2023-05-13T02:29:43.339Z,33.20
2023-05-13T02:30:43.235Z,33.60
2023-05-13T02:31:43.390Z,33.00
2023-05-13T02:32:43.358Z,33.20
2023-05-13T02:33:43.280Z,33.20
2023-05-13T02:34:43.207Z,33.60
2023-05-13T02:35:43.173Z,33.60
2023-05-13T02:36:43.134Z,32.80
2023-05-13T02:37:43.183Z,33.00
2023-05-13T02:38:43.162Z,33.20
2023-05-13T02:39:43.251Z,33.20
2023-05-13T02:40:43.216Z,33.00
2023-05-13T02:41:43.174Z,33.40
2023-05-13T02:42:43.087Z,33.40
2023-05-13T02:43:43.081Z,33.20
2023-05-13T02:44:43.123Z,33.40
2023-05-13T02:45:43.109Z,33.40
2023-05-13T02:46:43.102Z,33.20
2023-05-13T02:47:43.094Z,33.40
2023-05-13T02:48:43.114Z,33.40
2023-05-13T02:49:43.054Z,33.40
2023-05-13T02:50:43.049Z,33.40
2023-05-13T02:51:43.043Z,33.40
2023-05-13T02:52:42.968Z,33.20
2023-05-13T02:53:42.980Z,33.00
2023-05-13T02:54:43.038Z,33.00
2023-05-13T02:55:43.018Z,33.20
2023-05-13T02:56:42.951Z,33.40
2023-05-13T02:57:42.960Z,33.20
2023-05-13T02:58:42.924Z,33.00
2023-05-13T02:59:42.924Z,33.20
2023-05-13T03:00:42.934Z,33.20
2023-05-13T03:01:43.031Z,33.40
2023-05-13T03:02:42.928Z,33.20
2023-05-13T03:03:42.933Z,33.40
2023-05-13T03:04:42.916Z,33.00
2023-05-13T03:05:42.868Z,33.00
2023-05-13T03:06:42.921Z,33.40
2023-05-13T03:07:42.866Z,33.40
2023-05-13T03:08:42.856Z,33.20
2023-05-13T03:09:42.834Z,33.00
2023-05-13T03:10:43.011Z,33.20
2023-05-13T03:11:42.808Z,33.40
2023-05-13T03:12:42.767Z,33.20
2023-05-13T03:13:42.781Z,33.20
2023-05-13T03:14:42.797Z,33.20
2023-05-13T03:15:44.462Z,32.80
2023-05-13T03:16:42.813Z,33.20
2023-05-13T03:17:42.754Z,33.40
2023-05-13T03:18:42.857Z,33.60
2023-05-13T03:19:42.765Z,33.20
2023-05-13T03:20:42.696Z,33.40
2023-05-13T03:21:42.721Z,33.40
2023-05-13T03:22:42.691Z,33.20
2023-05-13T03:23:42.652Z,33.40
2023-05-13T03:24:42.696Z,33.40
2023-05-13T03:25:42.654Z,33.20
2023-05-13T03:26:42.618Z,33.00
2023-05-13T03:27:42.664Z,33.20
2023-05-13T03:28:42.590Z,33.40
2023-05-13T03:29:42.605Z,33.40
2023-05-13T03:30:42.603Z,33.40
2023-05-13T03:31:42.612Z,33.40
2023-05-13T03:32:42.637Z,33.40
2023-05-13T03:33:42.535Z,33.20
2023-05-13T03:34:42.512Z,33.20
2023-05-13T03:35:42.538Z,33.00
2023-05-13T03:36:42.562Z,33.00
2023-05-13T03:37:42.498Z,33.20
2023-05-13T03:38:42.474Z,33.40
2023-05-13T03:39:42.476Z,33.20
2023-05-13T03:40:42.461Z,33.40
2023-05-13T03:41:42.462Z,33.20
2023-05-13T03:42:42.428Z,33.20
2023-05-13T03:43:42.434Z,33.00
2023-05-13T03:44:42.463Z,33.00
2023-05-13T03:45:42.484Z,33.00
2023-05-13T03:46:42.415Z,33.40
2023-05-13T03:47:42.525Z,33.20
2023-05-13T03:48:42.420Z,33.00
2023-05-13T03:49:42.426Z,33.40
2023-05-13T03:50:42.359Z,33.20
2023-05-13T03:51:42.479Z,33.00
2023-05-13T03:52:43.523Z,33.00
2023-05-13T03:53:42.430Z,33.20
2023-05-13T03:54:42.333Z,33.00
2023-05-13T03:55:42.377Z,33.00
2023-05-13T03:56:42.349Z,33.00
2023-05-13T03:57:42.255Z,33.40
2023-05-13T03:58:42.268Z,33.40
2023-05-13T03:59:42.246Z,33.20
2023-05-13T04:00:42.243Z,32.80
2023-05-13T04:01:42.259Z,33.40
2023-05-13T04:02:42.334Z,33.40
2023-05-13T04:03:42.218Z,33.20
2023-05-13T04:04:42.347Z,32.80
2023-05-13T04:05:42.219Z,33.00
2023-05-13T04:06:42.243Z,33.40
2023-05-13T04:07:42.181Z,33.00
2023-05-13T04:08:42.162Z,33.20
2023-05-13T04:09:42.177Z,32.60
2023-05-13T04:10:42.149Z,33.40
2023-05-13T04:11:42.132Z,32.80
2023-05-13T04:12:42.090Z,33.00
2023-05-13T04:13:42.108Z,33.20
2023-05-13T04:14:42.097Z,33.20
2023-05-13T04:15:42.304Z,33.20
2023-05-13T04:16:42.137Z,33.20
2023-05-13T04:17:42.117Z,33.00
2023-05-13T04:18:42.185Z,33.20
2023-05-13T04:19:42.058Z,33.40
2023-05-13T04:20:42.050Z,33.00
2023-05-13T04:21:42.057Z,33.40
2023-05-13T04:22:42.020Z,33.00
2023-05-13T04:23:42.016Z,33.40
2023-05-13T04:24:41.959Z,33.40
2023-05-13T04:25:41.972Z,33.40
2023-05-13T04:26:41.996Z,32.80
2023-05-13T04:27:41.972Z,33.20
2023-05-13T04:28:41.946Z,33.00
2023-05-13T04:29:41.940Z,33.00
2023-05-13T04:30:41.932Z,33.00
2023-05-13T04:31:41.960Z,32.60
2023-05-13T04:32:41.929Z,33.00
2023-05-13T04:33:41.902Z,33.20
2023-05-13T04:34:41.889Z,33.00
2023-05-13T04:35:41.849Z,32.80
2023-05-13T04:36:41.831Z,33.20
2023-05-13T04:37:41.847Z,33.00
2023-05-13T04:38:41.857Z,33.00
2023-05-13T04:39:41.916Z,33.20
2023-05-13T04:40:41.811Z,33.40
2023-05-13T04:41:41.832Z,32.80
2023-05-13T04:42:41.753Z,33.20
2023-05-13T04:43:41.781Z,32.80
2023-05-13T04:44:41.793Z,33.20
2023-05-13T04:45:41.756Z,33.00
2023-05-13T04:46:41.769Z,33.20
2023-05-13T04:47:41.752Z,32.80
2023-05-13T04:48:41.702Z,33.00
2023-05-13T04:49:41.717Z,33.00
2023-05-13T04:50:41.725Z,33.00
2023-05-13T04:51:41.766Z,33.40
2023-05-13T04:52:41.714Z,32.80
2023-05-13T04:53:41.642Z,33.00
2023-05-13T04:54:41.628Z,33.20
2023-05-13T04:55:41.620Z,33.20
2023-05-13T04:56:41.588Z,33.20
2023-05-13T04:57:41.577Z,33.20
2023-05-13T04:58:41.596Z,33.40
2023-05-13T04:59:41.606Z,33.20
2023-05-13T05:00:41.569Z,32.80
2023-05-13T05:01:41.616Z,32.80
2023-05-13T05:02:41.574Z,33.20
2023-05-13T05:03:41.560Z,33.20
2023-05-13T05:04:41.498Z,32.80
2023-05-13T05:05:41.625Z,33.40
2023-05-13T05:06:41.502Z,32.41
2023-05-13T05:07:41.501Z,33.00
2023-05-13T05:08:41.489Z,33.00
2023-05-13T05:09:41.556Z,33.20
2023-05-13T05:10:41.497Z,33.20
2023-05-13T05:11:41.482Z,33.00
2023-05-13T05:12:41.525Z,33.00
2023-05-13T05:13:41.546Z,33.20
2023-05-13T05:14:41.468Z,33.00
2023-05-13T05:15:41.487Z,33.00
2023-05-13T05:16:41.422Z,32.80
2023-05-13T05:17:41.531Z,32.80
2023-05-13T05:18:41.550Z,32.60
2023-05-13T05:19:41.387Z,32.80
2023-05-13T05:20:41.367Z,33.20
2023-05-13T05:21:42.048Z,33.00
2023-05-13T05:22:41.340Z,33.00
2023-05-13T05:23:41.344Z,33.00
2023-05-13T05:24:41.341Z,33.00
2023-05-13T05:25:41.325Z,33.20
2023-05-13T05:26:42.771Z,33.00
2023-05-13T05:27:41.291Z,33.20
2023-05-13T05:28:41.277Z,33.00
2023-05-13T05:29:42.213Z,32.60
2023-05-13T05:30:41.228Z,33.20
2023-05-13T05:31:41.409Z,33.00
2023-05-13T05:32:41.310Z,33.00
2023-05-13T05:33:41.257Z,33.00
2023-05-13T05:34:41.218Z,33.00
2023-05-13T05:35:41.219Z,33.00
2023-05-13T05:36:41.234Z,32.80
2023-05-13T05:37:41.169Z,32.60
2023-05-13T05:38:43.828Z,33.00
2023-05-13T05:39:41.214Z,33.20
2023-05-13T05:40:41.155Z,32.80
2023-05-13T05:41:41.154Z,33.00
2023-05-13T05:42:41.148Z,32.60
2023-05-13T05:43:41.117Z,32.80
2023-05-13T05:44:41.121Z,33.00
2023-05-13T05:45:41.131Z,33.20
2023-05-13T05:46:41.095Z,32.80
2023-05-13T05:47:41.646Z,33.40
2023-05-13T05:48:41.079Z,33.00
2023-05-13T05:49:41.084Z,33.00
2023-05-13T05:50:41.041Z,33.20
2023-05-13T05:51:41.075Z,33.00
2023-05-13T05:52:41.041Z,33.00
2023-05-13T05:53:41.179Z,33.00
2023-05-13T05:54:41.016Z,33.00
2023-05-13T05:55:41.225Z,33.00
2023-05-13T05:56:41.009Z,32.41
2023-05-13T05:57:40.984Z,33.20
2023-05-13T05:58:40.979Z,33.00
2023-05-13T05:59:41.085Z,33.20
2023-05-13T06:00:41.032Z,33.00
2023-05-13T06:01:40.951Z,33.00
2023-05-13T06:02:41.031Z,32.80
2023-05-13T06:03:40.923Z,33.00
2023-05-13T06:04:41.260Z,33.20
2023-05-13T06:05:40.909Z,33.40
2023-05-13T06:06:40.906Z,33.00
2023-05-13T06:07:40.858Z,33.40
2023-05-13T06:08:40.868Z,32.80
2023-05-13T06:09:41.077Z,32.60
2023-05-13T06:10:40.854Z,33.20
2023-05-13T06:11:40.849Z,33.00
2023-05-13T06:12:40.811Z,32.80
2023-05-13T06:13:40.812Z,32.80
2023-05-13T06:14:40.819Z,33.20
2023-05-13T06:15:40.813Z,32.80
2023-05-13T06:16:40.775Z,33.00
2023-05-13T06:17:40.798Z,32.60
2023-05-13T06:18:40.782Z,33.00
2023-05-13T06:19:40.787Z,33.20
2023-05-13T06:20:40.788Z,33.20
2023-05-13T06:21:40.709Z,33.00
2023-05-13T06:22:40.688Z,33.00
2023-05-13T06:23:40.726Z,33.00
2023-05-13T06:24:41.104Z,33.00
2023-05-13T06:25:40.703Z,33.20
2023-05-13T06:26:40.672Z,33.40
2023-05-13T06:27:40.715Z,33.20
2023-05-13T06:28:40.644Z,32.80
2023-05-13T06:29:40.757Z,33.20
2023-05-13T06:30:40.634Z,33.00
2023-05-13T06:31:40.725Z,33.20
2023-05-13T06:32:44.972Z,32.60
2023-05-13T06:33:41.584Z,33.20
2023-05-13T06:34:40.619Z,33.00
2023-05-13T06:35:40.599Z,33.20
2023-05-13T06:36:40.673Z,33.20
2023-05-13T06:37:40.580Z,33.20
2023-05-13T06:38:40.519Z,32.80
2023-05-13T06:39:40.654Z,33.20
2023-05-13T06:40:40.494Z,33.20
2023-05-13T06:41:40.518Z,33.20
2023-05-13T06:42:40.660Z,33.20
2023-05-13T06:43:40.480Z,33.20
2023-05-13T06:44:40.493Z,33.20
2023-05-13T06:45:40.508Z,32.80
2023-05-13T06:46:40.480Z,33.20
2023-05-13T06:47:40.504Z,33.20
2023-05-13T06:48:40.428Z,33.20
2023-05-13T06:49:40.420Z,32.60
2023-05-13T06:50:40.428Z,32.80
2023-05-13T06:51:40.368Z,33.20
2023-05-13T06:52:41.951Z,33.20
2023-05-13T06:53:40.382Z,33.00
2023-05-13T06:54:40.383Z,33.00
2023-05-13T06:55:40.318Z,32.80
2023-05-13T06:56:40.313Z,33.00
2023-05-13T06:57:43.497Z,33.00
2023-05-13T06:58:40.401Z,32.60
2023-05-13T06:59:40.306Z,32.80
2023-05-13T07:00:40.315Z,33.00
2023-05-13T07:01:40.271Z,32.80
2023-05-13T07:02:40.296Z,33.00
2023-05-13T07:03:40.289Z,32.80
2023-05-13T07:04:40.340Z,33.00
2023-05-13T07:05:40.243Z,32.80
2023-05-13T07:06:40.248Z,33.00
2023-05-13T07:07:40.205Z,33.00
2023-05-13T07:08:40.216Z,32.80
2023-05-13T07:09:40.215Z,33.00
2023-05-13T07:10:40.174Z,33.00
2023-05-13T07:11:40.187Z,33.20
2023-05-13T07:12:40.209Z,33.00
2023-05-13T07:13:40.198Z,33.00
2023-05-13T07:14:40.165Z,32.80
2023-05-13T07:15:40.111Z,33.20
2023-05-13T07:16:40.254Z,32.80
2023-05-13T07:17:40.242Z,32.80
2023-05-13T07:18:40.141Z,32.60
2023-05-13T07:19:40.048Z,32.80
2023-05-13T07:20:40.056Z,33.00
2023-05-13T07:21:40.061Z,32.80
2023-05-13T07:22:40.062Z,33.00
2023-05-13T07:23:40.020Z,33.00
2023-05-13T07:24:40.033Z,32.80
2023-05-13T07:25:40.021Z,32.80
2023-05-13T07:26:40.012Z,33.00
2023-05-13T07:27:40.029Z,33.00
2023-05-13T07:28:39.992Z,32.80
2023-05-13T07:29:39.971Z,32.80
2023-05-13T07:30:40.027Z,33.00
2023-05-13T07:31:40.002Z,32.80
2023-05-13T07:32:40.084Z,32.80
2023-05-13T07:33:39.927Z,32.80
2023-05-13T07:34:39.968Z,33.00
2023-05-13T07:35:39.955Z,32.80
2023-05-13T07:36:39.923Z,32.80
2023-05-13T07:37:39.868Z,32.80
2023-05-13T07:38:39.871Z,32.80
2023-05-13T07:39:39.909Z,32.60
2023-05-13T07:40:39.856Z,32.80
2023-05-13T07:41:39.841Z,32.60
2023-05-13T07:42:39.827Z,32.41
2023-05-13T07:43:39.880Z,32.60
2023-05-13T07:44:40.093Z,32.60
2023-05-13T07:45:39.878Z,32.60
2023-05-13T07:46:39.896Z,33.00
2023-05-13T07:47:41.529Z,32.60
2023-05-13T07:48:39.762Z,32.41
2023-05-13T07:49:39.778Z,32.41
2023-05-13T07:50:39.795Z,32.41
2023-05-13T07:51:39.876Z,32.41
2023-05-13T07:52:39.729Z,32.41
2023-05-13T07:53:39.742Z,32.60
2023-05-13T07:54:39.710Z,32.60
2023-05-13T07:55:39.848Z,32.60
2023-05-13T07:56:39.768Z,32.41
2023-05-13T07:57:39.704Z,32.41
2023-05-13T07:58:39.656Z,32.60
2023-05-13T07:59:39.676Z,32.41
2023-05-13T08:00:39.664Z,32.41
2023-05-13T08:01:39.688Z,32.41
2023-05-13T08:02:39.709Z,32.80
2023-05-13T08:03:39.834Z,32.60
2023-05-13T08:04:39.671Z,31.81
2023-05-13T08:05:39.641Z,32.60
2023-05-13T08:06:40.251Z,32.21
2023-05-13T08:07:39.563Z,32.41
2023-05-13T08:08:39.589Z,32.21
2023-05-13T08:09:39.620Z,32.21
2023-05-13T08:10:39.564Z,32.60
2023-05-13T08:11:39.536Z,32.41
2023-05-13T08:12:39.584Z,32.41
2023-05-13T08:13:39.592Z,32.21
2023-05-13T08:14:39.497Z,32.60
2023-05-13T08:15:39.456Z,32.21
2023-05-13T08:16:39.534Z,32.21
2023-05-13T08:17:39.561Z,32.21
2023-05-13T08:18:39.551Z,32.41
2023-05-13T08:19:39.444Z,32.41
2023-05-13T08:20:39.423Z,32.01
2023-05-13T08:21:39.502Z,32.41
2023-05-13T08:22:39.741Z,32.41
2023-05-13T08:23:45.563Z,32.41
2023-05-13T08:24:40.388Z,31.81
2023-05-13T08:25:39.503Z,32.41
2023-05-13T08:26:39.415Z,32.41
2023-05-13T08:27:39.427Z,32.21
2023-05-13T08:28:39.390Z,32.21
2023-05-13T08:29:39.327Z,32.41
2023-05-13T08:30:39.423Z,32.01
2023-05-13T08:31:39.400Z,32.60
2023-05-13T08:32:39.426Z,32.21
2023-05-13T08:33:39.276Z,32.41
2023-05-13T08:34:39.506Z,32.01
2023-05-13T08:35:39.354Z,32.21
2023-05-13T08:36:39.332Z,32.21
2023-05-13T08:37:39.260Z,32.21
2023-05-13T08:38:39.269Z,32.21
2023-05-13T08:39:39.201Z,32.01
2023-05-13T08:40:39.274Z,32.21
2023-05-13T08:41:39.189Z,32.21
2023-05-13T08:42:39.203Z,32.41
2023-05-13T08:43:39.434Z,32.21
2023-05-13T08:44:39.179Z,32.41
2023-05-13T08:45:39.246Z,32.01
2023-05-13T08:46:39.256Z,32.41
2023-05-13T08:47:39.122Z,31.61
2023-05-13T08:48:39.166Z,32.21
2023-05-13T08:49:39.123Z,32.41
2023-05-13T08:50:39.211Z,32.41
2023-05-13T08:51:39.120Z,32.41
2023-05-13T08:52:39.113Z,32.21
2023-05-13T08:53:39.126Z,32.21
2023-05-13T08:54:39.125Z,32.21
2023-05-13T08:55:39.056Z,32.01
2023-05-13T08:56:39.031Z,32.41
2023-05-13T08:57:38.998Z,32.21
2023-05-13T08:58:38.995Z,32.21
2023-05-13T08:59:38.994Z,32.41
2023-05-13T09:00:39.027Z,32.01
2023-05-13T09:01:39.074Z,32.21
2023-05-13T09:02:38.981Z,32.01
2023-05-13T09:03:38.950Z,32.41
2023-05-13T09:04:39.084Z,32.21
2023-05-13T09:05:39.198Z,32.01
2023-05-13T09:06:38.966Z,32.01
2023-05-13T09:07:38.939Z,32.01
2023-05-13T09:08:38.952Z,32.01
2023-05-13T09:09:39.001Z,32.01
2023-05-13T09:10:38.997Z,32.21
2023-05-13T09:11:38.917Z,32.01
2023-05-13T09:12:38.870Z,31.81
2023-05-13T09:13:38.875Z,32.21
2023-05-13T09:14:38.863Z,31.81
2023-05-13T09:15:38.921Z,31.61
2023-05-13T09:16:38.991Z,32.01
2023-05-13T09:17:38.883Z,32.01
2023-05-13T09:18:39.191Z,32.01
2023-05-13T09:19:39.014Z,31.41
2023-05-13T09:20:38.861Z,31.81
2023-05-13T09:21:38.782Z,31.81
2023-05-13T09:22:38.791Z,31.61
2023-05-13T09:23:38.883Z,31.81
2023-05-13T09:24:38.762Z,31.61
2023-05-13T09:25:38.817Z,31.61
2023-05-13T09:26:38.780Z,31.81
2023-05-13T09:27:38.837Z,31.81
2023-05-13T09:28:38.747Z,31.81
2023-05-13T09:29:38.696Z,31.01
2023-05-13T09:30:38.700Z,31.81
2023-05-13T09:31:38.759Z,31.81
2023-05-13T09:32:38.805Z,31.61
2023-05-13T09:33:39.921Z,31.61
2023-05-13T09:34:38.689Z,31.41
2023-05-13T09:35:38.762Z,31.61
2023-05-13T09:36:38.638Z,32.01
2023-05-13T09:37:38.955Z,31.21
2023-05-13T09:38:38.620Z,31.41
2023-05-13T09:39:38.624Z,31.81
2023-05-13T09:40:38.595Z,31.61
2023-05-13T09:41:38.666Z,31.81
2023-05-13T09:42:38.536Z,32.01
2023-05-13T09:43:38.621Z,31.41
2023-05-13T09:44:38.602Z,31.21
2023-05-13T09:45:38.567Z,31.41
2023-05-13T09:46:38.617Z,31.81
2023-05-13T09:47:38.715Z,31.61
2023-05-13T09:48:38.493Z,31.81
2023-05-13T09:49:38.568Z,31.41
2023-05-13T09:50:38.513Z,31.61
2023-05-13T09:51:38.484Z,31.41
2023-05-13T09:52:38.460Z,31.61
2023-05-13T09:53:38.428Z,31.41
2023-05-13T09:54:38.398Z,31.61
2023-05-13T09:55:38.399Z,31.81
2023-05-13T09:56:38.406Z,32.01
2023-05-13T09:57:38.423Z,31.61
2023-05-13T09:58:38.471Z,31.61
2023-05-13T09:59:38.364Z,31.41
2023-05-13T10:00:39.415Z,31.81
2023-05-13T10:01:38.425Z,31.61
2023-05-13T10:02:38.471Z,31.61
2023-05-13T10:03:38.345Z,31.61
2023-05-13T10:04:38.380Z,32.01
2023-05-13T10:05:38.331Z,31.81
2023-05-13T10:06:38.516Z,31.41
2023-05-13T10:07:38.367Z,31.81
2023-05-13T10:08:38.292Z,31.81
2023-05-13T10:09:38.368Z,31.61
2023-05-13T10:10:38.654Z,31.41
2023-05-13T10:11:38.269Z,32.21
2023-05-13T10:12:38.283Z,31.81
2023-05-13T10:13:38.218Z,31.61
2023-05-13T10:14:38.310Z,31.81
2023-05-13T10:15:38.263Z,31.41
2023-05-13T10:16:38.323Z,32.01
2023-05-13T10:17:38.284Z,31.81
2023-05-13T10:18:38.286Z,32.01
2023-05-13T10:19:38.227Z,32.01
2023-05-13T10:20:38.177Z,32.01
2023-05-13T10:21:38.303Z,31.81
2023-05-13T10:22:38.206Z,32.01
2023-05-13T10:23:38.287Z,32.01
2023-05-13T10:24:38.749Z,32.01
2023-05-13T10:25:38.199Z,32.21
2023-05-13T10:26:38.112Z,31.81
2023-05-13T10:27:38.103Z,32.01
2023-05-13T10:28:38.080Z,32.01
2023-05-13T10:29:38.091Z,31.81
2023-05-13T10:30:38.127Z,32.21
2023-05-13T10:31:38.120Z,32.01
2023-05-13T10:32:38.098Z,31.61
2023-05-13T10:33:38.024Z,31.81
2023-05-13T10:34:38.544Z,31.81
2023-05-13T10:35:40.382Z,31.81
2023-05-13T10:36:37.993Z,32.01
2023-05-13T10:37:38.002Z,31.61
2023-05-13T10:38:37.996Z,31.81
2023-05-13T10:39:37.935Z,31.61
2023-05-13T10:40:37.916Z,32.01
2023-05-13T10:41:37.955Z,31.81
2023-05-13T10:42:37.963Z,31.81
2023-05-13T10:43:37.941Z,31.81
2023-05-13T10:44:37.951Z,31.61
2023-05-13T10:45:37.942Z,31.81
2023-05-13T10:46:37.904Z,31.81
2023-05-13T10:47:37.947Z,31.41
2023-05-13T10:48:38.008Z,31.61
2023-05-13T10:49:37.954Z,31.61
2023-05-13T10:50:37.831Z,31.41
2023-05-13T10:51:37.803Z,31.61
2023-05-13T10:52:37.952Z,31.41
2023-05-13T10:53:38.343Z,31.01
2023-05-13T10:54:37.871Z,31.01
2023-05-13T10:55:38.017Z,31.61
2023-05-13T10:56:38.013Z,31.41
2023-05-13T10:57:37.917Z,31.61
2023-05-13T10:58:37.797Z,31.41
2023-05-13T10:59:38.502Z,30.42
2023-05-13T11:00:37.743Z,31.41
2023-05-13T11:01:37.900Z,31.61
2023-05-13T11:02:37.892Z,33.20
2023-05-13T11:03:37.971Z,31.01
2023-05-13T11:04:37.672Z,31.41
2023-05-13T11:05:37.662Z,30.82
2023-05-13T11:06:37.761Z,31.41
2023-05-13T11:07:37.802Z,31.41
2023-05-13T11:08:37.729Z,31.81
2023-05-13T11:09:37.756Z,31.01
2023-05-13T11:10:37.600Z,31.41
2023-05-13T11:11:37.638Z,31.21
2023-05-13T11:12:37.755Z,30.82
2023-05-13T11:13:37.600Z,30.82
2023-05-13T11:14:37.692Z,31.61
2023-05-13T11:15:37.724Z,31.41
2023-05-13T11:16:37.836Z,31.01
2023-05-13T11:17:37.584Z,31.41
2023-05-13T11:18:37.812Z,31.61
2023-05-13T11:19:37.607Z,31.41
2023-05-13T11:20:51.568Z,31.21
2023-05-13T11:21:38.590Z,31.41
2023-05-13T11:22:37.532Z,31.21
2023-05-13T11:23:37.580Z,31.21
2023-05-13T11:24:37.614Z,31.01
2023-05-13T11:25:37.955Z,31.21
2023-05-13T11:26:37.455Z,31.21
2023-05-13T11:27:37.446Z,31.01
2023-05-13T11:28:37.454Z,31.21
2023-05-13T11:29:37.503Z,31.01
2023-05-13T11:30:37.472Z,31.21
2023-05-13T11:31:37.452Z,31.21
2023-05-13T11:32:37.619Z,31.21
2023-05-13T11:33:37.430Z,31.61
2023-05-13T11:34:37.389Z,31.61
2023-05-13T11:35:37.592Z,31.41
2023-05-13T11:36:37.350Z,31.01
2023-05-13T11:37:37.347Z,31.41
2023-05-13T11:38:37.341Z,31.01
2023-05-13T11:39:37.626Z,31.61
2023-05-13T11:40:37.387Z,30.82
2023-05-13T11:41:37.484Z,31.01
2023-05-13T11:42:37.326Z,31.01
2023-05-13T11:43:37.281Z,31.21
2023-05-13T11:44:37.359Z,31.41
2023-05-13T11:45:37.291Z,31.41
2023-05-13T11:46:37.360Z,31.61
2023-05-13T11:47:37.291Z,31.61
2023-05-13T11:48:37.283Z,31.61
2023-05-13T11:49:37.259Z,31.41
2023-05-13T11:50:37.245Z,31.61
2023-05-13T11:51:37.343Z,31.41
2023-05-13T11:52:37.497Z,31.41
2023-05-13T11:53:37.198Z,31.61
2023-05-13T11:54:37.191Z,31.41
2023-05-13T11:55:37.164Z,31.21
2023-05-13T11:56:37.204Z,31.41
2023-05-13T11:57:37.146Z,31.61
2023-05-13T11:58:37.142Z,31.41
2023-05-13T11:59:47.659Z,31.61
2023-05-13T12:00:38.307Z,31.41
2023-05-13T12:01:37.107Z,31.81
2023-05-13T12:02:37.159Z,31.41
2023-05-13T12:03:37.144Z,31.81
2023-05-13T12:04:37.110Z,31.61
2023-05-13T12:05:37.171Z,31.81
2023-05-13T12:06:37.093Z,31.61
2023-05-13T12:07:37.142Z,31.61
2023-05-13T12:08:37.031Z,31.81
2023-05-13T12:09:37.007Z,31.21
2023-05-13T12:10:37.027Z,31.21
2023-05-13T12:11:37.018Z,31.41
2023-05-13T12:12:36.989Z,31.61
2023-05-13T12:13:36.964Z,31.41
2023-05-13T12:14:36.977Z,31.61
2023-05-13T12:15:37.140Z,31.21
2023-05-13T12:16:37.019Z,31.61
2023-05-13T12:17:37.015Z,31.41
2023-05-13T12:18:37.048Z,31.21
2023-05-13T12:19:36.985Z,31.61
2023-05-13T12:20:36.942Z,31.61
2023-05-13T12:21:36.924Z,31.41
2023-05-13T12:22:36.936Z,31.21
2023-05-13T12:23:36.919Z,31.41
2023-05-13T12:24:36.880Z,31.21
2023-05-13T12:25:36.915Z,31.21
2023-05-13T12:26:36.889Z,31.21
2023-05-13T12:27:37.014Z,31.61
2023-05-13T12:28:37.005Z,31.21
2023-05-13T12:29:36.936Z,31.01
2023-05-13T12:30:36.846Z,31.41
2023-05-13T12:31:36.899Z,31.41
2023-05-13T12:32:36.862Z,31.21
2023-05-13T12:33:36.859Z,31.41
2023-05-13T12:34:36.854Z,31.21
2023-05-13T12:35:36.819Z,31.01
2023-05-13T12:36:36.915Z,31.41
2023-05-13T12:37:36.949Z,31.21
2023-05-13T12:38:36.725Z,31.21
2023-05-13T12:39:36.854Z,31.41
2023-05-13T12:40:36.812Z,31.21
2023-05-13T12:41:36.802Z,31.41
2023-05-13T12:42:36.689Z,31.41
2023-05-13T12:43:36.733Z,31.41
2023-05-13T12:44:36.708Z,31.41
2023-05-13T12:45:38.707Z,31.41
2023-05-13T12:46:36.775Z,31.41
2023-05-13T12:47:36.729Z,31.01
2023-05-13T12:48:36.741Z,31.21
2023-05-13T12:49:36.777Z,31.01
2023-05-13T12:50:36.676Z,30.82
2023-05-13T12:51:36.698Z,30.82
2023-05-13T12:52:36.869Z,30.62