createdAt,value
2018-12-11T00:01:08.559Z,9.97
2018-12-11T00:03:38.342Z,7.40
2018-12-11T00:06:07.365Z,7.00
2018-12-11T00:08:36.306Z,8.20
2018-12-11T00:11:05.819Z,7.43
2018-12-11T00:13:34.833Z,6.50
2018-12-11T00:16:03.909Z,7.23
2018-12-11T00:18:32.853Z,6.77
2018-12-11T00:21:01.786Z,7.53
2018-12-11T00:23:30.741Z,14.97
2018-12-11T00:25:59.718Z,9.10
2018-12-11T00:28:35.602Z,6.57
2018-12-11T00:31:04.751Z,8.10
2018-12-11T00:33:34.903Z,9.67
2018-12-11T00:36:04.886Z,10.43
2018-12-11T00:38:33.747Z,14.87
2018-12-11T00:41:04.494Z,14.60
2018-12-11T00:43:35.034Z,8.73
2018-12-11T00:46:04.282Z,5.30
2018-12-11T00:48:33.179Z,6.43
2018-12-11T00:51:02.207Z,7.73
2018-12-11T00:53:31.101Z,5.43
2018-12-11T00:56:00.113Z,8.87
2018-12-11T00:58:28.911Z,7.87
2018-12-11T01:00:58.286Z,7.53
2018-12-11T01:03:27.437Z,7.17
2018-12-11T01:05:56.226Z,6.80
2018-12-11T01:08:25.376Z,12.60
2018-12-11T01:10:54.845Z,12.10
2018-12-11T01:13:23.745Z,12.80
2018-12-11T01:15:52.538Z,8.80
2018-12-11T01:18:21.412Z,11.03
2018-12-11T01:20:50.404Z,10.70
2018-12-11T01:23:19.272Z,5.60
2018-12-11T01:25:48.198Z,8.20
2018-12-11T01:28:17.012Z,7.30
2018-12-11T01:30:45.804Z,8.47
2018-12-11T01:33:14.621Z,8.17
2018-12-11T01:35:43.588Z,4.53
2018-12-11T01:38:12.526Z,4.93
2018-12-11T01:40:41.388Z,6.10
2018-12-11T01:43:10.245Z,6.03
2018-12-11T01:45:39.376Z,6.17
2018-12-11T01:48:08.174Z,5.40
2018-12-11T01:50:36.974Z,6.87
2018-12-11T01:53:05.934Z,5.97
2018-12-11T01:55:35.073Z,6.90
2018-12-11T01:58:03.963Z,5.80
2018-12-11T02:00:32.854Z,6.63
2018-12-11T02:03:01.746Z,6.53
2018-12-11T02:05:30.545Z,5.60
2018-12-11T02:07:59.429Z,5.17
2018-12-11T02:10:29.268Z,6.27
2018-12-11T02:12:58.952Z,4.60
2018-12-11T02:15:27.877Z,7.23
2018-12-11T02:17:56.693Z,5.50
2018-12-11T02:20:25.523Z,6.50
2018-12-11T02:22:54.480Z,5.80
2018-12-11T02:25:23.371Z,6.07
2018-12-11T02:27:52.607Z,5.20
2018-12-11T02:30:21.401Z,5.10
2018-12-11T02:32:50.242Z,4.80
2018-12-11T02:35:19.258Z,8.00
2018-12-11T02:37:48.131Z,5.07
2018-12-11T02:40:17.259Z,4.53
2018-12-11T02:42:46.063Z,5.90
2018-12-11T02:45:15.022Z,4.87
2018-12-11T02:47:43.824Z,4.63
2018-12-11T02:50:12.716Z,6.87
2018-12-11T02:52:41.632Z,4.33
2018-12-11T02:55:11.806Z,4.20
2018-12-11T02:57:40.625Z,4.97
2018-12-11T03:00:09.857Z,5.50
2018-12-11T03:02:38.666Z,5.07
2018-12-11T03:05:08.146Z,3.43
2018-12-11T03:07:37.305Z,4.67
2018-12-11T03:10:06.425Z,5.33
2018-12-11T03:12:35.259Z,3.60
2018-12-11T03:15:04.350Z,4.03
2018-12-11T03:17:33.147Z,5.13
2018-12-11T03:20:01.965Z,5.43
2018-12-11T03:22:30.782Z,4.50
2018-12-11T03:24:59.579Z,2.23
2018-12-11T03:27:28.465Z,2.87
2018-12-11T03:29:57.276Z,3.57
2018-12-11T03:32:26.103Z,4.70
2018-12-11T03:34:54.901Z,5.67
2018-12-11T03:37:23.934Z,2.23
2018-12-11T03:39:52.734Z,3.40
2018-12-11T03:42:21.528Z,4.20
2018-12-11T03:44:50.433Z,3.73
2018-12-11T03:47:19.309Z,5.30
2018-12-11T03:49:48.111Z,6.40
2018-12-11T03:52:21.296Z,5.53
2018-12-11T03:54:48.066Z,5.53
2018-12-11T03:57:16.869Z,4.80
2018-12-11T03:59:45.757Z,4.57
2018-12-11T04:02:14.579Z,7.10
2018-12-11T04:04:43.380Z,5.70
2018-12-11T04:07:12.269Z,4.67
2018-12-11T04:09:41.328Z,5.30
2018-12-11T04:12:10.545Z,3.03
2018-12-11T04:14:39.555Z,3.87
2018-12-11T04:17:08.535Z,2.43
2018-12-11T04:19:37.338Z,5.07
2018-12-11T04:22:06.247Z,7.27
2018-12-11T04:24:35.038Z,5.87
2018-12-11T04:27:03.837Z,5.00
2018-12-11T04:29:32.827Z,7.03
2018-12-11T04:32:01.643Z,2.90
2018-12-11T04:34:30.529Z,5.10
2018-12-11T04:36:59.336Z,4.20
2018-12-11T04:39:33.950Z,6.73
2018-12-11T04:41:58.945Z,5.77
2018-12-11T04:44:27.832Z,5.13
2018-12-11T04:46:56.750Z,5.43
2018-12-11T04:49:25.665Z,4.73
2018-12-11T04:51:54.785Z,3.57
2018-12-11T04:54:23.577Z,3.70
2018-12-11T04:56:52.397Z,5.70
2018-12-11T04:59:21.289Z,6.30
2018-12-11T05:01:50.317Z,6.40
2018-12-11T05:04:19.126Z,5.97
2018-12-11T05:06:48.005Z,3.97
2018-12-11T05:09:17.121Z,5.20
2018-12-11T05:11:46.001Z,4.87
2018-12-11T05:14:14.838Z,6.10
2018-12-11T05:16:43.679Z,6.50
2018-12-11T05:19:12.561Z,6.57
2018-12-11T05:21:41.386Z,7.00
2018-12-11T05:24:10.205Z,4.93
2018-12-11T05:26:39.049Z,11.33
2018-12-11T05:29:07.881Z,4.00
2018-12-11T05:31:36.885Z,5.67
2018-12-11T05:34:05.707Z,4.37
2018-12-11T05:36:34.815Z,6.23
2018-12-11T05:39:05.629Z,6.63
2018-12-11T05:41:34.459Z,7.90
2018-12-11T05:44:03.274Z,8.63
2018-12-11T05:46:32.077Z,6.73
2018-12-11T05:49:00.922Z,5.70
2018-12-11T05:51:29.769Z,5.47
2018-12-11T05:53:58.581Z,6.33
2018-12-11T05:56:27.436Z,8.90
2018-12-11T05:58:56.257Z,5.87
2018-12-11T06:01:25.138Z,5.37
2018-12-11T06:03:54.120Z,6.63
2018-12-11T06:06:22.925Z,8.43
2018-12-11T06:08:51.787Z,6.07
2018-12-11T06:11:20.732Z,9.63
2018-12-11T06:13:49.626Z,6.73
2018-12-11T06:16:18.797Z,7.37
2018-12-11T06:18:47.887Z,11.00
2018-12-11T06:21:16.682Z,5.40
2018-12-11T06:23:45.485Z,7.23
2018-12-11T06:26:14.324Z,7.13
2018-12-11T06:28:43.128Z,8.27
2018-12-11T06:31:11.915Z,6.87
2018-12-11T06:33:41.005Z,5.90
2018-12-11T06:36:09.889Z,8.30
2018-12-11T06:38:39.118Z,11.37
2018-12-11T06:41:08.038Z,6.03
2018-12-11T06:43:36.836Z,7.87
2018-12-11T06:46:05.743Z,6.83
2018-12-11T06:48:34.914Z,5.87
2018-12-11T06:51:03.793Z,5.17
2018-12-11T06:53:32.590Z,8.50
2018-12-11T06:56:01.409Z,6.53
2018-12-11T06:58:30.559Z,8.37
2018-12-11T07:00:59.432Z,7.27
2018-12-11T07:03:28.233Z,7.90
2018-12-11T07:05:57.039Z,3.63
2018-12-11T07:08:25.865Z,8.00
2018-12-11T07:10:55.096Z,8.70
2018-12-11T07:13:23.903Z,10.33
2018-12-11T07:15:52.700Z,7.67
2018-12-11T07:18:25.936Z,9.20
2018-12-11T07:20:52.618Z,11.10
2018-12-11T07:23:21.405Z,12.07
2018-12-11T07:25:50.221Z,8.50
2018-12-11T07:28:19.065Z,7.27
2018-12-11T07:30:47.903Z,5.73
2018-12-11T07:33:16.686Z,7.70
2018-12-11T07:35:45.576Z,9.20
2018-12-11T07:38:14.397Z,8.07
2018-12-11T07:40:43.216Z,15.67
2018-12-11T07:43:12.413Z,8.30
2018-12-11T07:45:41.341Z,12.43
2018-12-11T07:48:10.130Z,6.37
2018-12-11T07:50:38.921Z,10.67
2018-12-11T07:53:08.094Z,8.50
2018-12-11T07:55:36.993Z,16.97
2018-12-11T07:58:05.786Z,13.13
2018-12-11T08:00:34.592Z,15.87
2018-12-11T08:03:03.473Z,10.83
2018-12-11T08:05:32.345Z,7.43
2018-12-11T08:08:01.141Z,11.23
2018-12-11T08:10:30.054Z,9.03
2018-12-11T08:12:58.853Z,8.27
2018-12-11T08:15:27.733Z,9.67
2018-12-11T08:17:56.533Z,6.67
2018-12-11T08:20:25.318Z,9.10
2018-12-11T08:22:54.181Z,12.07
2018-12-11T08:25:23.076Z,7.17
2018-12-11T08:27:51.961Z,7.60
2018-12-11T08:30:21.125Z,7.20
2018-12-11T08:32:50.005Z,8.57
2018-12-11T08:35:18.936Z,10.23
2018-12-11T08:37:47.766Z,8.60
2018-12-11T08:40:16.865Z,7.63
2018-12-11T08:42:45.711Z,12.03
2018-12-11T08:45:14.933Z,14.60
2018-12-11T08:47:43.786Z,7.10
2018-12-11T08:50:12.588Z,7.13
2018-12-11T08:52:41.436Z,11.17
2018-12-11T08:55:10.265Z,9.17
2018-12-11T08:57:39.157Z,11.43
2018-12-11T09:00:08.873Z,8.23
2018-12-11T09:02:37.793Z,7.03
2018-12-11T09:05:06.619Z,9.03
2018-12-11T09:07:35.576Z,6.77
2018-12-11T09:10:05.673Z,8.73
2018-12-11T09:12:34.604Z,8.13
2018-12-11T09:15:03.760Z,7.97
2018-12-11T09:17:32.561Z,7.07
2018-12-11T09:20:01.448Z,9.03
2018-12-11T09:22:30.273Z,10.53
2018-12-11T09:24:59.074Z,9.40
2018-12-11T09:27:27.901Z,9.47
2018-12-11T09:29:56.693Z,10.43
2018-12-11T09:32:25.517Z,9.93
2018-12-11T09:34:54.313Z,11.80
2018-12-11T09:37:23.133Z,10.30
2018-12-11T09:39:51.958Z,7.07
2018-12-11T09:42:20.769Z,9.03
2018-12-11T09:44:49.589Z,13.87
2018-12-11T09:47:18.422Z,6.87
2018-12-11T09:49:47.265Z,5.60
2018-12-11T09:52:16.066Z,7.00
2018-12-11T09:54:44.902Z,6.03
2018-12-11T09:57:13.721Z,4.97
2018-12-11T09:59:42.545Z,10.67
2018-12-11T10:02:11.358Z,7.53
2018-12-11T10:04:40.185Z,8.03
2018-12-11T10:07:08.989Z,7.47
2018-12-11T10:09:37.797Z,6.67
2018-12-11T10:12:06.673Z,8.17
2018-12-11T10:14:35.487Z,7.33
2018-12-11T10:17:04.289Z,5.73
2018-12-11T10:19:33.110Z,10.00
2018-12-11T10:22:02.012Z,9.67
2018-12-11T10:24:30.912Z,6.87
2018-12-11T10:26:59.709Z,8.70
2018-12-11T10:29:28.562Z,8.17
2018-12-11T10:31:57.346Z,7.80
2018-12-11T10:34:26.125Z,10.43
2018-12-11T10:36:54.947Z,10.33
2018-12-11T10:39:23.743Z,7.50
2018-12-11T10:41:52.564Z,9.77
2018-12-11T10:44:21.386Z,8.20
2018-12-11T10:46:50.193Z,11.53
2018-12-11T10:49:18.985Z,9.97
2018-12-11T10:51:47.802Z,12.10
2018-12-11T10:54:16.615Z,14.30
2018-12-11T10:56:45.629Z,7.37
2018-12-11T10:59:14.435Z,8.17
2018-12-11T11:01:47.334Z,6.93
2018-12-11T11:04:16.382Z,6.70
2018-12-11T11:06:45.209Z,8.17
2018-12-11T11:09:14.179Z,9.13
2018-12-11T11:11:43.071Z,11.57
2018-12-11T11:14:12.028Z,8.93
2018-12-11T11:16:40.962Z,10.77
2018-12-11T11:19:09.803Z,8.57
2018-12-11T11:21:38.593Z,7.30
2018-12-11T11:24:07.480Z,9.57
2018-12-11T11:26:36.356Z,5.67
2018-12-11T11:29:05.237Z,9.60
2018-12-11T11:31:34.022Z,8.17
2018-12-11T11:34:03.269Z,9.17
2018-12-11T11:36:32.058Z,9.97
2018-12-11T11:39:00.937Z,9.30
2018-12-11T11:41:29.829Z,8.37
2018-12-11T11:43:58.632Z,12.23
2018-12-11T11:46:27.448Z,9.23
2018-12-11T11:48:56.279Z,8.57
2018-12-11T11:51:25.094Z,7.13
2018-12-11T11:53:53.929Z,6.10
2018-12-11T11:56:22.737Z,8.50
2018-12-11T11:58:51.526Z,6.10
2018-12-11T12:01:20.429Z,7.60
2018-12-11T12:03:49.299Z,6.63
2018-12-11T12:06:18.329Z,6.87
2018-12-11T12:08:47.197Z,7.33
2018-12-11T12:11:15.968Z,5.07
2018-12-11T12:13:44.799Z,6.73
2018-12-11T12:16:13.621Z,6.60
2018-12-11T12:18:42.409Z,6.13
2018-12-11T12:21:11.223Z,5.07
2018-12-11T12:23:40.024Z,6.67
2018-12-11T12:26:08.829Z,9.23
2018-12-11T12:28:37.651Z,7.30
2018-12-11T12:31:06.944Z,7.47
2018-12-11T12:33:35.865Z,6.70
2018-12-11T12:36:04.713Z,5.33
2018-12-11T12:38:33.569Z,6.97
2018-12-11T12:41:02.393Z,5.30
2018-12-11T12:43:31.213Z,9.23
2018-12-11T12:46:00.018Z,6.30
2018-12-11T12:48:29.142Z,5.07
2018-12-11T12:50:57.948Z,12.43
2018-12-11T12:53:26.957Z,8.07
2018-12-11T12:55:55.785Z,11.37
2018-12-11T12:58:24.569Z,5.87
2018-12-11T13:00:53.951Z,7.90
2018-12-11T13:03:22.986Z,14.63
2018-12-11T13:05:51.871Z,4.87
2018-12-11T13:08:20.663Z,8.50
2018-12-11T13:10:49.656Z,7.40
2018-12-11T13:13:18.579Z,6.77
2018-12-11T13:15:47.395Z,10.63
2018-12-11T13:18:16.454Z,6.87
2018-12-11T13:20:45.442Z,9.93
2018-12-11T13:23:14.293Z,8.67
2018-12-11T13:25:43.126Z,5.70
2018-12-11T13:28:12.004Z,6.33
2018-12-11T13:30:40.849Z,5.83
2018-12-11T13:33:09.671Z,19.37
2018-12-11T13:35:38.610Z,10.17
2018-12-11T13:38:07.416Z,9.73
2018-12-11T13:40:36.481Z,40.70
2018-12-11T13:43:05.647Z,8.03
2018-12-11T13:45:34.558Z,6.07
2018-12-11T13:48:03.488Z,6.03
2018-12-11T13:50:32.348Z,6.93
2018-12-11T13:53:01.272Z,7.57
2018-12-11T13:55:30.065Z,7.03
2018-12-11T13:57:58.893Z,4.50
2018-12-11T14:00:27.674Z,6.77
2018-12-11T14:02:56.560Z,6.43
2018-12-11T14:05:25.411Z,6.03
2018-12-11T14:07:54.336Z,4.63
2018-12-11T14:10:23.185Z,6.07
2018-12-11T14:12:52.014Z,4.33
2018-12-11T14:15:21.283Z,6.00
2018-12-11T14:17:50.089Z,3.60
2018-12-11T14:20:18.989Z,4.27
2018-12-11T14:22:47.875Z,3.73
2018-12-11T14:25:16.836Z,3.90
2018-12-11T14:27:45.785Z,6.77
2018-12-11T14:30:14.702Z,3.23
2018-12-11T14:32:43.575Z,6.40
2018-12-11T14:35:12.597Z,4.17
2018-12-11T14:37:41.432Z,52.27
2018-12-11T14:40:10.411Z,55.83
2018-12-11T14:42:39.326Z,18.80
2018-12-11T14:45:08.525Z,10.73
2018-12-11T14:47:37.314Z,27.87
2018-12-11T14:50:07.887Z,6.90
2018-12-11T14:52:36.789Z,23.97
2018-12-11T14:55:05.876Z,13.30
2018-12-11T14:57:34.749Z,13.97
2018-12-11T15:00:03.997Z,21.83
2018-12-11T15:02:32.824Z,30.20
2018-12-11T15:05:02.022Z,30.90
2018-12-11T15:07:30.899Z,53.27
2018-12-11T15:10:00.078Z,41.40
2018-12-11T15:12:28.877Z,47.60
2018-12-11T15:14:57.773Z,10.40
2018-12-11T15:17:26.726Z,9.37
2018-12-11T15:19:55.560Z,23.23
2018-12-11T15:22:24.362Z,22.83
2018-12-11T15:24:53.201Z,27.10
2018-12-11T15:27:22.045Z,29.00
2018-12-11T15:29:50.986Z,25.30
2018-12-11T15:32:19.801Z,22.30
2018-12-11T15:34:48.676Z,21.03
2018-12-11T15:37:17.489Z,11.30
2018-12-11T15:39:46.388Z,13.63
2018-12-11T15:42:15.281Z,8.23
2018-12-11T15:44:44.583Z,8.60
2018-12-11T15:47:13.479Z,13.40
2018-12-11T15:49:42.303Z,13.03
2018-12-11T15:52:11.161Z,19.17
2018-12-11T15:54:39.986Z,36.13
2018-12-11T15:57:08.812Z,14.97
2018-12-11T15:59:37.658Z,38.53
2018-12-11T16:02:06.574Z,13.63
2018-12-11T16:04:35.402Z,21.77
2018-12-11T16:07:04.495Z,13.60
2018-12-11T16:09:36.423Z,26.80
2018-12-11T16:12:05.983Z,24.57
2018-12-11T16:14:35.272Z,9.03
2018-12-11T16:17:04.413Z,10.70
2018-12-11T16:19:33.301Z,7.90
2018-12-11T16:22:02.147Z,12.73
2018-12-11T16:24:30.997Z,10.23
2018-12-11T16:26:59.837Z,8.37
2018-12-11T16:29:28.657Z,14.23
2018-12-11T16:31:57.484Z,10.20
2018-12-11T16:34:26.327Z,9.77
2018-12-11T16:36:55.130Z,13.10
2018-12-11T16:39:23.942Z,13.50
2018-12-11T16:41:52.863Z,11.40
2018-12-11T16:44:21.797Z,10.53
2018-12-11T16:46:50.785Z,12.20
2018-12-11T16:49:19.654Z,14.30
2018-12-11T16:51:48.668Z,13.67
2018-12-11T16:54:17.441Z,16.07
2018-12-11T16:56:46.382Z,16.70
2018-12-11T16:59:15.278Z,15.93
2018-12-11T17:01:44.085Z,16.50
2018-12-11T17:04:12.910Z,18.57
2018-12-11T17:06:41.764Z,14.67
2018-12-11T17:09:14.317Z,17.77
2018-12-11T17:11:43.185Z,18.63
2018-12-11T17:14:12.085Z,17.37
2018-12-11T17:16:41.017Z,12.30
2018-12-11T17:19:09.838Z,13.40
2018-12-11T17:21:38.661Z,14.93
2018-12-11T17:24:07.497Z,11.23
2018-12-11T17:26:36.333Z,14.50
2018-12-11T17:29:05.164Z,16.50
2018-12-11T17:31:34.102Z,13.90
2018-12-11T17:34:03.009Z,15.67
2018-12-11T17:36:31.797Z,15.67
2018-12-11T17:39:00.659Z,18.50
2018-12-11T17:41:29.436Z,10.80
2018-12-11T17:43:58.413Z,10.07
2018-12-11T17:46:27.331Z,16.37
2018-12-11T17:48:56.162Z,12.03
2018-12-11T17:51:24.967Z,12.30
2018-12-11T17:53:53.777Z,10.53
2018-12-11T17:56:22.607Z,13.40
2018-12-11T17:58:51.600Z,14.87
2018-12-11T18:01:22.253Z,13.23
2018-12-11T18:03:51.462Z,38.53
2018-12-11T18:06:20.303Z,21.90
2018-12-11T18:08:49.214Z,15.20
2018-12-11T18:11:18.028Z,11.27
2018-12-11T18:13:46.870Z,12.00
2018-12-11T18:16:15.717Z,14.77
2018-12-11T18:18:44.490Z,16.80
2018-12-11T18:21:13.540Z,17.57
2018-12-11T18:23:42.345Z,17.77
2018-12-11T18:26:12.118Z,15.40
2018-12-11T18:28:40.966Z,17.33
2018-12-11T18:31:10.113Z,14.47
2018-12-11T18:33:39.034Z,16.03
2018-12-11T18:36:08.013Z,20.63
2018-12-11T18:38:37.018Z,17.87
2018-12-11T18:41:06.016Z,17.33
2018-12-11T18:43:34.833Z,23.30
2018-12-11T18:46:03.769Z,34.90
2018-12-11T18:48:32.590Z,33.40
2018-12-11T18:51:01.433Z,26.70
2018-12-11T18:53:30.238Z,22.40
2018-12-11T18:55:59.358Z,18.70
2018-12-11T18:58:34.126Z,17.03
2018-12-11T19:00:59.060Z,18.60
2018-12-11T19:03:27.898Z,14.50
2018-12-11T19:05:56.726Z,14.80
2018-12-11T19:08:25.651Z,15.17
2018-12-11T19:10:54.534Z,13.90
2018-12-11T19:13:23.354Z,15.50
2018-12-11T19:15:52.529Z,20.10
2018-12-11T19:18:21.388Z,19.20
2018-12-11T19:20:50.476Z,19.73
2018-12-11T19:23:28.352Z,15.47
2018-12-11T19:25:57.228Z,16.10
2018-12-11T19:28:26.049Z,21.90
2018-12-11T19:30:54.855Z,34.40
2018-12-11T19:35:57.969Z,19.53
2018-12-11T19:38:26.928Z,24.23
2018-12-11T19:40:55.725Z,15.23
2018-12-11T19:43:24.633Z,22.50
2018-12-11T19:45:53.532Z,19.17
2018-12-11T19:48:22.371Z,13.47
2018-12-11T19:50:51.521Z,12.20
2018-12-11T19:53:20.424Z,13.20
2018-12-11T19:55:49.397Z,14.13
2018-12-11T19:58:18.388Z,10.70
2018-12-11T20:00:47.271Z,12.43
2018-12-11T20:03:16.215Z,15.00
2018-12-11T20:05:45.074Z,16.70
2018-12-11T20:08:13.920Z,16.27
2018-12-11T20:10:42.757Z,12.47
2018-12-11T20:13:11.658Z,12.60
2018-12-11T20:15:40.458Z,16.53
2018-12-11T20:18:12.861Z,11.87
2018-12-11T20:20:40.292Z,8.20
2018-12-11T20:23:09.211Z,10.37
2018-12-11T20:25:40.072Z,9.77
2018-12-11T20:28:09.058Z,7.90
2018-12-11T20:30:38.093Z,10.03
2018-12-11T20:33:06.949Z,11.77
2018-12-11T20:35:35.848Z,8.93
2018-12-11T20:38:04.908Z,13.77
2018-12-11T20:40:33.749Z,60.87
2018-12-11T20:43:02.757Z,32.50
2018-12-11T20:45:31.660Z,59.73
2018-12-11T20:48:00.540Z,13.43
2018-12-11T20:50:29.442Z,8.20
2018-12-11T20:52:58.479Z,17.30
2018-12-11T20:55:27.340Z,20.43
2018-12-11T20:57:56.225Z,11.60
2018-12-11T21:00:25.109Z,7.70
2018-12-11T21:02:53.985Z,7.37
2018-12-11T21:05:22.900Z,13.67
2018-12-11T21:07:51.733Z,9.23
2018-12-11T21:10:20.628Z,14.03
2018-12-11T21:12:49.537Z,17.20
2018-12-11T21:15:18.388Z,17.70
2018-12-11T21:17:47.329Z,11.27
2018-12-11T21:20:16.176Z,11.07
2018-12-11T21:22:45.038Z,11.27
2018-12-11T21:25:14.041Z,13.57
2018-12-11T21:27:42.945Z,13.07
2018-12-11T21:30:12.043Z,17.93
2018-12-11T21:32:40.881Z,12.70
2018-12-11T21:35:09.913Z,13.50
2018-12-11T21:37:38.742Z,14.63
2018-12-11T21:40:07.780Z,14.57
2018-12-11T21:42:36.649Z,14.67
2018-12-11T21:45:06.592Z,14.60
2018-12-11T21:47:35.389Z,12.53
2018-12-11T21:50:05.673Z,19.30
2018-12-11T21:52:34.503Z,17.33
2018-12-11T21:55:03.764Z,20.40
2018-12-11T21:57:33.942Z,16.63
2018-12-11T22:00:03.631Z,41.37
2018-12-11T22:02:32.641Z,73.07
2018-12-11T22:05:01.553Z,40.23
2018-12-11T22:07:30.405Z,20.10
2018-12-11T22:09:59.346Z,19.17
2018-12-11T22:12:29.187Z,18.53
2018-12-11T22:14:58.286Z,15.53
2018-12-11T22:17:27.184Z,17.60
2018-12-11T22:19:56.019Z,24.57
2018-12-11T22:22:24.929Z,20.63
2018-12-11T22:24:53.793Z,17.83
2018-12-11T22:27:23.109Z,15.60
2018-12-11T22:29:51.969Z,13.80
2018-12-11T22:32:20.865Z,22.43
2018-12-11T22:34:49.692Z,18.57
2018-12-11T22:37:18.529Z,17.03
2018-12-11T22:39:47.345Z,15.77
2018-12-11T22:42:16.309Z,22.13
2018-12-11T22:44:45.168Z,28.70
2018-12-11T22:47:13.998Z,23.73
2018-12-11T22:49:42.985Z,15.93
2018-12-11T22:52:11.880Z,15.10
2018-12-11T22:54:40.981Z,16.00
2018-12-11T22:57:09.817Z,14.43
2018-12-11T22:59:38.625Z,17.43
2018-12-11T23:02:07.461Z,21.40
2018-12-11T23:04:36.354Z,24.37
2018-12-11T23:07:05.253Z,40.53
2018-12-11T23:09:34.150Z,26.57
2018-12-11T23:12:03.150Z,24.00
2018-12-11T23:14:32.142Z,31.77
2018-12-11T23:17:01.001Z,28.27
2018-12-11T23:19:29.800Z,21.10
2018-12-11T23:21:58.694Z,17.43
2018-12-11T23:24:27.714Z,26.00
2018-12-11T23:26:56.542Z,35.97
2018-12-11T23:29:25.318Z,41.47
2018-12-11T23:31:54.177Z,37.97
2018-12-11T23:34:23.038Z,37.37
2018-12-11T23:36:52.062Z,31.70
2018-12-11T23:39:20.934Z,23.40
2018-12-11T23:41:49.869Z,24.30
2018-12-11T23:44:18.681Z,22.70
2018-12-11T23:46:47.517Z,17.07
2018-12-11T23:49:16.394Z,17.90
2018-12-11T23:51:45.224Z,27.10
2018-12-11T23:54:14.054Z,18.23
2018-12-11T23:56:44.129Z,16.80
2018-12-11T23:59:12.925Z,17.97
