createdAt,value
2023-03-26T00:02:08.419Z,123.13
2023-03-26T00:04:37.513Z,120.65
2023-03-26T00:07:06.267Z,123.70
2023-03-26T00:09:35.193Z,129.90
2023-03-26T00:12:03.873Z,109.03
2023-03-26T00:14:33.544Z,102.03
2023-03-26T00:17:03.217Z,111.90
2023-03-26T00:19:33.231Z,110.93
2023-03-26T00:22:04.512Z,119.00
2023-03-26T00:24:33.618Z,112.28
2023-03-26T00:27:02.783Z,98.60
2023-03-26T00:29:34.193Z,95.22
2023-03-26T00:32:03.476Z,97.57
2023-03-26T00:34:35.504Z,85.95
2023-03-26T00:37:04.523Z,77.40
2023-03-26T00:39:34.658Z,83.45
2023-03-26T00:42:07.860Z,71.60
2023-03-26T00:44:37.007Z,58.95
2023-03-26T00:47:05.964Z,66.65
2023-03-26T00:49:35.120Z,75.85
2023-03-26T00:52:04.446Z,68.20
2023-03-26T00:54:33.410Z,73.25
2023-03-26T00:57:02.146Z,89.38
2023-03-26T00:59:31.252Z,81.35
2023-03-26T01:02:03.404Z,74.45
2023-03-26T01:04:38.847Z,72.50
2023-03-26T01:07:23.030Z,58.55
2023-03-26T01:09:53.362Z,58.60
2023-03-26T01:12:29.205Z,59.40
2023-03-26T01:15:02.880Z,58.45
2023-03-26T01:17:40.449Z,65.93
2023-03-26T01:20:21.955Z,92.68
2023-03-26T01:23:00.510Z,127.97
2023-03-26T01:25:41.723Z,97.85
2023-03-26T01:28:15.168Z,80.80
2023-03-26T01:31:00.452Z,74.65
2023-03-26T01:33:51.070Z,73.47
2023-03-26T01:36:42.551Z,67.78
2023-03-26T01:39:59.480Z,85.82
2023-03-26T01:42:46.662Z,75.55
2023-03-26T01:45:27.241Z,95.95
2023-03-26T01:48:01.682Z,101.53
2023-03-26T01:50:33.289Z,88.22
2023-03-26T01:53:06.657Z,85.43
2023-03-26T01:56:08.728Z,87.43
2023-03-26T01:58:48.386Z,84.00
2023-03-26T02:01:32.410Z,82.47
2023-03-26T02:04:15.433Z,90.13
2023-03-26T02:07:15.276Z,84.05
2023-03-26T02:09:53.803Z,76.57
2023-03-26T02:12:26.813Z,68.63
2023-03-26T02:14:56.800Z,67.35
2023-03-26T02:17:25.510Z,71.72
2023-03-26T02:19:55.156Z,73.20
2023-03-26T02:22:30.760Z,71.07
2023-03-26T02:25:00.930Z,69.65
2023-03-26T02:27:30.185Z,62.03
2023-03-26T02:29:59.039Z,55.50
2023-03-26T02:32:29.162Z,48.97
2023-03-26T02:34:58.278Z,58.75
2023-03-26T02:37:27.071Z,63.15
2023-03-26T02:40:07.328Z,62.42
2023-03-26T02:42:36.502Z,73.60
2023-03-26T02:45:06.701Z,73.72
2023-03-26T02:47:54.420Z,78.28
2023-03-26T02:50:41.189Z,62.95
2023-03-26T02:53:40.307Z,56.83
2023-03-26T02:56:29.850Z,59.70
2023-03-26T02:59:11.811Z,50.27
2023-03-26T03:01:45.126Z,50.47
2023-03-26T03:04:16.697Z,45.97
2023-03-26T03:06:46.661Z,53.42
2023-03-26T03:09:15.447Z,43.15
2023-03-26T03:11:47.555Z,54.88
2023-03-26T03:14:16.779Z,45.72
2023-03-26T03:16:45.609Z,48.13
2023-03-26T03:19:15.051Z,51.28
2023-03-26T03:21:44.151Z,45.45
2023-03-26T03:24:14.654Z,42.55
2023-03-26T03:26:48.453Z,42.90
2023-03-26T03:29:33.665Z,52.80
2023-03-26T03:32:23.607Z,46.35
2023-03-26T03:34:55.615Z,56.88
2023-03-26T03:37:25.549Z,59.40
2023-03-26T03:39:56.713Z,56.28
2023-03-26T03:42:31.518Z,55.83
2023-03-26T03:45:04.999Z,50.30
2023-03-26T03:47:52.136Z,50.60
2023-03-26T03:50:28.720Z,50.95
2023-03-26T03:53:16.890Z,45.03
2023-03-26T03:55:53.924Z,45.65
2023-03-26T03:58:29.231Z,48.28
2023-03-26T04:01:05.143Z,50.20
2023-03-26T04:03:56.208Z,53.85
2023-03-26T04:06:32.144Z,48.05
2023-03-26T04:09:01.327Z,47.15
2023-03-26T04:11:30.408Z,47.60
2023-03-26T04:14:21.936Z,42.03
2023-03-26T04:17:03.099Z,40.67
2023-03-26T04:19:34.017Z,50.03
2023-03-26T04:22:04.178Z,43.95
2023-03-26T04:24:41.202Z,46.05
2023-03-26T04:27:32.589Z,36.55
2023-03-26T04:30:24.459Z,32.58
2023-03-26T04:33:07.336Z,36.03
2023-03-26T04:35:42.605Z,32.90
2023-03-26T04:38:17.691Z,69.53
2023-03-26T04:40:50.535Z,43.25
2023-03-26T04:43:43.135Z,46.63
2023-03-26T04:46:24.366Z,48.85
2023-03-26T04:49:04.381Z,44.55
2023-03-26T04:51:42.876Z,40.58
2023-03-26T04:54:26.477Z,45.45
2023-03-26T04:57:22.731Z,51.78
2023-03-26T05:00:01.614Z,39.97
2023-03-26T05:02:35.142Z,51.92
2023-03-26T05:05:04.239Z,54.05
2023-03-26T05:07:34.445Z,53.88
2023-03-26T05:10:06.620Z,49.95
2023-03-26T05:12:38.872Z,62.22
2023-03-26T05:15:16.890Z,75.68
2023-03-26T05:18:07.163Z,65.18
2023-03-26T05:20:44.818Z,64.25
2023-03-26T05:23:14.458Z,68.53
2023-03-26T05:28:38.110Z,65.25
2023-03-26T05:31:28.071Z,59.53
2023-03-26T05:34:01.431Z,64.53
2023-03-26T05:36:31.257Z,51.95
2023-03-26T05:39:15.067Z,56.20
2023-03-26T05:42:09.762Z,54.83
2023-03-26T05:45:01.007Z,67.38
2023-03-26T05:47:33.494Z,53.07
2023-03-26T05:50:02.704Z,62.03
2023-03-26T05:55:22.919Z,51.88
2023-03-26T05:58:09.861Z,65.68
2023-03-26T06:01:17.912Z,50.78
2023-03-26T06:04:19.065Z,48.15
2023-03-26T06:07:00.361Z,53.85
2023-03-26T06:09:30.415Z,49.55
2023-03-26T06:11:59.155Z,60.35
2023-03-26T06:14:30.276Z,41.83
2023-03-26T06:17:15.175Z,44.25
2023-03-26T06:20:13.820Z,27.67
2023-03-26T06:22:45.874Z,25.83
2023-03-26T06:25:35.445Z,20.85
2023-03-26T06:28:16.949Z,30.38
2023-03-26T06:30:55.938Z,29.27
2023-03-26T06:33:54.181Z,44.35
2023-03-26T06:36:23.056Z,19.70
2023-03-26T06:38:52.715Z,35.20
2023-03-26T06:41:22.216Z,18.83
2023-03-26T06:44:00.863Z,26.80
2023-03-26T06:46:48.243Z,17.00
2023-03-26T06:49:46.874Z,14.68
2023-03-26T06:52:32.532Z,17.40
2023-03-26T06:55:21.691Z,33.17
2023-03-26T06:58:08.055Z,20.60
2023-03-26T07:00:56.063Z,15.85
2023-03-26T07:03:44.131Z,16.05
2023-03-26T07:06:31.523Z,15.35
2023-03-26T07:09:27.290Z,18.52
2023-03-26T07:12:15.034Z,20.13
2023-03-26T07:15:04.714Z,33.15
2023-03-26T07:18:00.542Z,42.72
2023-03-26T07:20:34.310Z,12.80
2023-03-26T07:23:03.630Z,23.63
2023-03-26T07:25:37.836Z,14.77
2023-03-26T07:28:13.194Z,41.03
2023-03-26T07:31:15.874Z,52.85
2023-03-26T07:34:44.597Z,16.90
2023-03-26T07:38:11.760Z,21.17
2023-03-26T07:41:11.383Z,28.48
2023-03-26T07:44:25.841Z,9.32
2023-03-26T07:47:36.098Z,11.60
2023-03-26T07:50:37.428Z,23.88
2023-03-26T07:53:12.974Z,12.90
2023-03-26T07:56:21.390Z,10.50
2023-03-26T07:59:37.968Z,20.65
2023-03-26T08:02:44.570Z,12.55
2023-03-26T08:05:57.266Z,14.95
2023-03-26T08:08:39.671Z,13.75
2023-03-26T08:11:47.972Z,15.10
2023-03-26T08:14:34.884Z,25.60
2023-03-26T08:17:31.451Z,26.02
2023-03-26T08:20:11.911Z,11.82
2023-03-26T08:22:44.143Z,19.50
2023-03-26T08:25:50.150Z,19.33
2023-03-26T08:28:28.737Z,21.65
2023-03-26T08:30:58.732Z,16.77
2023-03-26T08:33:28.922Z,16.50
2023-03-26T08:35:58.337Z,13.45
2023-03-26T08:38:27.118Z,12.23
2023-03-26T08:41:15.633Z,20.55
2023-03-26T08:44:27.292Z,16.70
2023-03-26T08:47:08.074Z,44.55
2023-03-26T08:49:36.991Z,19.33
2023-03-26T08:52:25.421Z,21.27
2023-03-26T08:55:34.182Z,18.77
2023-03-26T08:58:24.433Z,18.92
2023-03-26T09:00:56.420Z,18.25
2023-03-26T09:03:31.009Z,17.48
2023-03-26T09:06:09.049Z,27.77
2023-03-26T09:08:54.331Z,36.97
2023-03-26T09:11:52.246Z,23.95
2023-03-26T09:14:46.612Z,30.98
2023-03-26T09:17:34.255Z,25.42
2023-03-26T09:20:22.797Z,16.02
2023-03-26T09:23:03.711Z,22.08
2023-03-26T09:25:43.733Z,19.00
2023-03-26T09:28:41.825Z,14.27
2023-03-26T09:31:49.467Z,18.80
2023-03-26T09:34:21.165Z,36.70
2023-03-26T09:37:06.729Z,33.20
2023-03-26T09:39:47.695Z,42.25
2023-03-26T09:42:46.083Z,39.70
2023-03-26T09:45:52.162Z,19.55
2023-03-26T09:48:45.547Z,36.38
2023-03-26T09:51:30.855Z,19.17
2023-03-26T09:54:24.438Z,40.78
2023-03-26T09:57:19.481Z,19.67
2023-03-26T10:00:11.013Z,23.85
2023-03-26T10:03:02.736Z,33.13
2023-03-26T10:05:42.298Z,21.85
2023-03-26T10:08:26.018Z,21.33
2023-03-26T10:11:06.658Z,22.05
2023-03-26T10:14:14.487Z,26.17
2023-03-26T10:16:49.296Z,32.90
2023-03-26T10:19:27.531Z,36.22
2023-03-26T10:22:25.229Z,27.05
2023-03-26T10:25:18.367Z,36.78
2023-03-26T10:28:05.210Z,24.27
2023-03-26T10:31:01.237Z,25.70
2023-03-26T10:33:53.173Z,28.35
2023-03-26T10:37:11.385Z,42.35
2023-03-26T10:40:11.092Z,38.35
2023-03-26T10:43:20.676Z,36.22
2023-03-26T10:46:12.092Z,41.60
2023-03-26T10:49:01.948Z,38.50
2023-03-26T10:51:49.532Z,43.33
2023-03-26T10:54:37.174Z,37.42
2023-03-26T10:57:23.776Z,44.10
2023-03-26T10:59:56.689Z,36.22
2023-03-26T11:02:29.934Z,37.20
2023-03-26T11:05:23.678Z,52.25
2023-03-26T11:08:09.531Z,32.17
2023-03-26T11:10:44.306Z,32.85
2023-03-26T11:13:40.070Z,34.92
2023-03-26T11:16:26.835Z,40.55
2023-03-26T11:19:34.532Z,61.88
2023-03-26T11:22:22.138Z,36.88
2023-03-26T11:25:05.139Z,55.17
2023-03-26T11:27:59.279Z,35.47
2023-03-26T11:30:34.498Z,34.85
2023-03-26T11:33:08.911Z,26.10
2023-03-26T11:35:42.820Z,28.15
2023-03-26T11:38:38.483Z,25.48
2023-03-26T11:41:17.283Z,30.40
2023-03-26T11:44:57.469Z,30.70
2023-03-26T11:47:41.726Z,23.27
2023-03-26T11:50:21.786Z,26.77
2023-03-26T11:52:53.234Z,18.88
2023-03-26T11:55:24.793Z,30.33
2023-03-26T11:57:58.388Z,38.57
2023-03-26T12:00:29.811Z,38.65
2023-03-26T12:03:00.256Z,50.72
2023-03-26T12:05:47.986Z,27.45
2023-03-26T12:08:22.932Z,34.22
2023-03-26T12:11:08.120Z,28.95
2023-03-26T12:13:42.686Z,47.22
2023-03-26T12:16:15.965Z,34.05
2023-03-26T12:18:46.704Z,30.17
2023-03-26T12:21:20.709Z,30.30
2023-03-26T12:24:06.510Z,29.55
2023-03-26T12:26:47.293Z,19.83
2023-03-26T12:29:19.679Z,32.55
2023-03-26T12:32:15.382Z,50.17
2023-03-26T12:34:44.709Z,30.40
2023-03-26T12:37:36.816Z,34.67
2023-03-26T12:40:28.325Z,58.17
2023-03-26T12:44:54.975Z,20.58
2023-03-26T12:47:46.130Z,45.92
2023-03-26T12:48:44.177Z,19.08
2023-03-26T12:51:48.598Z,24.17
2023-03-26T12:54:34.150Z,34.28
2023-03-26T12:57:17.761Z,30.08
2023-03-26T13:00:10.295Z,19.13
2023-03-26T13:03:11.557Z,28.23
2023-03-26T13:05:45.752Z,44.65
2023-03-26T13:08:29.704Z,29.23
2023-03-26T13:11:16.902Z,24.65
2023-03-26T13:14:05.095Z,33.72
2023-03-26T13:16:42.886Z,33.05
2023-03-26T13:19:31.943Z,39.75
2023-03-26T13:22:18.906Z,40.90
2023-03-26T13:24:51.282Z,36.40
2023-03-26T13:27:27.432Z,63.35
2023-03-26T13:29:57.530Z,34.83
2023-03-26T13:32:47.342Z,34.78
2023-03-26T13:35:25.260Z,26.67
2023-03-26T13:38:07.948Z,24.52
2023-03-26T13:41:01.681Z,41.03
2023-03-26T13:43:37.799Z,40.97
2023-03-26T13:46:22.632Z,34.55
2023-03-26T13:49:07.277Z,53.38
2023-03-26T13:51:43.294Z,49.38
2023-03-26T13:54:49.254Z,56.75
2023-03-26T13:57:44.363Z,50.40
2023-03-26T14:00:19.352Z,55.33
2023-03-26T14:02:57.961Z,57.60
2023-03-26T14:05:40.624Z,54.60
2023-03-26T14:10:55.000Z,91.90
2023-03-26T14:13:46.782Z,80.82
2023-03-26T14:16:36.773Z,84.63
2023-03-26T14:19:42.782Z,79.68
2023-03-26T14:22:34.800Z,88.53
2023-03-26T14:25:21.054Z,62.33
2023-03-26T14:28:11.759Z,72.43
2023-03-26T14:31:14.498Z,84.93
2023-03-26T14:34:08.383Z,48.10
2023-03-26T14:37:06.764Z,46.00
2023-03-26T14:39:49.693Z,33.92
2023-03-26T14:42:44.561Z,42.58
2023-03-26T14:45:34.935Z,61.60
2023-03-26T14:48:38.114Z,69.53
2023-03-26T14:51:37.245Z,133.30
2023-03-26T14:54:17.175Z,105.05
2023-03-26T14:57:10.722Z,75.30
2023-03-26T15:00:16.434Z,59.33
2023-03-26T15:03:18.363Z,62.55
2023-03-26T15:06:05.361Z,74.90
2023-03-26T15:09:08.022Z,61.85
2023-03-26T15:11:54.984Z,50.95
2023-03-26T15:15:00.139Z,40.03
2023-03-26T15:17:56.190Z,32.75
2023-03-26T15:20:46.789Z,49.80
2023-03-26T15:23:44.288Z,60.97
2023-03-26T15:26:31.883Z,41.95
2023-03-26T15:29:36.494Z,40.38
2023-03-26T15:32:31.321Z,39.03
2023-03-26T15:35:24.590Z,33.33
2023-03-26T15:38:23.146Z,42.83
2023-03-26T15:40:58.113Z,63.03
2023-03-26T15:44:01.593Z,69.85
2023-03-26T15:46:57.079Z,43.85
2023-03-26T15:49:28.969Z,40.05
2023-03-26T15:52:19.800Z,49.45
2023-03-26T15:55:13.452Z,46.80
2023-03-26T15:58:15.116Z,46.45
2023-03-26T16:01:19.789Z,42.15
2023-03-26T16:04:09.995Z,52.55
2023-03-26T16:07:20.324Z,41.00
2023-03-26T16:10:10.361Z,51.67
2023-03-26T16:12:47.965Z,135.30
2023-03-26T16:15:29.470Z,76.47
2023-03-26T16:18:20.214Z,365.38
2023-03-26T16:20:55.736Z,142.95
2023-03-26T16:23:34.472Z,148.70
2023-03-26T16:26:26.002Z,91.32
2023-03-26T16:28:55.003Z,90.10
2023-03-26T16:31:39.423Z,86.65
2023-03-26T16:34:11.480Z,82.82
2023-03-26T16:36:44.502Z,92.28
2023-03-26T16:39:22.515Z,84.63
2023-03-26T16:42:06.028Z,104.68
2023-03-26T16:44:38.732Z,82.00
2023-03-26T16:47:33.580Z,90.78
2023-03-26T16:50:53.742Z,87.40
2023-03-26T16:54:05.541Z,81.53
2023-03-26T16:57:13.172Z,96.18
2023-03-26T17:00:04.598Z,110.78
2023-03-26T17:03:05.450Z,102.80
2023-03-26T17:05:53.624Z,123.10
2023-03-26T17:08:54.226Z,127.20
2023-03-26T17:11:28.674Z,127.38
2023-03-26T17:14:32.144Z,125.65
2023-03-26T17:17:19.525Z,129.98
2023-03-26T17:20:15.495Z,135.13
2023-03-26T17:22:44.456Z,156.98
2023-03-26T17:26:06.924Z,158.30
2023-03-26T17:29:00.905Z,171.50
2023-03-26T17:32:05.587Z,162.23
2023-03-26T17:34:58.246Z,172.38
2023-03-26T17:37:36.753Z,158.93
2023-03-26T17:40:14.790Z,160.25
2023-03-26T17:43:03.403Z,141.70
2023-03-26T17:45:37.633Z,145.52
2023-03-26T17:48:22.939Z,209.18
2023-03-26T17:51:41.326Z,169.48
2023-03-26T17:54:35.781Z,148.77
2023-03-26T17:57:21.442Z,131.02
2023-03-26T17:59:57.072Z,118.28
2023-03-26T18:03:18.157Z,122.78
2023-03-26T18:05:48.689Z,159.38
2023-03-26T18:08:38.400Z,135.27
2023-03-26T18:11:10.070Z,135.82
2023-03-26T18:13:38.873Z,142.37
2023-03-26T18:16:33.600Z,124.53
2023-03-26T18:19:15.937Z,138.05
2023-03-26T18:21:46.253Z,152.75
2023-03-26T18:24:20.401Z,143.43
2023-03-26T18:27:04.301Z,144.88
2023-03-26T18:29:37.906Z,155.80
2023-03-26T18:32:12.844Z,147.55
2023-03-26T18:34:50.833Z,156.90
2023-03-26T18:37:39.801Z,166.50
2023-03-26T18:40:25.486Z,202.90
2023-03-26T18:42:59.980Z,212.25
2023-03-26T18:45:34.493Z,226.52
2023-03-26T18:48:20.200Z,199.77
2023-03-26T18:51:05.393Z,202.13
2023-03-26T18:53:49.554Z,190.20
2023-03-26T18:56:36.944Z,181.25
2023-03-26T18:59:08.667Z,173.75
2023-03-26T19:01:39.273Z,171.97
2023-03-26T19:04:10.063Z,137.10
2023-03-26T19:06:43.142Z,130.20
2023-03-26T19:09:30.304Z,110.90
2023-03-26T19:12:15.838Z,128.77
2023-03-26T19:15:14.978Z,102.30
2023-03-26T19:17:56.779Z,101.68
2023-03-26T19:20:30.803Z,105.13
2023-03-26T19:23:00.095Z,116.38
2023-03-26T19:25:49.385Z,118.05
2023-03-26T19:28:58.471Z,117.50
2023-03-26T19:31:33.894Z,107.40
2023-03-26T19:34:05.961Z,127.07
2023-03-26T19:36:35.606Z,111.85
2023-03-26T19:39:21.618Z,116.68
2023-03-26T19:41:57.341Z,124.25
2023-03-26T19:44:31.463Z,129.18
2023-03-26T19:47:07.256Z,131.00
2023-03-26T19:50:16.407Z,123.90
2023-03-26T19:52:46.182Z,112.03
2023-03-26T19:55:28.152Z,114.70
2023-03-26T19:57:57.533Z,113.55
2023-03-26T20:00:26.278Z,106.05
2023-03-26T20:02:55.666Z,121.18
2023-03-26T20:05:27.780Z,130.77
2023-03-26T20:08:01.858Z,112.32
2023-03-26T20:10:30.799Z,114.70
2023-03-26T20:12:59.572Z,119.22
2023-03-26T20:15:32.451Z,127.15
2023-03-26T20:18:01.763Z,127.53
2023-03-26T20:20:31.491Z,138.85
2023-03-26T20:23:00.532Z,148.65
2023-03-26T20:25:33.856Z,149.75
2023-03-26T20:28:03.392Z,149.57
2023-03-26T20:33:12.540Z,167.17
2023-03-26T20:35:42.521Z,165.52
2023-03-26T20:38:11.408Z,151.85
2023-03-26T20:40:41.152Z,181.25
2023-03-26T20:43:15.080Z,177.32
2023-03-26T20:45:44.563Z,211.93
2023-03-26T20:48:13.532Z,192.85
2023-03-26T20:50:50.701Z,201.20
2023-03-26T20:53:21.222Z,201.23
2023-03-26T20:55:51.811Z,202.40
2023-03-26T20:58:31.384Z,206.18
2023-03-26T21:01:02.750Z,200.73
2023-03-26T21:03:31.975Z,225.30
2023-03-26T21:06:05.770Z,217.40
2023-03-26T21:08:35.394Z,219.82
2023-03-26T21:11:26.377Z,234.73
2023-03-26T21:14:09.215Z,222.43
2023-03-26T21:16:38.779Z,214.20
2023-03-26T21:19:07.682Z,230.00
2023-03-26T21:22:21.654Z,231.43
2023-03-26T21:25:02.704Z,218.40
2023-03-26T21:28:01.919Z,216.18
2023-03-26T21:30:31.379Z,212.30
2023-03-26T21:33:00.784Z,196.57
2023-03-26T21:35:30.426Z,214.38
2023-03-26T21:37:59.810Z,219.70
2023-03-26T21:40:29.315Z,217.40
2023-03-26T21:42:59.680Z,182.40
2023-03-26T21:45:29.290Z,184.25
2023-03-26T21:47:58.586Z,178.68
2023-03-26T21:50:28.102Z,174.40
2023-03-26T21:52:57.530Z,192.15
2023-03-26T21:55:26.853Z,224.48
2023-03-26T21:58:17.713Z,223.80
2023-03-26T22:01:20.497Z,234.90
2023-03-26T22:04:12.223Z,223.30
2023-03-26T22:07:12.618Z,244.23
2023-03-26T22:09:42.174Z,263.05
2023-03-26T22:12:11.463Z,254.75
2023-03-26T22:14:40.466Z,279.70
2023-03-26T22:17:09.385Z,268.35
2023-03-26T22:19:38.322Z,277.05
2023-03-26T22:22:07.015Z,298.45
2023-03-26T22:24:35.960Z,259.98
2023-03-26T22:27:05.088Z,284.10
2023-03-26T22:29:34.436Z,255.27
2023-03-26T22:32:04.560Z,271.13
2023-03-26T22:34:35.879Z,297.15
2023-03-26T22:37:06.516Z,289.75
2023-03-26T22:39:35.437Z,286.52
2023-03-26T22:42:04.666Z,258.75
2023-03-26T22:44:33.847Z,277.27
2023-03-26T22:47:02.598Z,300.17
2023-03-26T22:49:32.292Z,319.40
2023-03-26T22:52:01.104Z,304.52
2023-03-26T22:54:29.792Z,325.23
2023-03-26T22:56:58.686Z,338.05
2023-03-26T22:59:27.400Z,343.25
2023-03-26T23:01:57.009Z,336.65
2023-03-26T23:04:31.533Z,343.17
2023-03-26T23:07:01.530Z,322.48
2023-03-26T23:09:30.604Z,453.08
2023-03-26T23:12:00.771Z,464.83
2023-03-26T23:14:29.889Z,355.45
2023-03-26T23:16:59.197Z,393.77
2023-03-26T23:19:27.897Z,380.00
2023-03-26T23:21:57.604Z,356.58
2023-03-26T23:24:31.134Z,341.80
2023-03-26T23:27:00.169Z,339.95
2023-03-26T23:29:30.980Z,335.83
2023-03-26T23:32:00.727Z,309.45
2023-03-26T23:34:29.396Z,286.35
2023-03-26T23:36:59.000Z,272.48
2023-03-26T23:39:29.638Z,306.98
2023-03-26T23:41:58.543Z,295.80
2023-03-26T23:44:30.298Z,361.20
2023-03-26T23:47:01.420Z,306.98
2023-03-26T23:49:30.622Z,291.75
2023-03-26T23:51:59.346Z,282.85
2023-03-26T23:54:28.442Z,277.52
2023-03-26T23:56:58.774Z,273.00
2023-03-26T23:59:27.777Z,277.73
