createdAt,value
2019-05-18T00:00:10.261Z,99.90
2019-05-18T00:02:38.748Z,99.90
2019-05-18T00:05:07.943Z,99.90
2019-05-18T00:07:36.488Z,99.90
2019-05-18T00:10:06.691Z,99.90
2019-05-18T00:12:35.561Z,99.90
2019-05-18T00:15:06.877Z,99.90
2019-05-18T00:17:35.477Z,99.90
2019-05-18T00:20:07.051Z,99.90
2019-05-18T00:22:35.629Z,99.90
2019-05-18T00:25:06.231Z,99.90
2019-05-18T00:27:34.701Z,99.90
2019-05-18T00:30:04.786Z,99.90
2019-05-18T00:32:33.232Z,99.90
2019-05-18T00:35:01.761Z,99.90
2019-05-18T00:37:30.252Z,99.90
2019-05-18T00:39:58.711Z,99.90
2019-05-18T00:42:27.198Z,99.90
2019-05-18T00:44:55.702Z,99.90
2019-05-18T00:47:24.170Z,99.90
2019-05-18T00:49:52.634Z,99.90
2019-05-18T00:52:21.140Z,99.90
2019-05-18T00:54:49.751Z,99.90
2019-05-18T00:57:18.240Z,99.90
2019-05-18T00:59:46.877Z,99.90
2019-05-18T01:02:15.331Z,99.90
2019-05-18T01:04:43.802Z,99.90
2019-05-18T01:07:12.372Z,99.90
2019-05-18T01:09:40.839Z,99.90
2019-05-18T01:12:09.323Z,99.90
2019-05-18T01:14:37.805Z,99.90
2019-05-18T01:17:06.331Z,99.90
2019-05-18T01:19:34.872Z,99.90
2019-05-18T01:22:03.362Z,99.90
2019-05-18T01:24:31.908Z,99.90
2019-05-18T01:27:00.418Z,99.90
2019-05-18T01:29:28.986Z,99.90
2019-05-18T01:31:57.448Z,99.90
2019-05-18T01:34:25.991Z,99.90
2019-05-18T01:36:54.498Z,99.90
2019-05-18T01:39:22.973Z,99.90
2019-05-18T01:41:51.655Z,99.90
2019-05-18T01:44:20.129Z,99.90
2019-05-18T01:46:48.686Z,99.90
2019-05-18T01:49:17.208Z,99.90
2019-05-18T01:51:45.706Z,99.90
2019-05-18T01:54:14.175Z,99.90
2019-05-18T01:56:42.629Z,99.90
2019-05-18T01:59:11.111Z,99.90
2019-05-18T02:01:43.032Z,99.90
2019-05-18T02:04:11.515Z,99.90
2019-05-18T02:06:39.988Z,99.90
2019-05-18T02:09:09.038Z,99.90
2019-05-18T02:11:37.837Z,99.90
2019-05-18T02:14:06.552Z,99.90
2019-05-18T02:16:35.929Z,99.90
2019-05-18T02:19:04.517Z,99.90
2019-05-18T02:21:33.075Z,99.90
2019-05-18T02:24:01.541Z,99.90
2019-05-18T02:26:30.155Z,99.90
2019-05-18T02:28:58.643Z,99.90
2019-05-18T02:31:27.116Z,99.90
2019-05-18T02:33:55.583Z,99.90
2019-05-18T02:36:24.060Z,99.90
2019-05-18T02:38:52.598Z,99.90
2019-05-18T02:41:21.146Z,99.90
2019-05-18T02:43:49.621Z,99.90
2019-05-18T02:46:18.175Z,99.90
2019-05-18T02:48:50.121Z,99.90
2019-05-18T02:51:16.977Z,99.90
2019-05-18T02:53:45.536Z,99.90
2019-05-18T02:56:14.067Z,99.90
2019-05-18T02:58:42.565Z,99.90
2019-05-18T03:01:11.039Z,99.90
2019-05-18T03:03:39.492Z,99.90
2019-05-18T03:06:08.117Z,99.90
2019-05-18T03:08:36.589Z,99.90
2019-05-18T03:11:05.143Z,99.90
2019-05-18T03:13:33.915Z,99.90
2019-05-18T03:16:02.515Z,99.90
2019-05-18T03:18:31.056Z,99.90
2019-05-18T03:21:00.718Z,99.90
2019-05-18T03:23:29.166Z,99.90
2019-05-18T03:25:57.662Z,99.90
2019-05-18T03:28:26.194Z,99.90
2019-05-18T03:30:54.655Z,99.90
2019-05-18T03:33:29.016Z,99.90
2019-05-18T03:35:53.336Z,99.90
2019-05-18T03:38:21.811Z,99.90
2019-05-18T03:40:50.308Z,99.90
2019-05-18T03:43:18.785Z,99.90
2019-05-18T03:45:47.344Z,99.90
2019-05-18T03:48:15.828Z,99.90
2019-05-18T03:50:44.455Z,99.90
2019-05-18T03:53:12.998Z,99.90
2019-05-18T03:55:41.552Z,99.90
2019-05-18T03:58:10.089Z,99.90
2019-05-18T04:00:38.555Z,99.90
2019-05-18T04:03:07.042Z,99.90
2019-05-18T04:05:35.585Z,99.90
2019-05-18T04:08:04.060Z,99.90
2019-05-18T04:10:32.560Z,99.90
2019-05-18T04:13:01.029Z,99.90
2019-05-18T04:15:29.491Z,99.90
2019-05-18T04:17:57.987Z,99.90
2019-05-18T04:20:26.458Z,99.90
2019-05-18T04:22:54.982Z,99.90
2019-05-18T04:25:23.456Z,99.90
2019-05-18T04:27:51.915Z,99.90
2019-05-18T04:30:20.366Z,99.90
2019-05-18T04:32:48.863Z,99.90
2019-05-18T04:35:17.554Z,99.90
2019-05-18T04:37:46.101Z,99.90
2019-05-18T04:40:15.022Z,99.90
2019-05-18T04:42:43.496Z,99.90
2019-05-18T04:45:12.504Z,99.90
2019-05-18T04:47:40.985Z,99.90
2019-05-18T04:50:10.350Z,99.90
2019-05-18T04:52:38.837Z,99.90
2019-05-18T04:55:07.531Z,99.90
2019-05-18T04:57:36.056Z,99.90
2019-05-18T05:00:07.056Z,99.90
2019-05-18T05:02:35.607Z,99.90
2019-05-18T05:05:05.446Z,99.90
2019-05-18T05:07:33.906Z,99.90
2019-05-18T05:10:04.724Z,99.90
2019-05-18T05:12:32.639Z,99.90
2019-05-18T05:15:01.092Z,99.90
2019-05-18T05:17:29.576Z,99.90
2019-05-18T05:19:58.038Z,99.90
2019-05-18T05:22:26.496Z,99.90
2019-05-18T05:24:54.981Z,99.90
2019-05-18T05:27:23.442Z,99.90
2019-05-18T05:29:51.914Z,99.90
2019-05-18T05:32:20.411Z,99.90
2019-05-18T05:34:48.948Z,99.90
2019-05-18T05:37:17.420Z,99.90
2019-05-18T05:39:45.901Z,99.90
2019-05-18T05:42:14.375Z,99.90
2019-05-18T05:44:42.830Z,99.90
2019-05-18T05:47:11.344Z,99.90
2019-05-18T05:49:39.803Z,99.90
2019-05-18T05:52:08.262Z,99.90
2019-05-18T05:54:36.728Z,99.90
2019-05-18T05:57:05.253Z,99.90
2019-05-18T05:59:33.726Z,99.90
2019-05-18T06:02:02.286Z,99.90
2019-05-18T06:04:30.764Z,99.90
2019-05-18T06:06:59.224Z,99.90
2019-05-18T06:09:27.782Z,99.90
2019-05-18T06:11:56.366Z,99.90
2019-05-18T06:14:24.928Z,99.90
2019-05-18T06:16:53.469Z,99.90
2019-05-18T06:19:22.001Z,99.90
2019-05-18T06:21:50.453Z,99.90
2019-05-18T06:24:18.937Z,99.90
2019-05-18T06:26:59.496Z,99.90
2019-05-18T06:29:27.974Z,99.90
2019-05-18T06:31:56.438Z,99.90
2019-05-18T06:34:24.897Z,99.90
2019-05-18T06:36:55.921Z,99.90
2019-05-18T06:39:23.570Z,99.90
2019-05-18T06:41:52.037Z,99.90
2019-05-18T06:44:20.539Z,99.90
2019-05-18T06:46:49.056Z,99.90
2019-05-18T06:49:17.527Z,99.90
2019-05-18T06:51:46.015Z,99.90
2019-05-18T06:54:14.554Z,99.90
2019-05-18T06:56:43.780Z,99.90
2019-05-18T06:59:12.613Z,99.90
2019-05-18T07:01:41.161Z,99.90
2019-05-18T07:04:09.639Z,99.90
2019-05-18T07:06:38.134Z,99.90
2019-05-18T07:09:13.308Z,99.90
2019-05-18T07:11:36.744Z,99.90
2019-05-18T07:14:05.372Z,99.90
2019-05-18T07:16:33.843Z,99.90
2019-05-18T07:19:02.366Z,99.90
2019-05-18T07:21:30.908Z,99.90
2019-05-18T07:23:59.451Z,99.90
2019-05-18T07:26:28.079Z,99.90
2019-05-18T07:28:56.560Z,99.90
2019-05-18T07:31:25.036Z,99.90
2019-05-18T07:33:53.525Z,99.90
2019-05-18T07:36:26.369Z,99.90
2019-05-18T07:39:07.251Z,99.90
2019-05-18T07:41:46.770Z,99.90
2019-05-18T07:44:12.523Z,99.90
2019-05-18T07:46:51.040Z,99.90
2019-05-18T07:49:20.642Z,99.90
2019-05-18T07:51:49.289Z,99.90
2019-05-18T07:54:17.775Z,99.90
2019-05-18T07:56:46.274Z,99.90
2019-05-18T07:59:14.735Z,99.90
2019-05-18T08:01:46.814Z,99.90
2019-05-18T08:04:15.340Z,99.90
2019-05-18T08:06:43.811Z,99.90
2019-05-18T08:09:12.388Z,99.90
2019-05-18T08:11:40.959Z,99.90
2019-05-18T08:14:09.500Z,99.90
2019-05-18T08:16:37.989Z,99.90
2019-05-18T08:19:06.550Z,99.90
2019-05-18T08:21:35.018Z,99.90
2019-05-18T08:24:03.565Z,99.90
2019-05-18T08:26:32.179Z,99.90
2019-05-18T08:29:01.558Z,99.90
2019-05-18T08:31:30.125Z,99.90
2019-05-18T08:33:58.606Z,99.90
2019-05-18T08:36:27.092Z,99.90
2019-05-18T08:38:55.655Z,99.90
2019-05-18T08:41:24.180Z,99.90
2019-05-18T08:43:52.654Z,99.90
2019-05-18T08:46:21.129Z,99.90
2019-05-18T08:48:49.603Z,99.90
2019-05-18T08:51:18.075Z,99.90
2019-05-18T08:53:47.485Z,99.90
2019-05-18T08:56:16.025Z,99.90
2019-05-18T08:58:44.560Z,99.90
2019-05-18T09:01:13.173Z,99.90
2019-05-18T09:03:41.643Z,99.90
2019-05-18T09:06:10.176Z,99.90
2019-05-18T09:08:38.670Z,99.90
2019-05-18T09:11:07.150Z,99.90
2019-05-18T09:13:35.689Z,99.90
2019-05-18T09:16:04.334Z,99.90
2019-05-18T09:18:32.798Z,99.90
2019-05-18T09:21:01.291Z,99.90
2019-05-18T09:23:29.854Z,99.90
2019-05-18T09:25:58.327Z,99.90
2019-05-18T09:28:26.792Z,99.90
2019-05-18T09:30:55.352Z,99.90
2019-05-18T09:33:23.835Z,99.90
2019-05-18T09:35:52.380Z,99.90
2019-05-18T09:38:20.858Z,99.90
2019-05-18T09:40:49.339Z,99.90
2019-05-18T09:43:17.830Z,99.90
2019-05-18T09:45:46.387Z,99.90
2019-05-18T09:48:14.940Z,99.90
2019-05-18T09:50:43.539Z,99.90
2019-05-18T09:53:12.162Z,99.90
2019-05-18T09:55:40.749Z,99.90
2019-05-18T09:58:09.437Z,99.90
2019-05-18T10:00:39.177Z,99.90
2019-05-18T10:03:07.939Z,99.90
2019-05-18T10:05:36.486Z,99.90
2019-05-18T10:08:05.054Z,99.90
2019-05-18T10:10:33.830Z,99.90
2019-05-18T10:13:02.353Z,99.90
2019-05-18T10:15:30.835Z,99.90
2019-05-18T10:17:59.293Z,99.90
2019-05-18T10:20:27.826Z,99.90
2019-05-18T10:23:11.745Z,99.90
2019-05-18T10:25:26.729Z,99.90
2019-05-18T10:27:55.302Z,99.90
2019-05-18T10:30:24.091Z,99.90
2019-05-18T10:32:52.548Z,99.90
2019-05-18T10:35:21.029Z,99.90
2019-05-18T10:37:49.650Z,99.90
2019-05-18T10:40:18.377Z,99.90
2019-05-18T10:42:46.836Z,99.90
2019-05-18T10:45:15.763Z,99.90
2019-05-18T10:47:44.216Z,99.90
2019-05-18T10:50:12.839Z,99.90
2019-05-18T10:52:41.324Z,99.90
2019-05-18T10:55:10.427Z,99.90
2019-05-18T10:57:38.902Z,99.90
2019-05-18T11:00:10.002Z,99.90
2019-05-18T11:02:38.683Z,99.90
2019-05-18T11:05:07.882Z,99.90
2019-05-18T11:07:36.433Z,99.90
2019-05-18T11:10:07.210Z,99.90
2019-05-18T11:12:34.882Z,99.90
2019-05-18T11:15:04.311Z,99.90
2019-05-18T11:17:32.779Z,99.90
2019-05-18T11:20:01.320Z,99.90
2019-05-18T11:22:29.801Z,99.90
2019-05-18T11:24:58.336Z,99.90
2019-05-18T11:27:26.803Z,99.90
2019-05-18T11:29:55.298Z,99.90
2019-05-18T11:32:23.744Z,99.90
2019-05-18T11:34:52.287Z,99.90
2019-05-18T11:37:20.847Z,99.90
2019-05-18T11:39:49.352Z,99.90
2019-05-18T11:42:17.880Z,99.90
2019-05-18T11:44:46.376Z,99.90
2019-05-18T11:47:15.003Z,99.90
2019-05-18T11:49:43.463Z,99.90
2019-05-18T11:52:11.960Z,99.90
2019-05-18T11:54:40.409Z,99.90
2019-05-18T11:57:08.982Z,99.90
2019-05-18T11:59:37.595Z,99.90
2019-05-18T12:02:06.303Z,99.90
2019-05-18T12:04:34.767Z,99.90
2019-05-18T12:07:03.310Z,99.90
2019-05-18T12:09:31.844Z,99.90
2019-05-18T12:12:00.361Z,99.90
2019-05-18T12:14:28.850Z,99.90
2019-05-18T12:16:57.428Z,99.90
2019-05-18T12:19:25.965Z,99.90
2019-05-18T12:21:54.459Z,99.90
2019-05-18T12:24:22.920Z,99.90
2019-05-18T12:26:51.399Z,99.90
2019-05-18T12:29:19.885Z,99.90
2019-05-18T12:31:48.410Z,99.90
2019-05-18T12:34:16.862Z,99.90
2019-05-18T12:36:45.446Z,99.90
2019-05-18T12:39:13.904Z,99.90
2019-05-18T12:41:42.464Z,96.20
2019-05-18T12:44:11.006Z,90.70
2019-05-18T12:46:39.510Z,90.40
2019-05-18T12:49:08.023Z,96.30
2019-05-18T12:51:36.535Z,98.40
2019-05-18T12:54:05.150Z,99.90
2019-05-18T12:56:33.608Z,99.90
2019-05-18T12:59:02.196Z,99.90
2019-05-18T13:01:30.740Z,99.90
2019-05-18T13:03:59.207Z,99.90
2019-05-18T13:06:27.699Z,99.90
2019-05-18T13:08:56.153Z,99.90
2019-05-18T13:11:24.690Z,99.90
2019-05-18T13:13:53.183Z,99.90
2019-05-18T13:16:21.648Z,99.70
2019-05-18T13:18:50.194Z,93.80
2019-05-18T13:21:18.684Z,94.70
2019-05-18T13:23:47.208Z,96.40
2019-05-18T13:26:15.683Z,98.80
2019-05-18T13:28:44.177Z,99.90
2019-05-18T13:31:12.704Z,97.90
2019-05-18T13:33:41.267Z,93.00
2019-05-18T13:36:09.831Z,91.30
2019-05-18T13:38:38.317Z,94.30
2019-05-18T13:41:06.772Z,94.20
2019-05-18T13:43:35.310Z,95.70
2019-05-18T13:46:03.852Z,94.50
2019-05-18T13:48:32.492Z,94.50
2019-05-18T13:51:01.006Z,99.40
2019-05-18T13:53:29.531Z,96.40
2019-05-18T13:55:57.997Z,93.20
2019-05-18T13:58:26.721Z,93.40
2019-05-18T14:00:55.190Z,91.00
2019-05-18T14:03:23.633Z,92.30
2019-05-18T14:05:52.152Z,88.10
2019-05-18T14:08:20.674Z,85.60
2019-05-18T14:10:49.274Z,86.00
2019-05-18T14:13:17.786Z,77.90
2019-05-18T14:15:46.311Z,79.10
2019-05-18T14:18:14.773Z,73.90
2019-05-18T14:20:43.343Z,68.40
2019-05-18T14:23:11.934Z,67.10
2019-05-18T14:25:40.518Z,68.20
2019-05-18T14:28:22.415Z,73.20
2019-05-18T14:30:50.866Z,77.20
2019-05-18T14:33:19.514Z,79.30
2019-05-18T14:35:48.321Z,78.80
2019-05-18T14:38:16.998Z,72.60
2019-05-18T14:40:45.611Z,87.00
2019-05-18T14:43:14.124Z,83.00
2019-05-18T14:45:42.832Z,78.00
2019-05-18T14:48:11.394Z,84.80
2019-05-18T14:50:40.164Z,82.30
2019-05-18T14:53:08.893Z,86.10
2019-05-18T14:55:37.461Z,87.90
2019-05-18T14:58:06.177Z,89.60
2019-05-18T15:00:34.660Z,88.70
2019-05-18T15:03:03.232Z,88.00
2019-05-18T15:05:31.961Z,86.60
2019-05-18T15:08:07.324Z,89.80
2019-05-18T15:10:35.984Z,87.90
2019-05-18T15:13:04.687Z,88.90
2019-05-18T15:15:33.157Z,86.70
2019-05-18T15:18:01.730Z,90.10
2019-05-18T15:20:30.470Z,91.80
2019-05-18T15:22:58.946Z,90.00
2019-05-18T15:25:27.564Z,88.30
2019-05-18T15:27:56.140Z,88.50
2019-05-18T15:30:24.871Z,90.20
2019-05-18T15:32:53.434Z,89.70
2019-05-18T15:35:22.005Z,87.20
2019-05-18T15:37:50.633Z,89.90
2019-05-18T15:40:19.282Z,91.30
2019-05-18T15:42:47.950Z,86.60
2019-05-18T15:45:17.340Z,88.90
2019-05-18T15:47:46.047Z,91.40
2019-05-18T15:50:16.166Z,90.20
2019-05-18T15:52:44.828Z,90.70
2019-05-18T15:55:13.939Z,88.10
2019-05-18T15:57:42.791Z,86.60
2019-05-18T16:00:12.054Z,81.10
2019-05-18T16:02:42.876Z,85.60
2019-05-18T16:05:14.019Z,94.70
2019-05-18T16:07:42.564Z,99.90
2019-05-18T16:10:12.668Z,99.90
2019-05-18T16:12:45.274Z,99.90
2019-05-18T16:15:18.676Z,99.90
2019-05-18T16:17:51.654Z,99.90
2019-05-18T16:20:25.841Z,99.90
2019-05-18T16:23:16.925Z,99.90
2019-05-18T16:25:45.824Z,99.90
2019-05-18T16:28:20.982Z,99.90
2019-05-18T16:30:54.498Z,99.90
2019-05-18T16:33:24.223Z,99.90
2019-05-18T16:36:01.578Z,99.90
2019-05-18T16:38:38.474Z,99.90
2019-05-18T16:41:07.907Z,99.90
2019-05-18T16:43:38.386Z,99.90
2019-05-18T16:46:06.949Z,99.90
2019-05-18T16:48:39.263Z,99.90
2019-05-18T16:51:06.395Z,99.90
2019-05-18T16:53:37.673Z,99.90
2019-05-18T16:56:06.718Z,99.90
2019-05-18T16:58:36.470Z,99.90
2019-05-18T17:01:07.460Z,99.90
2019-05-18T17:03:38.322Z,99.90
2019-05-18T17:06:06.214Z,99.90
2019-05-18T17:08:34.912Z,99.90
2019-05-18T17:11:03.526Z,99.90
2019-05-18T17:13:32.291Z,99.90
2019-05-18T17:16:00.967Z,99.90
2019-05-18T17:18:29.552Z,99.90
2019-05-18T17:20:58.066Z,99.90
2019-05-18T17:23:28.715Z,99.90
2019-05-18T17:25:57.209Z,99.90
2019-05-18T17:28:25.835Z,99.90
2019-05-18T17:30:54.392Z,99.90
2019-05-18T17:33:45.280Z,99.90
2019-05-18T17:36:13.812Z,99.90
2019-05-18T17:38:42.372Z,99.90
2019-05-18T17:41:10.849Z,99.90
2019-05-18T17:43:41.437Z,99.90
2019-05-18T17:46:13.791Z,99.90
2019-05-18T17:48:42.280Z,99.90
2019-05-18T17:51:10.814Z,99.90
2019-05-18T17:53:40.343Z,99.90
2019-05-18T17:56:20.927Z,99.90
2019-05-18T17:58:50.507Z,99.90
2019-05-18T18:01:24.778Z,99.90
2019-05-18T18:03:53.293Z,99.90
2019-05-18T18:06:23.013Z,99.90
2019-05-18T18:08:51.531Z,99.90
2019-05-18T18:11:20.094Z,99.90
2019-05-18T18:13:48.544Z,99.90
2019-05-18T18:16:27.748Z,99.90
2019-05-18T18:18:58.317Z,99.90
2019-05-18T18:21:26.920Z,99.90
2019-05-18T18:23:55.536Z,99.90
2019-05-18T18:26:26.089Z,99.90
2019-05-18T18:29:04.155Z,99.90
2019-05-18T18:31:38.703Z,99.90
2019-05-18T18:34:07.171Z,99.90
2019-05-18T18:36:49.540Z,99.90
2019-05-18T18:39:38.698Z,99.90
2019-05-18T18:42:08.377Z,99.90
2019-05-18T18:44:40.554Z,99.90
2019-05-18T18:47:09.018Z,99.90
2019-05-18T18:49:42.910Z,99.90
2019-05-18T18:52:17.526Z,99.90
2019-05-18T18:54:46.013Z,99.90
2019-05-18T18:57:14.478Z,99.90
2019-05-18T18:59:43.024Z,99.90
2019-05-18T19:02:16.372Z,99.90
2019-05-18T19:04:57.035Z,99.90
2019-05-18T19:07:27.765Z,99.90
2019-05-18T19:09:56.450Z,99.90
2019-05-18T19:12:30.417Z,99.90
2019-05-18T19:15:08.563Z,99.90
2019-05-18T19:17:40.921Z,99.90
2019-05-18T19:20:14.930Z,99.90
2019-05-18T19:22:47.654Z,99.90
2019-05-18T19:25:16.763Z,99.90
2019-05-18T19:27:54.555Z,99.90
2019-05-18T19:30:16.281Z,99.90
2019-05-18T19:32:48.787Z,99.90
2019-05-18T19:35:24.330Z,99.90
2019-05-18T19:38:04.956Z,99.90
2019-05-18T19:40:33.634Z,99.90
2019-05-18T19:43:02.222Z,99.90
2019-05-18T19:45:30.855Z,99.90
2019-05-18T19:47:59.487Z,99.90
2019-05-18T19:50:28.156Z,99.90
2019-05-18T19:52:56.857Z,99.90
2019-05-18T19:55:25.363Z,99.90
2019-05-18T19:57:53.903Z,99.90
2019-05-18T20:00:22.903Z,99.90
2019-05-18T20:02:51.478Z,99.90
2019-05-18T20:05:20.028Z,99.90
2019-05-18T20:07:48.783Z,99.90
2019-05-18T20:10:17.662Z,99.90
2019-05-18T20:12:46.214Z,99.90
2019-05-18T20:15:15.189Z,99.90
2019-05-18T20:17:43.788Z,99.90
2019-05-18T20:20:12.823Z,99.90
2019-05-18T20:22:41.548Z,99.90
2019-05-18T20:25:12.181Z,99.90
2019-05-18T20:27:40.729Z,99.90
2019-05-18T20:30:09.996Z,99.90
2019-05-18T20:32:38.645Z,99.90
2019-05-18T20:35:07.544Z,99.90
2019-05-18T20:37:36.176Z,99.90
2019-05-18T20:40:06.457Z,99.90
2019-05-18T20:42:37.538Z,99.90
2019-05-18T20:45:05.385Z,99.90
2019-05-18T20:47:34.029Z,99.90
2019-05-18T20:50:02.618Z,99.90
2019-05-18T20:52:31.162Z,99.90
2019-05-18T20:54:59.658Z,99.90
2019-05-18T20:57:28.120Z,99.90
2019-05-18T20:59:56.646Z,99.90
2019-05-18T21:02:25.284Z,99.90
2019-05-18T21:04:53.756Z,99.90
2019-05-18T21:07:22.386Z,99.90
2019-05-18T21:09:50.958Z,99.90
2019-05-18T21:12:19.512Z,99.90
2019-05-18T21:14:48.232Z,99.90
2019-05-18T21:17:16.784Z,99.90
2019-05-18T21:19:45.287Z,99.90
2019-05-18T21:22:13.778Z,99.90
2019-05-18T21:24:48.396Z,99.90
2019-05-18T21:27:22.694Z,99.90
2019-05-18T21:29:51.181Z,99.90
2019-05-18T21:32:19.649Z,99.90
2019-05-18T21:34:48.236Z,99.90
2019-05-18T21:37:16.787Z,99.90
2019-05-18T21:39:45.280Z,99.90
2019-05-18T21:42:13.833Z,99.90
2019-05-18T21:44:55.622Z,99.90
2019-05-18T21:47:24.193Z,99.90
2019-05-18T21:49:52.735Z,99.90
2019-05-18T21:52:21.292Z,99.90
2019-05-18T21:54:49.779Z,99.90
2019-05-18T21:57:18.437Z,99.90
2019-05-18T21:59:46.982Z,99.90
2019-05-18T22:02:15.622Z,99.90
2019-05-18T22:04:44.319Z,99.90
2019-05-18T22:07:12.915Z,99.90
2019-05-18T22:09:41.385Z,99.90
2019-05-18T22:12:09.951Z,99.90
2019-05-18T22:14:38.574Z,99.90
2019-05-18T22:17:07.187Z,99.90
2019-05-18T22:19:35.755Z,99.90
2019-05-18T22:22:04.329Z,99.90
2019-05-18T22:24:32.932Z,99.90
2019-05-18T22:27:04.823Z,99.90
2019-05-18T22:29:34.289Z,99.90
2019-05-18T22:32:03.017Z,99.90
2019-05-18T22:34:31.672Z,99.90
2019-05-18T22:37:00.225Z,99.90
2019-05-18T22:39:28.786Z,99.90
2019-05-18T22:41:57.549Z,99.90
2019-05-18T22:44:26.243Z,99.90
2019-05-18T22:46:54.783Z,99.90
2019-05-18T22:49:23.447Z,99.90
2019-05-18T22:51:52.017Z,99.90
2019-05-18T22:54:20.572Z,99.90
2019-05-18T22:56:51.156Z,99.90
2019-05-18T22:59:19.892Z,99.90
2019-05-18T23:01:48.421Z,99.90
2019-05-18T23:04:16.989Z,99.90
2019-05-18T23:06:45.546Z,99.90
2019-05-18T23:09:14.152Z,99.90
2019-05-18T23:11:42.723Z,99.90
2019-05-18T23:14:11.194Z,99.90
2019-05-18T23:16:39.736Z,99.90
2019-05-18T23:19:08.261Z,99.90
2019-05-18T23:21:36.748Z,99.90
2019-05-18T23:24:05.441Z,99.90
2019-05-18T23:26:34.028Z,99.90
2019-05-18T23:29:02.522Z,99.90
2019-05-18T23:31:33.017Z,99.90
2019-05-18T23:34:01.682Z,99.90
2019-05-18T23:36:30.215Z,99.90
2019-05-18T23:38:58.762Z,99.90
2019-05-18T23:41:35.649Z,99.90
2019-05-18T23:44:04.319Z,99.90
2019-05-18T23:46:32.850Z,99.90
2019-05-18T23:49:10.338Z,99.90
2019-05-18T23:51:31.647Z,99.90
2019-05-18T23:54:00.168Z,99.90
2019-05-18T23:56:28.726Z,99.90
2019-05-18T23:58:57.276Z,99.90
