createdAt,value
2018-09-21T00:02:35.916Z,79.47
2018-09-21T00:05:59.780Z,79.60
2018-09-21T00:09:23.638Z,79.86
2018-09-21T00:12:47.472Z,80.18
2018-09-21T00:16:11.323Z,80.49
2018-09-21T00:19:35.190Z,79.80
2018-09-21T00:22:59.074Z,80.38
2018-09-21T00:26:22.868Z,81.67
2018-09-21T00:29:46.704Z,82.03
2018-09-21T00:33:10.525Z,81.39
2018-09-21T00:36:34.370Z,82.82
2018-09-21T00:39:58.212Z,82.03
2018-09-21T00:43:22.094Z,82.82
2018-09-21T00:46:45.936Z,81.08
2018-09-21T00:50:09.835Z,80.78
2018-09-21T00:53:33.678Z,83.04
2018-09-21T00:56:57.498Z,82.43
2018-09-21T01:00:21.280Z,82.24
2018-09-21T01:03:45.141Z,81.76
2018-09-21T01:07:08.932Z,81.87
2018-09-21T01:10:32.764Z,82.88
2018-09-21T01:13:56.616Z,82.85
2018-09-21T01:17:20.447Z,82.93
2018-09-21T01:20:44.385Z,82.86
2018-09-21T01:24:08.302Z,83.46
2018-09-21T01:27:33.115Z,82.92
2018-09-21T01:30:56.899Z,83.98
2018-09-21T01:34:20.883Z,83.86
2018-09-21T01:37:44.681Z,84.51
2018-09-21T01:41:08.525Z,83.75
2018-09-21T01:44:32.323Z,82.50
2018-09-21T01:47:56.147Z,82.09
2018-09-21T01:51:20.006Z,82.20
2018-09-21T01:54:43.827Z,83.46
2018-09-21T01:58:07.643Z,83.35
2018-09-21T02:01:31.476Z,85.04
2018-09-21T02:04:55.355Z,84.89
2018-09-21T02:08:19.187Z,85.80
2018-09-21T02:11:43.033Z,85.31
2018-09-21T02:15:06.839Z,85.81
2018-09-21T02:18:30.700Z,85.52
2018-09-21T02:21:54.561Z,85.33
2018-09-21T02:25:18.373Z,85.11
2018-09-21T02:28:42.197Z,85.23
2018-09-21T02:32:06.063Z,85.52
2018-09-21T02:35:29.871Z,84.33
2018-09-21T02:38:53.665Z,83.52
2018-09-21T02:42:17.530Z,83.48
2018-09-21T02:45:41.452Z,85.21
2018-09-21T02:49:05.311Z,85.12
2018-09-21T02:52:29.129Z,84.33
2018-09-21T02:55:52.958Z,86.90
2018-09-21T02:59:16.766Z,87.97
2018-09-21T03:02:40.654Z,85.59
2018-09-21T03:06:04.518Z,86.43
2018-09-21T03:09:28.421Z,86.79
2018-09-21T03:12:52.286Z,84.77
2018-09-21T03:16:16.144Z,84.93
2018-09-21T03:19:40.025Z,85.15
2018-09-21T03:23:03.837Z,86.42
2018-09-21T03:27:52.076Z,86.32
2018-09-21T03:31:15.974Z,85.44
2018-09-21T03:34:39.832Z,85.14
2018-09-21T03:38:03.698Z,87.38
2018-09-21T03:41:27.604Z,87.34
2018-09-21T03:44:51.464Z,86.70
2018-09-21T03:48:15.333Z,85.70
2018-09-21T03:51:39.231Z,87.30
2018-09-21T03:55:03.188Z,88.12
2018-09-21T03:58:27.053Z,88.41
2018-09-21T04:01:50.944Z,90.03
2018-09-21T04:05:14.771Z,89.71
2018-09-21T04:08:38.635Z,89.29
2018-09-21T04:12:02.491Z,89.02
2018-09-21T04:15:26.357Z,89.12
2018-09-21T04:18:50.163Z,90.39
2018-09-21T04:22:14.063Z,88.36
2018-09-21T04:25:37.947Z,88.42
2018-09-21T04:29:01.835Z,89.13
2018-09-21T04:32:25.882Z,88.56
2018-09-21T04:35:49.715Z,86.24
2018-09-21T04:39:13.843Z,89.52
2018-09-21T04:42:37.708Z,91.34
2018-09-21T04:46:01.572Z,89.94
2018-09-21T04:49:25.600Z,90.43
2018-09-21T04:52:49.669Z,89.27
2018-09-21T04:56:14.529Z,90.12
2018-09-21T04:59:38.427Z,90.39
2018-09-21T05:03:02.483Z,87.68
2018-09-21T05:06:26.805Z,88.15
2018-09-21T05:09:50.865Z,88.79
2018-09-21T05:13:14.697Z,82.91
2018-09-21T05:16:38.947Z,86.00
2018-09-21T05:20:03.569Z,84.89
2018-09-21T05:23:27.613Z,84.57
2018-09-21T05:26:51.589Z,83.05
2018-09-21T05:30:16.281Z,83.39
2018-09-21T05:33:40.200Z,86.62
2018-09-21T05:37:04.191Z,86.93
2018-09-21T05:40:28.151Z,87.36
2018-09-21T05:43:52.143Z,86.67
2018-09-21T05:47:17.390Z,86.85
2018-09-21T05:50:41.365Z,84.96
2018-09-21T05:54:05.362Z,85.59
2018-09-21T05:57:29.306Z,86.16
2018-09-21T06:00:53.280Z,86.56
2018-09-21T06:04:17.184Z,85.20
2018-09-21T06:07:41.135Z,83.93
2018-09-21T06:11:05.016Z,84.60
2018-09-21T06:14:29.010Z,78.87
2018-09-21T06:17:53.201Z,83.18
2018-09-21T06:21:17.222Z,74.16
2018-09-21T06:24:41.066Z,78.87
2018-09-21T06:28:05.168Z,79.92
2018-09-21T06:31:29.157Z,80.47
2018-09-21T06:34:53.135Z,79.36
2018-09-21T06:38:17.287Z,76.28
2018-09-21T06:41:41.479Z,74.83
2018-09-21T06:45:05.660Z,70.73
2018-09-21T06:48:29.655Z,76.61
2018-09-21T06:51:53.754Z,76.33
2018-09-21T06:55:17.728Z,77.95
2018-09-21T06:58:41.615Z,77.46
2018-09-21T07:02:05.753Z,74.95
2018-09-21T07:05:29.783Z,74.75
2018-09-21T07:08:53.859Z,73.33
2018-09-21T07:12:17.852Z,74.08
2018-09-21T07:15:42.101Z,73.32
2018-09-21T07:19:07.219Z,71.94
2018-09-21T07:22:32.440Z,70.34
2018-09-21T07:25:56.537Z,69.60
2018-09-21T07:29:20.706Z,67.84
2018-09-21T07:32:45.345Z,68.56
2018-09-21T07:36:09.411Z,66.25
2018-09-21T07:39:33.390Z,65.60
2018-09-21T07:42:57.682Z,66.19
2018-09-21T07:46:21.669Z,64.47
2018-09-21T07:49:49.650Z,64.26
2018-09-21T07:53:13.618Z,62.15
2018-09-21T07:56:37.710Z,63.09
2018-09-21T08:00:01.899Z,61.41
2018-09-21T08:03:25.850Z,60.75
2018-09-21T08:06:52.601Z,59.45
2018-09-21T08:10:16.867Z,57.23
2018-09-21T08:13:40.825Z,57.40
2018-09-21T08:20:37.480Z,59.89
2018-09-21T08:24:01.437Z,58.72
2018-09-21T08:27:26.256Z,58.37
2018-09-21T08:30:52.636Z,57.23
2018-09-21T08:34:16.547Z,58.65
2018-09-21T08:37:41.599Z,58.88
2018-09-21T08:41:06.860Z,57.35
2018-09-21T08:44:31.643Z,56.75
2018-09-21T08:47:55.718Z,56.90
2018-09-21T08:51:19.731Z,57.69
2018-09-21T08:54:43.800Z,54.60
2018-09-21T08:58:10.870Z,54.50
2018-09-21T09:01:35.992Z,54.72
2018-09-21T09:05:02.295Z,54.59
2018-09-21T09:08:35.791Z,54.51
2018-09-21T09:12:12.518Z,55.89
2018-09-21T09:15:40.780Z,54.59
2018-09-21T09:19:05.848Z,55.17
2018-09-21T09:26:05.647Z,52.62
2018-09-21T09:29:32.439Z,52.75
2018-09-21T09:32:58.074Z,52.87
2018-09-21T09:37:26.986Z,54.40
2018-09-21T09:40:51.609Z,53.17
2018-09-21T09:47:52.699Z,54.40
2018-09-21T09:51:20.099Z,54.02
2018-09-21T09:54:45.768Z,54.36
2018-09-21T09:58:10.498Z,54.31
2018-09-21T10:01:34.872Z,54.60
2018-09-21T10:05:02.593Z,51.89
2018-09-21T10:08:26.946Z,52.89
2018-09-21T10:11:51.432Z,52.29
2018-09-21T10:15:18.971Z,50.18
2018-09-21T10:18:45.822Z,49.81
2018-09-21T10:22:10.783Z,48.83
2018-09-21T10:25:34.822Z,48.87
2018-09-21T10:28:58.938Z,48.22
2018-09-21T10:32:22.975Z,49.45
2018-09-21T10:35:47.082Z,50.26
2018-09-21T10:39:11.476Z,51.25
2018-09-21T10:42:40.934Z,50.62
2018-09-21T10:46:10.368Z,49.17
2018-09-21T10:49:40.771Z,50.49
2018-09-21T10:53:13.862Z,48.58
2018-09-21T10:56:45.224Z,50.87
2018-09-21T11:00:12.152Z,47.37
2018-09-21T11:03:47.520Z,44.65
2018-09-21T11:07:24.342Z,50.18
2018-09-21T11:11:00.300Z,40.69
2018-09-21T11:14:29.990Z,44.70
2018-09-21T11:18:09.910Z,41.97
2018-09-21T11:21:44.652Z,41.22
2018-09-21T11:25:17.863Z,40.28
2018-09-21T11:28:56.380Z,40.24
2018-09-21T11:32:26.794Z,42.50
2018-09-21T11:39:36.451Z,37.92
2018-09-21T11:43:07.576Z,38.29
2018-09-21T11:46:34.846Z,38.59
2018-09-21T11:50:05.884Z,36.57
2018-09-21T11:53:35.983Z,39.92
2018-09-21T11:57:08.587Z,37.91
2018-09-21T12:00:35.174Z,37.85
2018-09-21T12:04:03.450Z,38.71
2018-09-21T12:07:37.022Z,37.73
2018-09-21T12:11:04.138Z,37.13
2018-09-21T12:14:32.780Z,37.52
2018-09-21T12:18:04.164Z,37.20
2018-09-21T12:21:41.050Z,39.48
2018-09-21T12:25:29.934Z,36.23
2018-09-21T12:29:05.122Z,36.38
2018-09-21T12:32:32.670Z,37.64
2018-09-21T12:35:56.616Z,38.75
2018-09-21T12:39:20.480Z,36.72
2018-09-21T12:42:44.322Z,36.70
2018-09-21T12:46:11.251Z,37.33
2018-09-21T12:49:36.326Z,37.26
2018-09-21T12:53:00.309Z,36.88
2018-09-21T12:56:24.825Z,36.39
2018-09-21T12:59:48.803Z,36.10
2018-09-21T13:03:12.686Z,37.11
2018-09-21T13:06:36.599Z,37.86
2018-09-21T13:10:01.934Z,38.06
2018-09-21T13:13:25.949Z,38.12
2018-09-21T13:16:50.110Z,37.45
2018-09-21T13:20:14.093Z,37.89
2018-09-21T13:23:38.201Z,39.00
2018-09-21T13:27:02.160Z,39.21
2018-09-21T13:30:27.104Z,40.00
2018-09-21T13:33:50.976Z,40.54
2018-09-21T13:37:15.456Z,41.76
2018-09-21T13:40:39.352Z,47.98
2018-09-21T13:44:03.226Z,49.57
2018-09-21T13:47:27.246Z,50.45
2018-09-21T13:50:51.253Z,52.96
2018-09-21T13:54:15.290Z,54.88
2018-09-21T13:57:39.443Z,55.95
2018-09-21T14:01:03.427Z,57.13
2018-09-21T14:04:27.479Z,57.00
2018-09-21T14:07:51.478Z,56.00
2018-09-21T14:11:15.413Z,57.38
2018-09-21T14:14:39.451Z,58.09
2018-09-21T14:18:03.459Z,59.74
2018-09-21T14:21:38.991Z,59.65
2018-09-21T14:25:03.076Z,59.98
2018-09-21T14:28:27.190Z,61.37
2018-09-21T14:31:52.381Z,63.04
2018-09-21T14:35:17.059Z,66.22
2018-09-21T14:38:43.597Z,66.06
2018-09-21T14:42:11.013Z,66.98
2018-09-21T14:45:35.311Z,66.46
2018-09-21T14:49:08.849Z,68.46
2018-09-21T14:52:33.465Z,69.83
2018-09-21T14:55:57.647Z,70.11
2018-09-21T14:59:21.735Z,70.68
2018-09-21T15:02:45.941Z,70.90
2018-09-21T15:06:10.932Z,71.02
2018-09-21T15:09:36.083Z,73.00
2018-09-21T15:13:00.125Z,72.47
2018-09-21T15:16:24.123Z,71.49
2018-09-21T15:19:48.272Z,71.32
2018-09-21T15:23:13.391Z,70.13
2018-09-21T15:26:37.549Z,69.08
2018-09-21T15:30:01.578Z,67.64
2018-09-21T15:33:25.893Z,69.29
2018-09-21T15:36:51.393Z,68.08
2018-09-21T15:40:15.637Z,69.22
2018-09-21T15:43:39.846Z,68.47
2018-09-21T15:47:04.817Z,68.07
2018-09-21T15:50:29.017Z,69.14
2018-09-21T15:53:53.046Z,68.35
2018-09-21T15:57:17.096Z,68.94
2018-09-21T16:00:42.969Z,68.21
2018-09-21T16:04:07.069Z,67.81
2018-09-21T16:07:31.196Z,67.74
2018-09-21T16:10:55.497Z,67.77
2018-09-21T16:14:20.158Z,68.87
2018-09-21T16:17:44.345Z,69.92
2018-09-21T16:21:08.621Z,67.64
2018-09-21T16:24:32.639Z,66.70
2018-09-21T16:27:56.694Z,62.73
2018-09-21T16:31:20.870Z,61.60
2018-09-21T16:34:44.948Z,60.84
2018-09-21T16:38:09.102Z,60.42
2018-09-21T16:41:33.236Z,59.83
2018-09-21T16:44:57.345Z,59.96
2018-09-21T16:48:21.342Z,60.21
2018-09-21T16:51:47.241Z,58.99
2018-09-21T16:55:11.261Z,57.99
2018-09-21T16:58:35.330Z,56.88
2018-09-21T17:01:59.431Z,57.44
2018-09-21T17:05:23.403Z,57.52
2018-09-21T17:08:47.560Z,61.60
2018-09-21T17:12:12.126Z,66.22
2018-09-21T17:15:37.155Z,70.01
2018-09-21T17:19:01.210Z,75.61
2018-09-21T17:22:25.161Z,79.56
2018-09-21T17:25:49.282Z,82.55
2018-09-21T17:29:13.367Z,84.38
2018-09-21T17:32:37.375Z,86.03
2018-09-21T17:36:01.403Z,88.61
2018-09-21T17:39:25.426Z,87.52
2018-09-21T17:42:49.497Z,86.99
2018-09-21T17:46:14.539Z,85.46
2018-09-21T17:49:38.583Z,85.87
2018-09-21T17:53:02.641Z,85.74
2018-09-21T17:56:28.444Z,84.29
2018-09-21T17:59:53.421Z,81.09
2018-09-21T18:03:18.014Z,80.53
2018-09-21T18:06:42.068Z,81.28
2018-09-21T18:10:06.626Z,76.73
2018-09-21T18:13:30.642Z,76.73
2018-09-21T18:16:56.069Z,75.87
2018-09-21T18:20:21.177Z,75.84
2018-09-21T18:23:45.164Z,75.76
2018-09-21T18:27:09.717Z,73.30
2018-09-21T18:30:33.619Z,74.09
2018-09-21T18:33:57.628Z,74.49
2018-09-21T18:37:21.599Z,73.28
2018-09-21T18:40:46.677Z,72.08
2018-09-21T18:44:10.522Z,69.25
2018-09-21T18:47:34.565Z,70.16
2018-09-21T18:50:58.609Z,69.29
2018-09-21T18:54:22.727Z,69.17
2018-09-21T18:57:47.075Z,66.52
2018-09-21T19:01:11.087Z,67.08
2018-09-21T19:04:36.575Z,66.27
2018-09-21T19:08:00.832Z,65.95
2018-09-21T19:11:25.203Z,66.29
2018-09-21T19:14:50.115Z,66.06
2018-09-21T19:18:14.450Z,65.70
2018-09-21T19:21:38.694Z,67.17
2018-09-21T19:25:03.525Z,67.61
2018-09-21T19:28:27.815Z,66.28
2018-09-21T19:31:52.121Z,67.47
2018-09-21T19:35:16.307Z,68.13
2018-09-21T19:38:40.544Z,65.86
2018-09-21T19:42:04.779Z,66.13
2018-09-21T19:45:28.848Z,64.14
2018-09-21T19:48:52.996Z,64.64
2018-09-21T19:52:16.863Z,63.29
2018-09-21T19:55:40.788Z,65.37
2018-09-21T19:59:04.927Z,67.43
2018-09-21T20:02:30.390Z,67.59
2018-09-21T20:05:54.642Z,64.90
2018-09-21T20:09:18.664Z,68.35
2018-09-21T20:12:43.693Z,66.92
2018-09-21T20:16:07.949Z,67.94
2018-09-21T20:19:31.933Z,65.10
2018-09-21T20:22:57.687Z,67.93
2018-09-21T20:26:23.015Z,71.35
2018-09-21T20:29:47.147Z,69.42
2018-09-21T20:33:16.435Z,70.07
2018-09-21T20:36:40.283Z,73.20
2018-09-21T20:40:04.321Z,74.19
2018-09-21T20:43:28.213Z,72.99
2018-09-21T20:46:52.247Z,70.42
2018-09-21T20:50:16.098Z,74.14
2018-09-21T20:53:39.981Z,71.61
2018-09-21T20:57:03.892Z,70.28
2018-09-21T21:00:27.751Z,72.59
2018-09-21T21:03:51.655Z,69.79
