createdAt,value
2022-08-07T00:01:00.619Z,100.00
2022-08-07T00:04:25.882Z,100.00
2022-08-07T00:07:40.180Z,100.00
2022-08-07T00:10:47.855Z,100.00
2022-08-07T00:14:04.183Z,100.00
2022-08-07T00:17:10.305Z,100.00
2022-08-07T00:20:29.923Z,100.00
2022-08-07T00:23:41.556Z,100.00
2022-08-07T00:26:59.026Z,100.00
2022-08-07T00:30:26.832Z,100.00
2022-08-07T00:33:34.253Z,100.00
2022-08-07T00:36:42.985Z,100.00
2022-08-07T00:39:54.373Z,100.00
2022-08-07T00:43:00.308Z,100.00
2022-08-07T00:46:07.998Z,100.00
2022-08-07T00:49:24.924Z,100.00
2022-08-07T00:52:39.466Z,100.00
2022-08-07T00:56:00.355Z,100.00
2022-08-07T00:59:09.899Z,100.00
2022-08-07T01:02:28.473Z,100.00
2022-08-07T01:05:36.519Z,100.00
2022-08-07T01:08:52.074Z,100.00
2022-08-07T01:12:10.184Z,100.00
2022-08-07T01:16:00.422Z,100.00
2022-08-07T01:18:53.223Z,100.00
2022-08-07T01:22:03.250Z,100.00
2022-08-07T01:25:40.410Z,100.00
2022-08-07T01:28:46.025Z,100.00
2022-08-07T01:31:59.623Z,100.00
2022-08-07T01:35:08.411Z,100.00
2022-08-07T01:38:25.156Z,100.00
2022-08-07T01:41:34.619Z,100.00
2022-08-07T01:44:41.996Z,100.00
2022-08-07T01:48:20.976Z,100.00
2022-08-07T01:51:58.673Z,100.00
2022-08-07T01:54:47.912Z,100.00
2022-08-07T01:58:06.562Z,100.00
2022-08-07T02:01:59.931Z,100.00
2022-08-07T02:04:57.691Z,100.00
2022-08-07T02:08:11.286Z,100.00
2022-08-07T02:11:31.128Z,100.00
2022-08-07T02:14:53.471Z,100.00
2022-08-07T02:18:10.878Z,100.00
2022-08-07T02:21:18.407Z,100.00
2022-08-07T02:24:25.391Z,100.00
2022-08-07T02:27:37.287Z,100.00
2022-08-07T02:30:47.388Z,100.00
2022-08-07T02:34:04.022Z,100.00
2022-08-07T02:37:20.963Z,100.00
2022-08-07T02:40:30.442Z,100.00
2022-08-07T02:43:43.800Z,100.00
2022-08-07T02:46:56.614Z,100.00
2022-08-07T02:50:02.609Z,100.00
2022-08-07T02:53:16.166Z,100.00
2022-08-07T02:56:24.070Z,100.00
2022-08-07T02:59:35.346Z,100.00
2022-08-07T03:02:55.060Z,100.00
2022-08-07T03:06:02.949Z,100.00
2022-08-07T03:09:11.317Z,100.00
2022-08-07T03:12:22.690Z,100.00
2022-08-07T03:15:47.986Z,100.00
2022-08-07T03:19:03.461Z,100.00
2022-08-07T03:22:18.904Z,100.00
2022-08-07T03:25:25.473Z,100.00
2022-08-07T03:28:37.729Z,100.00
2022-08-07T03:31:50.044Z,100.00
2022-08-07T03:35:16.906Z,100.00
2022-08-07T03:38:29.883Z,100.00
2022-08-07T03:41:42.475Z,100.00
2022-08-07T03:44:57.767Z,100.00
2022-08-07T03:48:10.013Z,100.00
2022-08-07T03:51:17.474Z,100.00
2022-08-07T03:54:35.590Z,100.00
2022-08-07T03:58:34.439Z,100.00
2022-08-07T04:01:20.885Z,100.00
2022-08-07T04:04:32.775Z,100.00
2022-08-07T04:07:46.823Z,100.00
2022-08-07T04:12:21.312Z,100.00
2022-08-07T04:14:38.751Z,100.00
2022-08-07T04:18:31.274Z,100.00
2022-08-07T04:21:17.437Z,100.00
2022-08-07T04:24:30.582Z,100.00
2022-08-07T04:27:44.317Z,100.00
2022-08-07T04:30:57.098Z,100.00
2022-08-07T04:34:16.612Z,100.00
2022-08-07T04:37:24.957Z,100.00
2022-08-07T04:40:35.732Z,100.00
2022-08-07T04:44:13.090Z,100.00
2022-08-07T04:47:58.893Z,100.00
2022-08-07T04:51:05.781Z,100.00
2022-08-07T04:54:29.958Z,100.00
2022-08-07T04:58:11.026Z,100.00
2022-08-07T05:01:18.839Z,100.00
2022-08-07T05:04:35.905Z,100.00
2022-08-07T05:07:56.938Z,100.00
2022-08-07T05:11:12.008Z,100.00
2022-08-07T05:14:55.526Z,100.00
2022-08-07T05:18:00.454Z,100.00
2022-08-07T05:21:10.770Z,100.00
2022-08-07T05:24:18.731Z,100.00
2022-08-07T05:28:16.807Z,100.00
2022-08-07T05:31:00.966Z,100.00
2022-08-07T05:34:11.647Z,100.00
2022-08-07T05:37:25.321Z,100.00
2022-08-07T05:40:50.584Z,100.00
2022-08-07T05:44:08.081Z,100.00
2022-08-07T05:47:19.950Z,100.00
2022-08-07T05:50:28.950Z,100.00
2022-08-07T05:54:13.345Z,100.00
2022-08-07T05:57:00.315Z,100.00
2022-08-07T06:00:09.286Z,100.00
2022-08-07T06:03:53.769Z,100.00
2022-08-07T06:07:03.769Z,100.00
2022-08-07T06:10:15.103Z,100.00
2022-08-07T06:14:10.951Z,100.00
2022-08-07T06:16:55.883Z,100.00
2022-08-07T06:20:12.375Z,100.00
2022-08-07T06:23:46.465Z,100.00
2022-08-07T06:26:43.705Z,100.00
2022-08-07T06:29:50.076Z,100.00
2022-08-07T06:32:56.676Z,100.00
2022-08-07T06:36:06.526Z,100.00
2022-08-07T06:40:16.174Z,100.00
2022-08-07T06:42:54.565Z,100.00
2022-08-07T06:46:31.516Z,100.00
2022-08-07T06:49:50.915Z,100.00
2022-08-07T06:53:04.324Z,100.00
2022-08-07T06:56:15.261Z,100.00
2022-08-07T07:00:13.246Z,100.00
2022-08-07T07:02:58.049Z,100.00
2022-08-07T07:06:11.129Z,100.00
2022-08-07T07:09:17.379Z,100.00
2022-08-07T07:12:54.511Z,100.00
2022-08-07T07:16:05.176Z,100.00
2022-08-07T07:19:55.204Z,100.00
2022-08-07T07:24:09.777Z,100.00
2022-08-07T07:26:34.133Z,100.00
2022-08-07T07:30:09.430Z,100.00
2022-08-07T07:33:13.655Z,100.00
2022-08-07T07:36:22.898Z,100.00
2022-08-07T07:39:52.048Z,100.00
2022-08-07T07:43:11.662Z,100.00
2022-08-07T07:46:40.233Z,100.00
2022-08-07T07:50:35.099Z,100.00
2022-08-07T07:53:25.778Z,100.00
2022-08-07T07:56:33.410Z,100.00
2022-08-07T07:59:52.548Z,100.00
2022-08-07T08:03:05.722Z,100.00
2022-08-07T08:06:13.462Z,100.00
2022-08-07T08:09:22.911Z,100.00
2022-08-07T08:12:52.024Z,100.00
2022-08-07T08:16:01.739Z,100.00
2022-08-07T08:19:18.170Z,100.00
2022-08-07T08:22:58.356Z,100.00
2022-08-07T08:26:23.552Z,100.00
2022-08-07T08:29:37.361Z,100.00
2022-08-07T08:33:03.029Z,100.00
2022-08-07T08:36:12.929Z,100.00
2022-08-07T08:39:22.581Z,100.00
2022-08-07T08:42:32.793Z,100.00
2022-08-07T08:46:00.662Z,100.00
2022-08-07T08:49:14.633Z,100.00
2022-08-07T08:52:32.268Z,100.00
2022-08-07T08:55:54.276Z,100.00
2022-08-07T08:59:12.903Z,100.00
2022-08-07T09:02:34.717Z,100.00
2022-08-07T09:05:47.776Z,100.00
2022-08-07T09:09:01.624Z,100.00
2022-08-07T09:12:20.007Z,100.00
2022-08-07T09:16:22.942Z,100.00
2022-08-07T09:19:51.106Z,100.00
2022-08-07T09:24:33.530Z,100.00
2022-08-07T09:26:47.801Z,100.00
2022-08-07T09:30:03.182Z,100.00
2022-08-07T09:33:40.928Z,100.00
2022-08-07T09:36:59.408Z,100.00
2022-08-07T09:40:10.524Z,100.00
2022-08-07T09:43:40.604Z,100.00
2022-08-07T09:47:50.934Z,100.00
2022-08-07T09:50:37.290Z,100.00
2022-08-07T09:53:56.219Z,100.00
2022-08-07T09:57:18.780Z,100.00
2022-08-07T10:00:33.265Z,100.00
2022-08-07T10:04:05.214Z,100.00
2022-08-07T10:07:31.815Z,100.00
2022-08-07T10:11:17.277Z,100.00
2022-08-07T10:14:43.716Z,100.00
2022-08-07T10:18:26.666Z,100.00
2022-08-07T10:22:12.516Z,94.68
2022-08-07T10:25:22.863Z,81.59
2022-08-07T10:28:55.263Z,80.93
2022-08-07T10:32:51.291Z,87.66
2022-08-07T10:36:05.491Z,81.80
2022-08-07T10:39:42.129Z,83.29
2022-08-07T10:43:05.832Z,88.47
2022-08-07T10:46:19.070Z,90.40
2022-08-07T10:49:49.197Z,95.01
2022-08-07T10:53:10.389Z,95.78
2022-08-07T10:56:31.132Z,91.40
2022-08-07T10:59:52.735Z,90.72
2022-08-07T11:03:11.176Z,93.19
2022-08-07T11:06:22.949Z,91.52
2022-08-07T11:10:07.209Z,92.25
2022-08-07T11:14:42.665Z,98.24
2022-08-07T11:16:38.231Z,89.77
2022-08-07T11:19:51.989Z,86.84
2022-08-07T11:23:09.227Z,97.97
2022-08-07T11:26:21.138Z,86.95
2022-08-07T11:29:43.596Z,89.11
2022-08-07T11:32:58.553Z,89.32
2022-08-07T11:36:20.463Z,92.89
2022-08-07T11:40:03.581Z,81.17
2022-08-07T11:43:16.138Z,85.98
2022-08-07T11:46:44.756Z,84.07
2022-08-07T11:50:31.306Z,79.89
2022-08-07T11:53:43.426Z,74.67
2022-08-07T11:57:59.938Z,72.95
2022-08-07T12:01:05.117Z,60.73
2022-08-07T12:04:29.319Z,67.06
2022-08-07T12:07:40.158Z,66.77
2022-08-07T12:11:08.162Z,58.86
2022-08-07T12:14:24.582Z,61.11
2022-08-07T12:17:59.247Z,58.54
2022-08-07T12:21:55.143Z,58.19
2022-08-07T12:25:07.831Z,56.53
2022-08-07T12:28:31.098Z,50.94
2022-08-07T12:32:01.924Z,56.21
2022-08-07T12:35:12.950Z,50.17
2022-08-07T12:38:36.842Z,51.04
2022-08-07T12:41:51.618Z,57.99
2022-08-07T12:45:05.676Z,61.50
2022-08-07T12:48:27.651Z,57.87
2022-08-07T12:52:11.985Z,61.55
2022-08-07T12:55:16.601Z,58.05
2022-08-07T12:58:28.273Z,60.20
2022-08-07T13:01:58.365Z,58.73
2022-08-07T13:06:02.814Z,58.13
2022-08-07T13:08:52.712Z,56.85
2022-08-07T13:12:10.210Z,54.04
2022-08-07T13:15:29.349Z,56.90
2022-08-07T13:18:49.018Z,53.47
2022-08-07T13:22:09.714Z,52.36
2022-08-07T13:25:32.222Z,55.78
2022-08-07T13:28:42.646Z,56.99
2022-08-07T13:32:00.158Z,57.80
2022-08-07T13:36:00.733Z,55.24
2022-08-07T13:39:12.910Z,51.38
2022-08-07T13:42:28.875Z,48.59
2022-08-07T13:46:12.897Z,58.08
2022-08-07T13:49:08.885Z,57.25
2022-08-07T13:52:40.833Z,60.26
2022-08-07T13:55:54.810Z,59.60
2022-08-07T13:59:05.627Z,64.03
2022-08-07T14:02:29.704Z,65.64
2022-08-07T14:05:46.283Z,68.40
2022-08-07T14:08:58.910Z,70.12
2022-08-07T14:12:27.411Z,71.40
2022-08-07T14:15:39.315Z,64.16
2022-08-07T14:18:49.733Z,67.66
2022-08-07T14:22:12.467Z,69.34
2022-08-07T14:25:29.448Z,72.59
2022-08-07T14:28:57.730Z,72.85
2022-08-07T14:32:09.252Z,69.42
2022-08-07T14:35:45.664Z,67.22
2022-08-07T14:38:50.476Z,61.84
2022-08-07T14:42:20.013Z,64.56
2022-08-07T14:45:46.896Z,68.83
2022-08-07T14:48:56.464Z,72.35
2022-08-07T14:52:10.329Z,81.99
2022-08-07T14:55:17.474Z,84.76
2022-08-07T14:58:28.670Z,90.11
2022-08-07T15:05:19.659Z,93.21
2022-08-07T15:08:32.411Z,95.70
2022-08-07T15:11:54.304Z,99.72
2022-08-07T15:15:21.044Z,98.88
2022-08-07T15:18:40.220Z,99.16
2022-08-07T15:22:03.971Z,98.88
2022-08-07T15:28:42.139Z,95.65
2022-08-07T15:36:00.759Z,77.02
2022-08-07T15:38:59.138Z,81.65
2022-08-07T15:42:45.602Z,68.53
2022-08-07T15:45:56.230Z,66.26
2022-08-07T15:52:39.588Z,67.21
2022-08-07T15:56:02.018Z,65.26
2022-08-07T15:59:16.518Z,61.70
2022-08-07T16:02:26.687Z,61.70
2022-08-07T16:05:36.550Z,60.65
2022-08-07T16:08:45.781Z,68.06
2022-08-07T16:12:04.090Z,66.32
2022-08-07T16:15:54.521Z,74.22
2022-08-07T16:19:10.098Z,87.59
2022-08-07T16:22:54.939Z,86.28
2022-08-07T16:26:08.467Z,87.63
2022-08-07T16:30:09.541Z,89.29
2022-08-07T16:34:02.073Z,86.19
2022-08-07T16:37:01.961Z,82.40
2022-08-07T16:40:35.029Z,79.06
2022-08-07T16:44:08.598Z,75.29
2022-08-07T16:47:55.928Z,81.45
2022-08-07T16:51:57.756Z,83.22
2022-08-07T16:54:55.542Z,79.01
2022-08-07T16:58:04.383Z,83.22
2022-08-07T17:01:35.910Z,83.09
2022-08-07T17:06:01.943Z,78.31
2022-08-07T17:09:09.512Z,89.69
2022-08-07T17:12:35.582Z,100.00
2022-08-07T17:15:54.310Z,100.00
2022-08-07T17:19:15.851Z,100.00
2022-08-07T17:22:30.152Z,100.00
2022-08-07T17:25:57.157Z,100.00
2022-08-07T17:29:09.665Z,100.00
2022-08-07T17:32:52.204Z,100.00
2022-08-07T17:36:04.473Z,100.00
2022-08-07T17:39:22.627Z,100.00
2022-08-07T17:42:34.095Z,100.00
2022-08-07T17:45:44.715Z,100.00
2022-08-07T17:49:15.010Z,100.00
2022-08-07T17:52:39.588Z,100.00
2022-08-07T17:55:55.718Z,100.00
2022-08-07T17:59:16.851Z,100.00
2022-08-07T18:02:31.226Z,100.00
2022-08-07T18:06:01.959Z,100.00
2022-08-07T18:10:04.602Z,100.00
2022-08-07T18:13:26.168Z,100.00
2022-08-07T18:16:58.836Z,100.00
2022-08-07T18:21:06.658Z,100.00
2022-08-07T18:23:55.753Z,100.00
2022-08-07T18:27:38.082Z,100.00
2022-08-07T18:30:59.449Z,100.00
2022-08-07T18:34:37.149Z,100.00
2022-08-07T18:38:57.997Z,100.00
2022-08-07T18:41:45.107Z,100.00
2022-08-07T18:45:44.582Z,100.00
2022-08-07T18:49:23.759Z,100.00
2022-08-07T18:52:35.608Z,100.00
2022-08-07T18:55:56.066Z,100.00
2022-08-07T18:59:47.823Z,100.00
2022-08-07T19:03:12.034Z,100.00
2022-08-07T19:06:34.144Z,100.00
2022-08-07T19:09:56.122Z,100.00
2022-08-07T19:13:10.136Z,100.00
2022-08-07T19:17:00.689Z,100.00
2022-08-07T19:20:04.811Z,100.00
2022-08-07T19:23:19.404Z,100.00
2022-08-07T19:27:09.069Z,100.00
2022-08-07T19:31:03.178Z,100.00
2022-08-07T19:33:46.950Z,100.00
2022-08-07T19:37:17.128Z,100.00
2022-08-07T19:40:31.771Z,100.00
2022-08-07T19:43:51.251Z,100.00
2022-08-07T19:47:08.325Z,100.00
2022-08-07T19:50:44.552Z,100.00
2022-08-07T19:54:31.668Z,100.00
2022-08-07T19:58:00.720Z,100.00
2022-08-07T20:00:59.454Z,100.00
2022-08-07T20:04:08.578Z,100.00
2022-08-07T20:07:48.192Z,100.00
2022-08-07T20:10:55.896Z,100.00
2022-08-07T20:14:07.279Z,100.00
2022-08-07T20:17:21.014Z,100.00
2022-08-07T20:20:29.769Z,100.00
2022-08-07T20:23:42.169Z,100.00
2022-08-07T20:26:52.374Z,100.00
2022-08-07T20:30:02.233Z,100.00
2022-08-07T20:33:37.011Z,100.00
2022-08-07T20:36:43.885Z,100.00
2022-08-07T20:40:03.769Z,100.00
2022-08-07T20:43:14.651Z,100.00
2022-08-07T20:46:32.243Z,100.00
2022-08-07T20:49:59.191Z,100.00
2022-08-07T20:53:13.413Z,100.00
2022-08-07T20:56:26.260Z,100.00
2022-08-07T21:00:07.582Z,100.00
2022-08-07T21:03:05.748Z,100.00
2022-08-07T21:06:25.752Z,100.00
2022-08-07T21:09:52.453Z,100.00
2022-08-07T21:13:07.451Z,100.00
2022-08-07T21:16:15.969Z,100.00
2022-08-07T21:19:32.152Z,100.00
2022-08-07T21:22:55.425Z,100.00
2022-08-07T21:26:08.117Z,100.00
2022-08-07T21:29:19.287Z,100.00
2022-08-07T21:32:46.569Z,100.00
2022-08-07T21:36:05.277Z,100.00
2022-08-07T21:39:46.173Z,100.00
2022-08-07T21:42:55.870Z,100.00
2022-08-07T21:46:25.100Z,100.00
2022-08-07T21:50:03.041Z,100.00
2022-08-07T21:53:13.834Z,100.00
2022-08-07T21:56:36.716Z,100.00
2022-08-07T22:00:05.226Z,100.00
2022-08-07T22:03:30.951Z,100.00
2022-08-07T22:06:45.048Z,100.00
2022-08-07T22:09:55.404Z,100.00
2022-08-07T22:13:03.490Z,100.00
2022-08-07T22:16:43.090Z,100.00
2022-08-07T22:20:02.602Z,100.00
2022-08-07T22:23:18.291Z,100.00
2022-08-07T22:26:31.636Z,100.00
2022-08-07T22:29:48.329Z,100.00
2022-08-07T22:33:05.624Z,100.00
2022-08-07T22:36:23.685Z,100.00
2022-08-07T22:39:53.432Z,100.00
2022-08-07T22:43:04.190Z,100.00
2022-08-07T22:47:02.371Z,100.00
2022-08-07T22:50:20.770Z,100.00
2022-08-07T22:54:07.301Z,100.00
2022-08-07T22:57:37.438Z,100.00
2022-08-07T23:01:05.409Z,100.00
2022-08-07T23:04:30.108Z,100.00
2022-08-07T23:07:53.434Z,100.00
2022-08-07T23:11:19.048Z,100.00
2022-08-07T23:14:36.002Z,100.00
2022-08-07T23:18:09.416Z,100.00
2022-08-07T23:21:29.963Z,100.00
2022-08-07T23:24:47.672Z,100.00
2022-08-07T23:28:22.013Z,100.00
2022-08-07T23:34:18.860Z,100.00
2022-08-07T23:35:16.709Z,100.00
2022-08-07T23:38:36.880Z,100.00
2022-08-07T23:42:07.432Z,100.00
2022-08-07T23:45:33.413Z,100.00
2022-08-07T23:49:16.501Z,100.00
2022-08-07T23:52:59.939Z,100.00
2022-08-07T23:56:06.385Z,100.00
