createdAt,value
2022-11-05T00:02:23.541Z,100.00
2022-11-05T00:05:08.857Z,100.00
2022-11-05T00:08:00.115Z,100.00
2022-11-05T00:10:29.659Z,100.00
2022-11-05T00:13:17.128Z,100.00
2022-11-05T00:16:02.376Z,100.00
2022-11-05T00:18:29.506Z,100.00
2022-11-05T00:20:56.579Z,100.00
2022-11-05T00:23:53.500Z,100.00
2022-11-05T00:26:23.043Z,100.00
2022-11-05T00:28:50.091Z,100.00
2022-11-05T00:31:16.772Z,100.00
2022-11-05T00:33:43.636Z,100.00
2022-11-05T00:36:11.902Z,100.00
2022-11-05T00:38:38.727Z,100.00
2022-11-05T00:41:05.638Z,100.00
2022-11-05T00:43:50.706Z,100.00
2022-11-05T00:46:17.468Z,100.00
2022-11-05T00:49:02.652Z,100.00
2022-11-05T00:51:29.354Z,100.00
2022-11-05T00:53:56.085Z,100.00
2022-11-05T00:56:22.870Z,100.00
2022-11-05T00:58:49.542Z,100.00
2022-11-05T01:01:16.448Z,100.00
2022-11-05T01:03:48.838Z,100.00
2022-11-05T01:06:18.221Z,100.00
2022-11-05T01:08:45.926Z,100.00
2022-11-05T01:11:34.508Z,100.00
2022-11-05T01:14:06.313Z,100.00
2022-11-05T01:16:33.191Z,100.00
2022-11-05T01:19:01.653Z,100.00
2022-11-05T01:21:28.559Z,100.00
2022-11-05T01:23:55.239Z,100.00
2022-11-05T01:26:24.851Z,100.00
2022-11-05T01:29:04.945Z,100.00
2022-11-05T01:31:31.579Z,100.00
2022-11-05T01:34:00.882Z,100.00
2022-11-05T01:36:37.292Z,100.00
2022-11-05T01:39:04.090Z,100.00
2022-11-05T01:41:30.789Z,100.00
2022-11-05T01:44:13.950Z,100.00
2022-11-05T01:46:44.970Z,100.00
2022-11-05T01:49:17.490Z,100.00
2022-11-05T01:51:46.170Z,100.00
2022-11-05T01:54:21.206Z,100.00
2022-11-05T01:56:52.653Z,100.00
2022-11-05T01:59:25.828Z,100.00
2022-11-05T02:01:54.883Z,100.00
2022-11-05T02:04:31.449Z,100.00
2022-11-05T02:06:59.471Z,100.00
2022-11-05T02:09:33.536Z,100.00
2022-11-05T02:12:00.531Z,100.00
2022-11-05T02:14:27.674Z,100.00
2022-11-05T02:17:01.276Z,100.00
2022-11-05T02:19:45.418Z,100.00
2022-11-05T02:22:27.081Z,100.00
2022-11-05T02:25:01.166Z,100.00
2022-11-05T02:27:42.795Z,100.00
2022-11-05T02:30:29.071Z,100.00
2022-11-05T02:33:10.322Z,100.00
2022-11-05T02:36:00.674Z,100.00
2022-11-05T02:38:56.733Z,100.00
2022-11-05T02:41:49.251Z,100.00
2022-11-05T02:44:15.867Z,100.00
2022-11-05T02:46:57.990Z,100.00
2022-11-05T02:49:36.368Z,100.00
2022-11-05T02:52:25.323Z,100.00
2022-11-05T02:55:04.041Z,100.00
2022-11-05T02:57:37.032Z,100.00
2022-11-05T03:00:08.411Z,100.00
2022-11-05T03:02:35.442Z,100.00
2022-11-05T03:05:03.207Z,100.00
2022-11-05T03:07:44.178Z,100.00
2022-11-05T03:10:46.177Z,100.00
2022-11-05T03:13:23.494Z,100.00
2022-11-05T03:16:11.717Z,100.00
2022-11-05T03:18:57.127Z,100.00
2022-11-05T03:21:48.442Z,100.00
2022-11-05T03:24:26.786Z,100.00
2022-11-05T03:27:13.715Z,100.00
2022-11-05T03:29:49.994Z,100.00
2022-11-05T03:32:20.712Z,100.00
2022-11-05T03:34:52.550Z,100.00
2022-11-05T03:37:22.558Z,100.00
2022-11-05T03:39:52.795Z,100.00
2022-11-05T03:42:23.885Z,100.00
2022-11-05T03:44:55.159Z,100.00
2022-11-05T03:47:27.892Z,100.00
2022-11-05T03:50:29.040Z,100.00
2022-11-05T03:53:03.233Z,100.00
2022-11-05T03:55:37.169Z,100.00
2022-11-05T03:58:05.954Z,100.00
2022-11-05T04:00:33.062Z,100.00
2022-11-05T04:02:59.809Z,100.00
2022-11-05T04:05:26.451Z,100.00
2022-11-05T04:08:14.453Z,100.00
2022-11-05T04:10:59.779Z,100.00
2022-11-05T04:13:26.936Z,100.00
2022-11-05T04:16:13.607Z,100.00
2022-11-05T04:18:40.865Z,100.00
2022-11-05T04:21:27.578Z,100.00
2022-11-05T04:24:09.747Z,100.00
2022-11-05T04:26:41.798Z,100.00
2022-11-05T04:29:27.205Z,100.00
2022-11-05T04:31:53.895Z,100.00
2022-11-05T04:34:22.252Z,100.00
2022-11-05T04:36:53.259Z,100.00
2022-11-05T04:39:21.084Z,100.00
2022-11-05T04:41:48.692Z,100.00
2022-11-05T04:44:16.510Z,100.00
2022-11-05T04:46:43.300Z,100.00
2022-11-05T04:49:09.874Z,100.00
2022-11-05T04:51:36.565Z,100.00
2022-11-05T04:54:03.239Z,100.00
2022-11-05T04:56:29.803Z,100.00
2022-11-05T04:58:56.395Z,100.00
2022-11-05T05:01:23.938Z,100.00
2022-11-05T05:03:52.333Z,100.00
2022-11-05T05:06:19.626Z,100.00
2022-11-05T05:08:50.766Z,100.00
2022-11-05T05:11:19.907Z,100.00
2022-11-05T05:13:46.991Z,100.00
2022-11-05T05:16:25.452Z,100.00
2022-11-05T05:18:53.029Z,100.00
2022-11-05T05:21:40.600Z,100.00
2022-11-05T05:24:15.908Z,100.00
2022-11-05T05:26:45.228Z,100.00
2022-11-05T05:29:12.558Z,100.00
2022-11-05T05:31:39.711Z,100.00
2022-11-05T05:34:07.285Z,100.00
2022-11-05T05:36:34.127Z,100.00
2022-11-05T05:39:00.717Z,100.00
2022-11-05T05:41:27.442Z,100.00
2022-11-05T05:43:54.104Z,100.00
2022-11-05T05:46:20.754Z,100.00
2022-11-05T05:48:51.938Z,100.00
2022-11-05T05:51:19.693Z,100.00
2022-11-05T05:53:46.551Z,100.00
2022-11-05T05:56:15.227Z,100.00
2022-11-05T05:58:42.270Z,100.00
2022-11-05T06:01:18.306Z,100.00
2022-11-05T06:03:45.912Z,100.00
2022-11-05T06:06:13.688Z,100.00
2022-11-05T06:08:40.561Z,100.00
2022-11-05T06:11:08.100Z,100.00
2022-11-05T06:13:35.862Z,100.00
2022-11-05T06:16:07.608Z,100.00
2022-11-05T06:18:35.101Z,100.00
2022-11-05T06:21:03.600Z,100.00
2022-11-05T06:23:32.239Z,100.00
2022-11-05T06:26:03.957Z,100.00
2022-11-05T06:28:30.660Z,100.00
2022-11-05T06:30:57.971Z,100.00
2022-11-05T06:33:24.683Z,100.00
2022-11-05T06:35:51.779Z,100.00
2022-11-05T06:38:18.423Z,100.00
2022-11-05T06:40:44.973Z,100.00
2022-11-05T06:43:12.136Z,100.00
2022-11-05T06:45:38.936Z,100.00
2022-11-05T06:48:05.907Z,100.00
2022-11-05T06:50:32.554Z,100.00
2022-11-05T06:53:01.667Z,100.00
2022-11-05T06:55:29.935Z,100.00
2022-11-05T06:57:57.139Z,100.00
2022-11-05T07:00:24.340Z,100.00
2022-11-05T07:02:50.910Z,100.00
2022-11-05T07:05:17.528Z,100.00
2022-11-05T07:07:45.504Z,100.00
2022-11-05T07:10:14.484Z,100.00
2022-11-05T07:12:41.194Z,100.00
2022-11-05T07:15:09.045Z,100.00
2022-11-05T07:17:35.630Z,100.00
2022-11-05T07:20:02.291Z,100.00
2022-11-05T07:22:28.923Z,100.00
2022-11-05T07:24:55.504Z,100.00
2022-11-05T07:27:22.090Z,100.00
2022-11-05T07:29:48.694Z,100.00
2022-11-05T07:32:15.288Z,100.00
2022-11-05T07:34:41.916Z,100.00
2022-11-05T07:37:08.676Z,100.00
2022-11-05T07:39:35.278Z,100.00
2022-11-05T07:42:01.914Z,100.00
2022-11-05T07:44:28.659Z,100.00
2022-11-05T07:46:55.346Z,100.00
2022-11-05T07:49:23.772Z,100.00
2022-11-05T07:51:50.428Z,100.00
2022-11-05T07:54:17.002Z,100.00
2022-11-05T07:56:43.563Z,100.00
2022-11-05T07:59:10.197Z,100.00
2022-11-05T08:01:36.890Z,100.00
2022-11-05T08:04:03.753Z,100.00
2022-11-05T08:06:31.447Z,100.00
2022-11-05T08:08:58.051Z,100.00
2022-11-05T08:11:24.636Z,100.00
2022-11-05T08:13:51.227Z,100.00
2022-11-05T08:16:17.830Z,100.00
2022-11-05T08:18:44.722Z,100.00
2022-11-05T08:21:11.405Z,100.00
2022-11-05T08:23:39.413Z,100.00
2022-11-05T08:26:06.062Z,100.00
2022-11-05T08:28:32.678Z,100.00
2022-11-05T08:30:59.305Z,100.00
2022-11-05T08:33:27.549Z,100.00
2022-11-05T08:35:54.251Z,100.00
2022-11-05T08:38:20.922Z,100.00
2022-11-05T08:40:57.705Z,100.00
2022-11-05T08:43:24.438Z,100.00
2022-11-05T08:45:51.094Z,100.00
2022-11-05T08:48:19.406Z,100.00
2022-11-05T08:50:47.750Z,100.00
2022-11-05T08:53:15.434Z,100.00
2022-11-05T08:55:42.437Z,100.00
2022-11-05T08:58:17.470Z,100.00
2022-11-05T09:00:46.241Z,100.00
2022-11-05T09:03:13.193Z,100.00
2022-11-05T09:05:41.722Z,100.00
2022-11-05T09:08:13.762Z,100.00
2022-11-05T09:10:41.637Z,100.00
2022-11-05T09:13:14.739Z,100.00
2022-11-05T09:15:45.040Z,100.00
2022-11-05T09:18:13.977Z,100.00
2022-11-05T09:20:40.687Z,100.00
2022-11-05T09:23:09.177Z,100.00
2022-11-05T09:25:35.966Z,100.00
2022-11-05T09:28:30.310Z,100.00
2022-11-05T09:30:57.182Z,100.00
2022-11-05T09:33:26.343Z,100.00
2022-11-05T09:35:53.861Z,100.00
2022-11-05T09:38:20.734Z,100.00
2022-11-05T09:40:56.258Z,100.00
2022-11-05T09:43:31.384Z,100.00
2022-11-05T09:46:04.145Z,100.00
2022-11-05T09:48:32.951Z,100.00
2022-11-05T09:50:59.944Z,100.00
2022-11-05T09:53:26.778Z,100.00
2022-11-05T09:55:58.959Z,100.00
2022-11-05T09:58:48.845Z,100.00
2022-11-05T10:01:22.095Z,100.00
2022-11-05T10:03:52.966Z,100.00
2022-11-05T10:06:24.451Z,100.00
2022-11-05T10:09:25.331Z,100.00
2022-11-05T10:11:57.991Z,100.00
2022-11-05T10:14:32.250Z,100.00
2022-11-05T10:17:05.370Z,97.13
2022-11-05T10:19:42.882Z,100.00
2022-11-05T10:22:12.840Z,98.05
2022-11-05T10:24:46.425Z,93.36
2022-11-05T10:27:23.694Z,92.98
2022-11-05T10:29:50.782Z,93.33
2022-11-05T10:32:30.935Z,96.25
2022-11-05T10:35:00.864Z,97.93
2022-11-05T10:37:28.896Z,92.19
2022-11-05T10:39:55.837Z,92.14
2022-11-05T10:42:49.916Z,93.08
2022-11-05T10:45:31.613Z,92.37
2022-11-05T10:48:13.154Z,97.34
2022-11-05T10:50:41.506Z,90.19
2022-11-05T10:53:19.984Z,89.27
2022-11-05T10:55:49.595Z,88.20
2022-11-05T10:58:16.176Z,87.50
2022-11-05T11:01:01.863Z,85.30
2022-11-05T11:03:40.383Z,86.53
2022-11-05T11:06:28.588Z,84.10
2022-11-05T11:09:02.541Z,85.67
2022-11-05T11:11:41.622Z,82.93
2022-11-05T11:14:14.282Z,84.42
2022-11-05T11:16:57.403Z,85.11
2022-11-05T11:19:25.991Z,80.54
2022-11-05T11:22:05.095Z,83.39
2022-11-05T11:24:39.261Z,84.16
2022-11-05T11:27:12.452Z,85.18
2022-11-05T11:29:46.453Z,87.24
2022-11-05T11:32:18.847Z,87.82
2022-11-05T11:34:48.797Z,88.04
2022-11-05T11:37:20.215Z,84.14
2022-11-05T11:39:51.578Z,81.93
2022-11-05T11:42:27.988Z,82.49
2022-11-05T11:44:56.471Z,84.36
2022-11-05T11:47:23.375Z,84.37
2022-11-05T11:49:55.563Z,86.96
2022-11-05T11:52:28.433Z,90.07
2022-11-05T11:55:18.643Z,87.85
2022-11-05T11:57:47.047Z,86.27
2022-11-05T12:00:15.107Z,85.42
2022-11-05T12:03:09.430Z,87.51
2022-11-05T12:05:40.038Z,88.95
2022-11-05T12:08:59.305Z,87.10
2022-11-05T12:11:43.362Z,82.34
2022-11-05T12:14:33.671Z,82.88
2022-11-05T12:17:15.518Z,86.99
2022-11-05T12:20:11.517Z,83.59
2022-11-05T12:22:55.772Z,84.08
2022-11-05T12:25:34.792Z,79.97
2022-11-05T12:28:36.045Z,79.14
2022-11-05T12:31:12.981Z,83.68
2022-11-05T12:33:52.075Z,82.89
2022-11-05T12:36:41.877Z,82.08
2022-11-05T12:39:51.163Z,84.39
2022-11-05T12:42:36.450Z,86.85
2022-11-05T12:45:29.466Z,85.64
2022-11-05T12:48:05.212Z,83.52
2022-11-05T12:50:44.775Z,82.51
2022-11-05T12:53:11.605Z,81.40
2022-11-05T12:55:47.157Z,81.07
2022-11-05T12:58:30.921Z,80.58
2022-11-05T13:01:07.622Z,83.77
2022-11-05T13:03:59.591Z,79.05
2022-11-05T13:06:32.982Z,79.90
2022-11-05T13:09:10.645Z,77.81
2022-11-05T13:12:06.581Z,81.31
2022-11-05T13:14:59.376Z,83.63
2022-11-05T13:17:56.731Z,85.59
2022-11-05T13:20:37.798Z,85.95
2022-11-05T13:23:29.047Z,86.50
2022-11-05T13:26:05.745Z,87.90
2022-11-05T13:28:47.709Z,88.46
2022-11-05T13:31:22.847Z,87.73
2022-11-05T13:33:52.589Z,88.95
2022-11-05T13:36:51.218Z,90.07
2022-11-05T13:39:26.346Z,89.26
2022-11-05T13:42:13.793Z,89.93
2022-11-05T13:44:47.846Z,89.83
2022-11-05T13:47:25.964Z,90.89
2022-11-05T13:49:55.768Z,94.57
2022-11-05T13:52:40.523Z,92.28
2022-11-05T13:55:16.106Z,91.81
2022-11-05T13:58:10.459Z,90.41
2022-11-05T14:00:47.210Z,90.55
2022-11-05T14:03:23.019Z,91.76
2022-11-05T14:06:02.351Z,96.56
2022-11-05T14:08:42.680Z,99.91
2022-11-05T14:11:33.122Z,95.48
2022-11-05T14:14:09.658Z,98.74
2022-11-05T14:16:56.488Z,100.00
2022-11-05T14:19:32.530Z,96.07
2022-11-05T14:21:59.263Z,96.58
2022-11-05T14:24:38.584Z,98.25
2022-11-05T14:27:05.745Z,100.00
2022-11-05T14:29:45.408Z,100.00
2022-11-05T14:32:21.105Z,100.00
2022-11-05T14:34:50.766Z,100.00
2022-11-05T14:37:27.111Z,100.00
2022-11-05T14:39:57.925Z,100.00
2022-11-05T14:42:31.390Z,100.00
2022-11-05T14:45:13.443Z,100.00
2022-11-05T14:47:50.951Z,100.00
2022-11-05T14:50:35.198Z,100.00
2022-11-05T14:53:17.168Z,100.00
2022-11-05T14:55:46.705Z,100.00
2022-11-05T14:58:19.406Z,100.00
2022-11-05T15:00:49.280Z,100.00
2022-11-05T15:03:33.714Z,100.00
2022-11-05T15:06:17.659Z,100.00
2022-11-05T15:08:52.699Z,100.00
2022-11-05T15:11:46.504Z,100.00
2022-11-05T15:14:54.985Z,100.00
2022-11-05T15:17:33.775Z,100.00
2022-11-05T15:20:42.615Z,100.00
2022-11-05T15:23:13.666Z,100.00
2022-11-05T15:26:02.700Z,100.00
2022-11-05T15:28:37.269Z,100.00
2022-11-05T15:31:33.557Z,100.00
2022-11-05T15:34:21.764Z,100.00
2022-11-05T15:37:14.780Z,100.00
2022-11-05T15:39:44.074Z,100.00
2022-11-05T15:42:22.990Z,100.00
2022-11-05T15:44:50.682Z,100.00
2022-11-05T15:47:22.372Z,100.00
2022-11-05T15:49:53.824Z,100.00
2022-11-05T15:52:23.184Z,100.00
2022-11-05T15:55:24.495Z,100.00
2022-11-05T15:58:17.223Z,100.00
2022-11-05T16:00:46.864Z,100.00
2022-11-05T16:03:25.692Z,100.00
2022-11-05T16:05:53.846Z,100.00
2022-11-05T16:08:23.753Z,100.00
2022-11-05T16:11:00.857Z,100.00
2022-11-05T16:13:39.362Z,100.00
2022-11-05T16:16:15.272Z,100.00
2022-11-05T16:18:43.605Z,100.00
2022-11-05T16:21:18.947Z,100.00
2022-11-05T16:23:54.219Z,100.00
2022-11-05T16:29:29.432Z,100.00
2022-11-05T16:31:57.846Z,100.00
2022-11-05T16:34:37.498Z,100.00
2022-11-05T16:37:06.156Z,100.00
2022-11-05T16:39:33.081Z,100.00
2022-11-05T16:41:59.934Z,100.00
2022-11-05T16:44:26.550Z,100.00
2022-11-05T16:46:53.401Z,100.00
2022-11-05T16:49:20.997Z,100.00
2022-11-05T16:51:47.596Z,100.00
2022-11-05T16:54:14.492Z,100.00
2022-11-05T16:56:42.859Z,100.00
2022-11-05T16:59:12.991Z,100.00
2022-11-05T17:01:42.395Z,100.00
2022-11-05T17:04:13.115Z,100.00
2022-11-05T17:06:39.970Z,100.00
2022-11-05T17:09:06.621Z,100.00
2022-11-05T17:11:33.194Z,100.00
2022-11-05T17:13:59.814Z,100.00
2022-11-05T17:16:26.822Z,100.00
2022-11-05T17:18:53.619Z,100.00
2022-11-05T17:21:20.292Z,100.00
2022-11-05T17:23:46.939Z,100.00
2022-11-05T17:26:14.147Z,100.00
2022-11-05T17:28:41.066Z,100.00
2022-11-05T17:31:11.549Z,100.00
2022-11-05T17:33:38.236Z,100.00
2022-11-05T17:36:09.572Z,100.00
2022-11-05T17:38:36.867Z,100.00
2022-11-05T17:41:13.586Z,100.00
2022-11-05T17:43:40.382Z,100.00
2022-11-05T17:46:12.090Z,100.00
2022-11-05T17:48:39.428Z,100.00
2022-11-05T17:51:10.344Z,100.00
2022-11-05T17:53:37.501Z,100.00
2022-11-05T17:56:09.568Z,100.00
2022-11-05T17:58:38.463Z,100.00
2022-11-05T18:01:06.634Z,100.00
2022-11-05T18:03:33.827Z,100.00
2022-11-05T18:06:03.688Z,100.00
2022-11-05T18:08:30.775Z,100.00
2022-11-05T18:10:57.679Z,100.00
2022-11-05T18:13:24.353Z,100.00
2022-11-05T18:15:54.248Z,100.00
2022-11-05T18:18:21.549Z,100.00
2022-11-05T18:20:48.236Z,100.00
2022-11-05T18:23:15.126Z,100.00
2022-11-05T18:25:42.915Z,100.00
2022-11-05T18:28:10.134Z,100.00
2022-11-05T18:30:38.571Z,100.00
2022-11-05T18:33:05.447Z,100.00
2022-11-05T18:35:32.051Z,100.00
2022-11-05T18:37:58.698Z,100.00
2022-11-05T18:40:25.309Z,100.00
2022-11-05T18:42:51.886Z,100.00
2022-11-05T18:45:18.545Z,100.00
2022-11-05T18:47:45.283Z,100.00
2022-11-05T18:50:12.057Z,100.00
2022-11-05T18:52:38.744Z,100.00
2022-11-05T18:55:05.986Z,100.00
2022-11-05T18:57:33.998Z,100.00
2022-11-05T19:00:00.943Z,100.00
2022-11-05T19:02:27.993Z,100.00
2022-11-05T19:05:26.859Z,100.00
2022-11-05T19:07:41.399Z,100.00
2022-11-05T19:10:08.838Z,100.00
2022-11-05T19:12:35.422Z,100.00
2022-11-05T19:15:02.962Z,100.00
2022-11-05T19:17:31.628Z,100.00
2022-11-05T19:19:58.454Z,100.00
2022-11-05T19:22:26.047Z,100.00
2022-11-05T19:24:52.846Z,100.00
2022-11-05T19:27:19.892Z,100.00
2022-11-05T19:29:47.183Z,100.00
2022-11-05T19:32:13.809Z,100.00
2022-11-05T19:34:40.425Z,100.00
2022-11-05T19:37:08.251Z,100.00
2022-11-05T19:39:35.725Z,100.00
2022-11-05T19:42:04.074Z,100.00
2022-11-05T19:44:31.740Z,100.00
2022-11-05T19:46:58.638Z,100.00
2022-11-05T19:49:25.278Z,100.00
2022-11-05T19:51:51.994Z,100.00
2022-11-05T19:54:18.760Z,100.00
2022-11-05T19:56:45.793Z,100.00
2022-11-05T19:59:13.088Z,100.00
2022-11-05T20:01:39.901Z,100.00
2022-11-05T20:04:06.743Z,100.00
2022-11-05T20:06:38.830Z,100.00
2022-11-05T20:09:25.798Z,100.00
2022-11-05T20:11:54.633Z,100.00
2022-11-05T20:14:22.710Z,100.00
2022-11-05T20:16:50.360Z,100.00
2022-11-05T20:19:19.336Z,100.00
2022-11-05T20:21:46.022Z,100.00
2022-11-05T20:24:18.859Z,100.00
2022-11-05T20:26:50.277Z,100.00
2022-11-05T20:29:16.926Z,100.00
2022-11-05T20:31:43.541Z,100.00
2022-11-05T20:34:10.616Z,100.00
2022-11-05T20:36:37.196Z,100.00
2022-11-05T20:39:03.954Z,100.00
2022-11-05T20:41:31.589Z,100.00
2022-11-05T20:43:58.244Z,100.00
2022-11-05T20:46:25.252Z,100.00
2022-11-05T20:48:52.113Z,100.00
2022-11-05T20:51:22.435Z,100.00
2022-11-05T20:53:49.137Z,100.00
2022-11-05T20:56:18.030Z,100.00
2022-11-05T20:58:45.023Z,100.00
2022-11-05T21:01:13.052Z,100.00
2022-11-05T21:03:39.807Z,100.00
2022-11-05T21:06:06.527Z,100.00
2022-11-05T21:08:33.950Z,100.00
2022-11-05T21:11:00.969Z,100.00
2022-11-05T21:13:28.066Z,100.00
2022-11-05T21:15:57.149Z,100.00
2022-11-05T21:18:26.729Z,100.00
2022-11-05T21:20:53.794Z,100.00
2022-11-05T21:23:20.467Z,100.00
2022-11-05T21:25:47.362Z,100.00
2022-11-05T21:28:15.752Z,100.00
2022-11-05T21:30:47.556Z,100.00
2022-11-05T21:33:15.710Z,100.00
2022-11-05T21:35:44.978Z,100.00
2022-11-05T21:38:13.946Z,100.00
2022-11-05T21:40:40.844Z,100.00
2022-11-05T21:43:08.030Z,100.00
2022-11-05T21:45:37.632Z,100.00
2022-11-05T21:48:04.627Z,100.00
2022-11-05T21:50:49.848Z,100.00
2022-11-05T21:53:36.063Z,100.00
2022-11-05T21:56:36.970Z,100.00
2022-11-05T21:59:22.946Z,100.00
2022-11-05T22:01:50.110Z,100.00
2022-11-05T22:04:16.906Z,100.00
2022-11-05T22:06:43.562Z,100.00
2022-11-05T22:09:10.363Z,100.00
2022-11-05T22:11:37.799Z,100.00
2022-11-05T22:14:04.593Z,100.00
2022-11-05T22:16:31.233Z,100.00
2022-11-05T22:18:58.663Z,100.00
2022-11-05T22:21:25.436Z,100.00
2022-11-05T22:23:53.148Z,100.00
2022-11-05T22:26:20.375Z,100.00
2022-11-05T22:28:47.186Z,100.00
2022-11-05T22:31:15.148Z,100.00
2022-11-05T22:33:42.964Z,100.00
2022-11-05T22:36:10.403Z,100.00
2022-11-05T22:38:37.279Z,100.00
2022-11-05T22:41:12.254Z,100.00
2022-11-05T22:43:39.448Z,100.00
2022-11-05T22:46:08.647Z,100.00
2022-11-05T22:48:38.124Z,100.00
2022-11-05T22:51:26.780Z,100.00
2022-11-05T22:53:54.883Z,100.00
2022-11-05T22:56:23.891Z,100.00
2022-11-05T22:58:50.757Z,100.00
2022-11-05T23:01:18.780Z,100.00
2022-11-05T23:03:47.271Z,100.00
2022-11-05T23:06:36.578Z,100.00
2022-11-05T23:09:25.724Z,100.00
2022-11-05T23:11:54.055Z,100.00
2022-11-05T23:14:20.875Z,100.00
2022-11-05T23:17:06.082Z,100.00
2022-11-05T23:19:51.328Z,100.00
2022-11-05T23:22:41.643Z,100.00
2022-11-05T23:25:11.369Z,100.00
2022-11-05T23:27:39.903Z,100.00
2022-11-05T23:30:13.520Z,100.00
2022-11-05T23:32:40.466Z,100.00
2022-11-05T23:35:08.052Z,100.00
2022-11-05T23:37:53.819Z,100.00
2022-11-05T23:40:26.662Z,100.00
2022-11-05T23:43:12.170Z,100.00
2022-11-05T23:45:49.679Z,100.00
2022-11-05T23:48:33.095Z,100.00
2022-11-05T23:51:07.937Z,100.00
2022-11-05T23:53:37.343Z,100.00
2022-11-05T23:56:15.339Z,100.00
2022-11-05T23:58:42.859Z,100.00
