createdAt,value
2022-11-24T00:00:16.045Z,45.13
2022-11-24T00:05:39.496Z,45.18
2022-11-24T00:10:42.979Z,45.25
2022-11-24T00:15:46.578Z,45.22
2022-11-24T00:20:50.063Z,45.15
2022-11-24T00:25:53.574Z,45.49
2022-11-24T00:30:57.124Z,45.74
2022-11-24T00:36:00.742Z,45.69
2022-11-24T00:41:04.252Z,45.72
2022-11-24T00:46:07.913Z,45.82
2022-11-24T00:51:11.612Z,45.82
2022-11-24T00:56:15.119Z,45.83
2022-11-24T01:01:18.660Z,45.87
2022-11-24T01:06:22.252Z,45.90
2022-11-24T01:11:25.727Z,45.95
2022-11-24T01:16:29.228Z,45.84
2022-11-24T01:21:32.754Z,45.87
2022-11-24T01:26:36.261Z,46.02
2022-11-24T01:31:40.073Z,45.98
2022-11-24T01:36:43.549Z,45.93
2022-11-24T01:41:47.460Z,45.95
2022-11-24T01:46:50.935Z,45.98
2022-11-24T01:51:54.412Z,45.89
2022-11-24T01:56:57.964Z,45.94
2022-11-24T02:02:01.460Z,45.92
2022-11-24T02:07:04.986Z,45.98
2022-11-24T02:12:08.459Z,45.95
2022-11-24T02:17:12.020Z,45.94
2022-11-24T02:22:15.520Z,45.96
2022-11-24T02:27:19.034Z,46.22
2022-11-24T02:32:22.527Z,46.09
2022-11-24T02:37:26.033Z,46.24
2022-11-24T02:42:29.590Z,46.15
2022-11-24T02:47:33.086Z,46.23
2022-11-24T02:52:36.639Z,46.18
2022-11-24T02:57:40.115Z,46.26
2022-11-24T03:02:43.644Z,46.25
2022-11-24T03:07:47.487Z,46.25
2022-11-24T03:12:51.038Z,46.12
2022-11-24T03:17:54.543Z,46.31
2022-11-24T03:22:58.044Z,46.19
2022-11-24T03:28:01.522Z,46.25
2022-11-24T03:33:07.341Z,46.21
2022-11-24T03:38:10.907Z,46.33
2022-11-24T03:43:14.410Z,46.33
2022-11-24T03:48:17.920Z,46.29
2022-11-24T03:53:21.410Z,46.40
2022-11-24T03:58:24.907Z,46.29
2022-11-24T04:03:28.528Z,46.40
2022-11-24T04:08:32.067Z,46.35
2022-11-24T04:13:35.575Z,46.47
2022-11-24T04:18:39.058Z,46.45
2022-11-24T04:23:42.541Z,46.67
2022-11-24T04:28:46.062Z,46.61
2022-11-24T04:33:49.598Z,46.72
2022-11-24T04:39:23.767Z,46.74
2022-11-24T04:44:16.707Z,46.64
2022-11-24T04:49:20.328Z,47.06
2022-11-24T04:54:23.973Z,46.94
2022-11-24T04:59:27.500Z,46.98
2022-11-24T05:04:31.122Z,46.88
2022-11-24T05:09:58.127Z,46.79
2022-11-24T05:14:58.069Z,46.67
2022-11-24T05:20:01.550Z,47.05
2022-11-24T05:25:05.031Z,47.27
2022-11-24T05:30:08.556Z,47.30
2022-11-24T05:35:12.105Z,47.42
2022-11-24T05:40:15.561Z,47.36
2022-11-24T05:45:19.089Z,47.56
2022-11-24T05:50:22.550Z,47.48
2022-11-24T05:55:28.890Z,47.53
2022-11-24T06:00:32.264Z,47.68
2022-11-24T06:05:35.653Z,47.68
2022-11-24T06:10:39.101Z,47.75
2022-11-24T06:15:42.534Z,47.24
2022-11-24T06:21:02.798Z,47.41
2022-11-24T06:26:09.379Z,47.31
2022-11-24T06:31:13.070Z,47.42
2022-11-24T06:36:16.640Z,47.79
2022-11-24T06:41:20.100Z,47.68
2022-11-24T06:46:23.635Z,47.63
2022-11-24T06:51:27.618Z,47.84
2022-11-24T06:56:31.070Z,47.91
2022-11-24T07:01:34.604Z,47.83
2022-11-24T07:06:40.019Z,47.92
2022-11-24T07:11:43.520Z,48.03
2022-11-24T07:16:47.044Z,48.08
2022-11-24T07:21:50.547Z,48.13
2022-11-24T07:26:53.959Z,48.24
2022-11-24T07:32:00.833Z,48.35
2022-11-24T07:37:08.565Z,48.45
2022-11-24T07:42:11.984Z,48.58
2022-11-24T07:47:15.384Z,48.67
2022-11-24T07:52:18.824Z,48.75
2022-11-24T07:57:23.439Z,48.80
2022-11-24T08:02:26.851Z,48.83
2022-11-24T08:07:30.356Z,48.70
2022-11-24T08:12:33.840Z,48.89
2022-11-24T08:17:37.298Z,49.00
2022-11-24T08:22:40.697Z,49.03
2022-11-24T08:27:44.229Z,49.08
2022-11-24T08:32:47.671Z,49.10
2022-11-24T08:37:51.090Z,49.22
2022-11-24T08:42:54.512Z,49.34
2022-11-24T08:47:57.909Z,49.33
2022-11-24T08:53:01.383Z,49.48
2022-11-24T08:58:04.881Z,49.61
2022-11-24T09:03:08.322Z,49.57
2022-11-24T09:08:11.873Z,49.60
2022-11-24T09:13:15.324Z,48.66
2022-11-24T09:18:18.854Z,49.16
2022-11-24T09:23:22.303Z,48.80
2022-11-24T09:28:25.705Z,49.55
2022-11-24T09:33:29.156Z,49.37
2022-11-24T09:38:32.620Z,48.97
2022-11-24T09:43:36.036Z,49.07
2022-11-24T09:48:39.455Z,48.94
2022-11-24T09:53:44.556Z,49.06
2022-11-24T09:58:49.360Z,49.02
2022-11-24T10:03:52.830Z,49.70
2022-11-24T10:08:56.302Z,49.80
2022-11-24T10:13:59.770Z,50.25
2022-11-24T10:19:03.277Z,51.20
2022-11-24T10:24:06.801Z,51.13
2022-11-24T10:29:10.228Z,51.00
2022-11-24T10:34:13.869Z,50.78
2022-11-24T10:39:17.439Z,50.66
2022-11-24T10:44:21.053Z,51.49
2022-11-24T10:49:24.503Z,51.36
2022-11-24T10:54:27.960Z,50.56
2022-11-24T10:59:32.152Z,49.80
2022-11-24T11:04:35.836Z,49.34
2022-11-24T11:09:39.442Z,48.98
2022-11-24T11:14:42.917Z,48.80
2022-11-24T11:20:00.355Z,48.46
2022-11-24T11:25:05.643Z,48.23
2022-11-24T11:35:33.714Z,47.78
2022-11-24T11:40:37.217Z,47.72
2022-11-24T11:45:40.719Z,47.43
2022-11-24T11:51:14.792Z,47.17
2022-11-24T11:56:07.542Z,48.30
2022-11-24T12:01:11.079Z,48.55
2022-11-24T12:06:15.312Z,49.02
2022-11-24T12:11:18.737Z,48.52
2022-11-24T12:16:22.198Z,47.90
2022-11-24T12:21:26.766Z,47.65
2022-11-24T12:26:30.453Z,48.28
2022-11-24T12:31:33.939Z,47.55
2022-11-24T12:36:37.456Z,49.50
2022-11-24T12:41:42.409Z,50.80
2022-11-24T12:46:46.586Z,49.36
2022-11-24T12:51:50.022Z,49.60
2022-11-24T12:56:53.437Z,49.48
2022-11-24T13:01:56.933Z,48.95
2022-11-24T13:07:00.456Z,48.92
2022-11-24T13:12:03.933Z,48.49
2022-11-24T13:17:29.594Z,48.31
2022-11-24T13:22:31.132Z,48.27
2022-11-24T13:27:34.644Z,48.01
2022-11-24T13:32:38.086Z,48.20
2022-11-24T13:37:41.530Z,47.83
2022-11-24T13:42:45.021Z,48.10
2022-11-24T13:47:48.665Z,48.89
2022-11-24T13:52:52.166Z,47.53
2022-11-24T13:57:55.779Z,46.20
2022-11-24T14:02:59.348Z,46.22
2022-11-24T14:08:03.159Z,45.28
2022-11-24T14:13:06.743Z,46.07
2022-11-24T14:18:10.278Z,46.34
2022-11-24T14:23:13.805Z,46.10
2022-11-24T14:28:17.480Z,47.03
2022-11-24T14:33:20.973Z,47.83
2022-11-24T14:38:24.454Z,47.08
2022-11-24T14:43:27.872Z,47.35
2022-11-24T14:48:31.407Z,46.72
2022-11-24T14:53:34.894Z,46.36
2022-11-24T14:58:42.263Z,46.22
2022-11-24T15:03:46.069Z,46.03
2022-11-24T15:08:49.631Z,46.05
2022-11-24T15:13:53.145Z,45.92
2022-11-24T15:18:56.583Z,45.94
2022-11-24T15:24:00.086Z,45.88
2022-11-24T15:29:03.549Z,45.81
2022-11-24T15:34:07.052Z,45.91
2022-11-24T15:39:10.446Z,45.88
2022-11-24T15:44:14.013Z,45.90
2022-11-24T15:49:17.640Z,45.95
2022-11-24T15:54:21.244Z,46.17
2022-11-24T15:59:24.839Z,46.50
2022-11-24T16:04:28.485Z,46.06
2022-11-24T16:09:32.019Z,46.00
2022-11-24T16:14:36.062Z,46.40
2022-11-24T16:19:41.957Z,45.92
2022-11-24T16:24:45.612Z,46.60
2022-11-24T16:29:49.037Z,46.69
2022-11-24T16:34:52.486Z,46.69
2022-11-24T16:39:55.926Z,47.21
