createdAt,value
2019-02-09T00:00:31.503Z,155.53
2019-02-09T00:03:09.210Z,162.45
2019-02-09T00:05:45.874Z,156.95
2019-02-09T00:08:22.664Z,133.30
2019-02-09T00:10:59.439Z,132.43
2019-02-09T00:13:36.282Z,154.30
2019-02-09T00:16:13.091Z,151.65
2019-02-09T00:18:49.870Z,141.60
2019-02-09T00:21:26.852Z,127.65
2019-02-09T00:24:03.522Z,114.45
2019-02-09T00:26:40.297Z,101.53
2019-02-09T00:29:17.182Z,119.00
2019-02-09T00:31:54.148Z,125.00
2019-02-09T00:34:30.929Z,118.22
2019-02-09T00:37:07.705Z,111.40
2019-02-09T00:39:44.477Z,120.40
2019-02-09T00:42:21.363Z,117.70
2019-02-09T00:44:58.131Z,105.70
2019-02-09T00:47:36.132Z,119.55
2019-02-09T00:50:15.671Z,115.67
2019-02-09T00:52:52.543Z,105.67
2019-02-09T00:55:29.736Z,119.77
2019-02-09T00:58:06.508Z,91.97
2019-02-09T01:00:43.281Z,112.52
2019-02-09T01:03:20.274Z,118.17
2019-02-09T01:05:57.049Z,149.68
2019-02-09T01:08:34.535Z,125.85
2019-02-09T01:11:11.318Z,133.80
2019-02-09T01:13:49.104Z,135.15
2019-02-09T01:19:23.045Z,117.75
2019-02-09T01:22:37.214Z,143.60
2019-02-09T01:25:58.001Z,116.93
2019-02-09T01:29:06.159Z,155.27
2019-02-09T01:34:40.245Z,106.40
2019-02-09T01:37:17.318Z,114.57
2019-02-09T01:43:18.707Z,94.17
2019-02-09T01:45:55.407Z,91.75
2019-02-09T01:48:32.258Z,84.70
2019-02-09T01:51:09.030Z,93.22
2019-02-09T01:53:45.791Z,96.78
2019-02-09T01:56:22.573Z,104.20
2019-02-09T01:58:59.344Z,90.17
2019-02-09T02:01:36.230Z,87.17
2019-02-09T02:04:13.012Z,85.72
2019-02-09T02:06:49.980Z,83.12
2019-02-09T02:09:26.763Z,91.72
2019-02-09T02:12:04.057Z,112.08
2019-02-09T02:14:40.825Z,145.57
2019-02-09T02:17:17.597Z,108.78
2019-02-09T02:19:54.383Z,92.90
2019-02-09T02:22:31.243Z,98.62
2019-02-09T02:25:09.195Z,95.05
2019-02-09T02:27:45.936Z,85.30
2019-02-09T02:30:29.064Z,91.92
2019-02-09T02:33:08.493Z,89.30
2019-02-09T02:35:45.275Z,93.07
2019-02-09T02:38:22.050Z,87.10
2019-02-09T02:40:58.833Z,91.85
2019-02-09T02:43:35.695Z,92.08
2019-02-09T02:46:12.479Z,90.65
2019-02-09T02:48:49.463Z,83.70
2019-02-09T02:51:26.229Z,81.95
2019-02-09T02:54:03.006Z,98.67
2019-02-09T02:56:39.779Z,71.45
2019-02-09T02:59:16.558Z,82.17
2019-02-09T03:01:53.444Z,96.75
2019-02-09T03:04:30.317Z,81.75
2019-02-09T03:07:07.091Z,73.10
2019-02-09T03:09:43.824Z,86.87
2019-02-09T03:12:20.642Z,106.95
2019-02-09T03:14:57.424Z,108.03
2019-02-09T03:17:34.181Z,103.95
2019-02-09T03:20:14.387Z,86.23
2019-02-09T03:22:51.121Z,81.45
2019-02-09T03:25:30.746Z,88.80
2019-02-09T03:28:07.544Z,86.95
2019-02-09T03:30:48.364Z,77.17
2019-02-09T03:33:22.982Z,77.35
2019-02-09T03:35:59.815Z,90.65
2019-02-09T03:38:36.568Z,70.83
2019-02-09T03:41:13.425Z,66.60
2019-02-09T03:43:54.271Z,71.75
2019-02-09T03:46:36.547Z,78.62
2019-02-09T03:49:17.816Z,72.10
2019-02-09T03:54:56.405Z,77.00
2019-02-09T03:58:10.614Z,71.53
2019-02-09T04:01:01.764Z,73.67
2019-02-09T04:04:14.699Z,121.87
2019-02-09T04:06:55.319Z,184.93
2019-02-09T04:09:36.439Z,152.35
2019-02-09T04:12:21.355Z,152.75
2019-02-09T04:15:03.261Z,137.32
2019-02-09T04:20:29.843Z,117.93
2019-02-09T04:23:07.803Z,123.85
2019-02-09T04:25:44.594Z,84.90
2019-02-09T04:28:21.360Z,83.85
2019-02-09T04:31:05.500Z,69.12
2019-02-09T04:33:36.662Z,65.52
2019-02-09T04:36:13.432Z,59.55
2019-02-09T04:38:50.215Z,62.25
2019-02-09T04:41:26.987Z,57.95
2019-02-09T04:44:03.794Z,55.75
2019-02-09T04:46:40.637Z,54.42
2019-02-09T04:49:17.413Z,59.50
2019-02-09T04:51:54.299Z,58.90
2019-02-09T04:54:31.065Z,56.20
2019-02-09T04:57:07.845Z,58.30
2019-02-09T04:59:44.606Z,57.17
2019-02-09T05:02:50.467Z,67.32
2019-02-09T05:05:50.835Z,54.93
2019-02-09T05:08:44.780Z,58.70
2019-02-09T05:11:24.596Z,56.92
2019-02-09T05:14:25.933Z,62.55
2019-02-09T05:17:24.773Z,55.25
2019-02-09T05:20:01.575Z,53.13
2019-02-09T05:22:38.420Z,54.05
2019-02-09T05:25:16.073Z,53.30
2019-02-09T05:27:53.931Z,51.88
2019-02-09T05:30:31.127Z,55.35
2019-02-09T05:33:07.987Z,57.45
2019-02-09T05:35:44.647Z,56.70
2019-02-09T05:38:21.438Z,48.98
2019-02-09T05:40:58.212Z,48.25
2019-02-09T05:43:35.089Z,46.37
2019-02-09T05:46:13.288Z,51.02
2019-02-09T05:48:50.487Z,46.45
2019-02-09T05:51:27.149Z,44.60
2019-02-09T05:54:06.647Z,42.35
2019-02-09T05:56:48.433Z,49.48
2019-02-09T05:59:28.436Z,43.30
2019-02-09T06:02:08.199Z,44.48
2019-02-09T06:04:50.237Z,44.20
2019-02-09T06:07:30.811Z,48.25
2019-02-09T06:10:14.186Z,41.70
2019-02-09T06:13:06.471Z,39.65
2019-02-09T06:16:11.494Z,37.73
2019-02-09T06:23:17.968Z,43.02
2019-02-09T06:29:49.950Z,44.58
2019-02-09T06:32:37.610Z,44.05
2019-02-09T06:35:14.338Z,43.25
2019-02-09T06:37:52.678Z,41.35
2019-02-09T06:40:29.376Z,39.98
2019-02-09T06:43:06.127Z,48.13
2019-02-09T06:45:42.882Z,45.35
2019-02-09T06:48:26.235Z,45.73
2019-02-09T06:51:02.991Z,44.50
2019-02-09T06:53:40.781Z,44.15
2019-02-09T06:56:17.561Z,44.00
2019-02-09T06:58:54.448Z,40.12
2019-02-09T07:01:31.223Z,45.33
2019-02-09T07:04:08.410Z,43.60
2019-02-09T07:06:45.170Z,44.08
2019-02-09T07:09:21.890Z,40.88
2019-02-09T07:11:59.648Z,42.65
2019-02-09T07:14:36.425Z,41.33
2019-02-09T07:17:13.207Z,43.10
2019-02-09T07:19:49.866Z,39.18
2019-02-09T07:22:26.765Z,44.42
2019-02-09T07:25:03.741Z,41.25
2019-02-09T07:27:40.465Z,47.00
2019-02-09T07:30:33.731Z,46.80
2019-02-09T07:33:14.620Z,46.42
2019-02-09T07:35:56.166Z,46.10
2019-02-09T07:38:32.905Z,42.62
2019-02-09T07:41:09.789Z,46.68
2019-02-09T07:43:46.559Z,41.73
2019-02-09T07:46:23.229Z,40.55
2019-02-09T07:49:00.009Z,45.43
2019-02-09T07:51:36.784Z,41.02
2019-02-09T07:54:13.573Z,45.28
2019-02-09T07:56:50.469Z,38.48
2019-02-09T07:59:27.206Z,41.68
2019-02-09T08:02:04.856Z,45.08
2019-02-09T08:04:42.289Z,43.65
2019-02-09T08:07:19.127Z,42.03
2019-02-09T08:09:56.360Z,39.30
2019-02-09T08:12:33.234Z,40.43
2019-02-09T08:15:19.935Z,40.65
2019-02-09T08:17:56.728Z,39.15
2019-02-09T08:20:51.062Z,38.30
2019-02-09T08:23:27.908Z,39.18
2019-02-09T08:26:04.680Z,46.23
2019-02-09T08:28:41.428Z,44.48
2019-02-09T08:31:18.216Z,37.67
2019-02-09T08:33:54.994Z,40.52
2019-02-09T08:36:31.767Z,39.15
2019-02-09T08:39:08.958Z,41.25
2019-02-09T08:41:45.826Z,38.65
2019-02-09T08:44:22.609Z,37.40
2019-02-09T08:46:59.323Z,36.77
2019-02-09T08:49:36.053Z,37.45
2019-02-09T08:52:12.834Z,37.15
2019-02-09T08:54:50.634Z,36.88
2019-02-09T08:57:27.508Z,46.15
2019-02-09T09:00:09.892Z,40.05
2019-02-09T09:02:46.688Z,38.23
2019-02-09T09:05:23.391Z,44.90
2019-02-09T09:08:00.129Z,41.10
2019-02-09T09:10:36.910Z,42.35
2019-02-09T09:13:13.679Z,41.18
2019-02-09T09:15:55.003Z,46.73
2019-02-09T09:18:31.740Z,40.48
2019-02-09T09:21:09.851Z,44.18
2019-02-09T09:23:46.627Z,45.92
2019-02-09T09:26:23.404Z,55.50
2019-02-09T09:29:00.184Z,48.15
2019-02-09T09:31:36.958Z,47.23
2019-02-09T09:34:13.735Z,46.60
2019-02-09T09:36:51.951Z,51.88
2019-02-09T09:39:28.725Z,46.25
2019-02-09T09:42:05.598Z,41.30
2019-02-09T09:44:42.375Z,56.08
2019-02-09T09:47:20.270Z,47.55
2019-02-09T09:49:57.152Z,45.60
2019-02-09T09:52:43.465Z,45.40
2019-02-09T09:55:30.212Z,53.13
2019-02-09T09:58:13.676Z,44.50
2019-02-09T10:00:51.002Z,44.93
2019-02-09T10:03:27.858Z,46.53
2019-02-09T10:06:04.506Z,43.50
2019-02-09T10:08:41.229Z,45.10
2019-02-09T10:11:17.950Z,46.95
2019-02-09T10:14:08.561Z,49.73
2019-02-09T10:16:54.140Z,45.63
2019-02-09T10:19:42.343Z,45.35
2019-02-09T10:22:22.460Z,45.98
2019-02-09T10:24:59.183Z,47.65
2019-02-09T10:27:35.893Z,49.27
2019-02-09T10:30:34.259Z,50.43
2019-02-09T10:33:10.967Z,48.52
2019-02-09T10:35:47.727Z,44.95
2019-02-09T10:38:24.456Z,48.63
2019-02-09T10:41:01.174Z,49.08
2019-02-09T10:43:38.051Z,51.25
2019-02-09T10:46:15.545Z,42.98
2019-02-09T10:48:52.345Z,43.20
2019-02-09T10:51:29.097Z,53.23
2019-02-09T10:54:05.813Z,45.30
2019-02-09T10:56:42.657Z,46.23
2019-02-09T10:59:19.430Z,41.63
2019-02-09T11:01:56.207Z,40.30
2019-02-09T11:04:32.974Z,39.45
2019-02-09T11:07:09.766Z,38.23
2019-02-09T11:09:46.492Z,37.15
2019-02-09T11:12:23.259Z,36.00
2019-02-09T11:15:01.464Z,38.13
2019-02-09T11:17:38.198Z,38.13
2019-02-09T11:20:18.311Z,43.90
2019-02-09T11:22:55.023Z,40.48
2019-02-09T11:25:31.700Z,43.42
2019-02-09T11:28:08.456Z,38.20
2019-02-09T11:30:45.211Z,42.08
2019-02-09T11:33:21.933Z,45.90
2019-02-09T11:35:59.949Z,43.68
2019-02-09T11:38:36.809Z,44.70
2019-02-09T11:41:13.575Z,41.63
2019-02-09T11:43:50.367Z,40.33
2019-02-09T11:46:27.351Z,41.35
2019-02-09T11:49:04.077Z,42.13
2019-02-09T11:51:40.796Z,35.00
2019-02-09T11:54:17.552Z,32.23
2019-02-09T11:56:54.334Z,33.18
2019-02-09T11:59:31.110Z,31.77
2019-02-09T12:02:08.299Z,30.08
2019-02-09T12:04:45.007Z,32.85
2019-02-09T12:07:21.933Z,30.02
2019-02-09T12:09:58.720Z,34.88
2019-02-09T12:12:35.595Z,31.05
2019-02-09T12:15:33.771Z,28.05
2019-02-09T12:18:13.406Z,28.32
2019-02-09T12:20:50.512Z,27.90
2019-02-09T12:23:27.383Z,27.42
2019-02-09T12:26:04.569Z,32.53
2019-02-09T12:28:41.345Z,32.00
2019-02-09T12:31:18.118Z,26.00
2019-02-09T12:33:54.991Z,25.90
2019-02-09T12:36:31.801Z,30.40
2019-02-09T12:39:09.893Z,61.63
2019-02-09T12:41:46.632Z,30.75
2019-02-09T12:44:23.436Z,29.15
2019-02-09T12:47:00.613Z,29.92
2019-02-09T12:49:37.378Z,31.60
2019-02-09T12:52:14.268Z,28.05
2019-02-09T12:54:51.042Z,25.02
2019-02-09T12:57:27.717Z,25.08
2019-02-09T13:00:07.456Z,27.48
2019-02-09T13:02:44.851Z,25.85
2019-02-09T13:05:21.518Z,22.30
2019-02-09T13:07:58.294Z,21.75
2019-02-09T13:10:35.993Z,22.73
2019-02-09T13:13:12.863Z,22.62
2019-02-09T13:15:49.577Z,23.15
2019-02-09T13:18:26.430Z,25.30
2019-02-09T13:21:03.142Z,20.92
2019-02-09T13:23:39.974Z,22.85
2019-02-09T13:26:16.656Z,22.22
2019-02-09T13:28:53.581Z,24.82
2019-02-09T13:31:30.407Z,21.82
2019-02-09T13:34:08.329Z,28.50
2019-02-09T13:36:45.037Z,35.68
2019-02-09T13:39:21.864Z,36.38
2019-02-09T13:41:58.728Z,34.13
2019-02-09T13:44:35.513Z,41.00
2019-02-09T13:47:12.258Z,39.48
2019-02-09T13:49:49.070Z,39.53
2019-02-09T13:52:25.830Z,34.78
2019-02-09T13:55:02.565Z,43.98
2019-02-09T13:57:39.246Z,40.80
2019-02-09T14:00:25.842Z,41.47
2019-02-09T14:03:03.290Z,38.42
2019-02-09T14:05:40.322Z,36.45
2019-02-09T14:08:17.042Z,38.38
2019-02-09T14:10:53.725Z,35.48
2019-02-09T14:13:30.532Z,38.08
2019-02-09T14:16:08.348Z,38.60
2019-02-09T14:18:45.259Z,33.55
2019-02-09T14:21:21.923Z,36.10
2019-02-09T14:23:58.714Z,35.13
2019-02-09T14:26:35.492Z,36.77
2019-02-09T14:29:12.259Z,43.13
2019-02-09T14:31:49.033Z,44.90
2019-02-09T14:34:25.820Z,57.15
2019-02-09T14:37:04.121Z,60.67
2019-02-09T14:39:40.913Z,56.95
2019-02-09T14:42:17.979Z,50.00
2019-02-09T14:44:54.760Z,57.80
2019-02-09T14:47:31.541Z,56.63
2019-02-09T14:50:12.058Z,53.80
2019-02-09T14:52:49.295Z,43.70
2019-02-09T14:55:31.971Z,48.95
2019-02-09T14:58:09.398Z,35.33
2019-02-09T15:00:55.094Z,39.03
2019-02-09T15:03:31.976Z,38.42
2019-02-09T15:06:08.843Z,52.48
2019-02-09T15:08:45.613Z,98.58
2019-02-09T15:11:22.490Z,87.62
2019-02-09T15:13:59.266Z,116.73
2019-02-09T15:16:36.044Z,111.42
2019-02-09T15:19:14.063Z,221.30
2019-02-09T15:21:50.920Z,442.70
2019-02-09T15:24:27.802Z,481.37
2019-02-09T15:27:04.574Z,413.15
2019-02-09T15:29:41.357Z,192.35
2019-02-09T15:32:18.329Z,223.93
2019-02-09T15:34:55.527Z,594.62
2019-02-09T15:37:32.296Z,738.77
2019-02-09T15:40:18.502Z,704.75
2019-02-09T15:42:55.570Z,691.02
2019-02-09T15:45:32.456Z,725.35
2019-02-09T15:48:09.229Z,626.42
2019-02-09T15:50:46.112Z,616.75
2019-02-09T15:53:22.982Z,676.37
2019-02-09T15:55:59.769Z,426.50
2019-02-09T15:58:37.546Z,135.90
2019-02-09T16:01:14.324Z,75.45
2019-02-09T16:03:51.522Z,74.05
2019-02-09T16:06:28.281Z,74.90
2019-02-09T16:09:07.228Z,68.92
2019-02-09T16:11:44.410Z,66.53
2019-02-09T16:14:21.271Z,120.13
2019-02-09T16:16:59.582Z,309.77
2019-02-09T16:19:36.340Z,246.03
2019-02-09T16:22:14.279Z,173.70
2019-02-09T16:24:51.151Z,208.60
2019-02-09T16:27:27.827Z,191.00
2019-02-09T16:30:08.416Z,105.30
2019-02-09T16:32:45.101Z,69.15
2019-02-09T16:35:24.607Z,78.57
2019-02-09T16:38:01.347Z,96.50
2019-02-09T16:40:38.212Z,95.55
2019-02-09T16:43:14.985Z,116.03
2019-02-09T16:45:51.716Z,122.65
2019-02-09T16:48:29.491Z,103.35
2019-02-09T16:51:06.210Z,94.30
2019-02-09T16:53:42.993Z,79.92
2019-02-09T16:56:19.740Z,77.65
2019-02-09T16:58:56.454Z,90.45
2019-02-09T17:01:33.175Z,89.92
2019-02-09T17:04:09.915Z,76.80
2019-02-09T17:06:46.680Z,77.45
2019-02-09T17:09:23.349Z,83.35
2019-02-09T17:12:00.685Z,80.32
2019-02-09T17:14:37.450Z,73.07
2019-02-09T17:17:14.449Z,71.67
2019-02-09T17:19:51.118Z,83.80
2019-02-09T17:22:27.887Z,73.20
2019-02-09T17:25:06.332Z,67.30
2019-02-09T17:27:43.028Z,66.35
2019-02-09T17:30:33.660Z,66.97
2019-02-09T17:33:10.330Z,62.27
2019-02-09T17:35:47.018Z,63.28
2019-02-09T17:38:23.771Z,62.08
2019-02-09T17:41:00.463Z,59.48
2019-02-09T17:43:37.157Z,55.23
2019-02-09T17:46:13.956Z,58.75
2019-02-09T17:48:50.652Z,58.73
2019-02-09T17:51:27.383Z,61.00
2019-02-09T17:54:04.078Z,59.13
2019-02-09T17:56:40.807Z,60.45
2019-02-09T17:59:17.472Z,55.67
2019-02-09T18:01:54.198Z,59.35
2019-02-09T18:04:30.876Z,56.37
2019-02-09T18:07:07.569Z,57.95
2019-02-09T18:09:44.348Z,63.35
2019-02-09T18:12:21.048Z,63.85
2019-02-09T18:14:57.824Z,67.35
2019-02-09T18:17:34.773Z,70.05
2019-02-09T18:20:16.800Z,68.80
2019-02-09T18:22:53.595Z,66.92
2019-02-09T18:25:30.295Z,67.47
2019-02-09T18:28:07.009Z,68.22
2019-02-09T18:30:43.662Z,80.87
2019-02-09T18:33:20.368Z,77.78
2019-02-09T18:35:57.014Z,83.65
2019-02-09T18:38:33.757Z,76.17
2019-02-09T18:41:10.513Z,78.37
2019-02-09T18:43:47.304Z,76.72
2019-02-09T18:46:24.003Z,72.37
2019-02-09T18:49:00.837Z,80.03
2019-02-09T18:51:38.752Z,87.00
2019-02-09T18:54:15.442Z,78.72
2019-02-09T18:56:52.147Z,81.97
2019-02-09T18:59:28.968Z,83.55
2019-02-09T19:02:05.847Z,83.15
2019-02-09T19:04:42.615Z,85.05
2019-02-09T19:07:19.391Z,92.10
2019-02-09T19:09:56.159Z,80.10
2019-02-09T19:12:32.939Z,84.15
2019-02-09T19:15:14.443Z,88.90
2019-02-09T19:17:51.131Z,98.52
2019-02-09T19:20:41.084Z,84.28
2019-02-09T19:23:17.884Z,86.45
2019-02-09T19:25:54.642Z,77.37
2019-02-09T19:28:31.379Z,76.07
2019-02-09T19:31:08.448Z,83.10
2019-02-09T19:33:45.189Z,76.17
2019-02-09T19:36:21.952Z,77.17
2019-02-09T19:38:58.719Z,71.40
2019-02-09T19:41:35.589Z,75.12
2019-02-09T19:44:12.288Z,78.92
2019-02-09T19:46:48.955Z,80.85
2019-02-09T19:49:25.677Z,75.60
2019-02-09T19:52:02.410Z,81.72
2019-02-09T19:54:39.123Z,81.02
2019-02-09T19:57:15.836Z,95.70
2019-02-09T19:59:52.582Z,85.62
2019-02-09T20:02:29.526Z,75.87
2019-02-09T20:05:08.647Z,76.80
2019-02-09T20:07:45.394Z,76.17
2019-02-09T20:10:26.543Z,78.23
2019-02-09T20:13:07.428Z,75.83
2019-02-09T20:15:51.250Z,65.90
2019-02-09T20:18:36.586Z,65.65
2019-02-09T20:21:20.905Z,63.98
2019-02-09T20:24:06.282Z,62.75
2019-02-09T20:26:52.688Z,65.37
2019-02-09T20:29:36.814Z,63.75
2019-02-09T20:32:20.914Z,64.75
2019-02-09T20:35:05.688Z,62.73
2019-02-09T20:37:51.365Z,70.28
2019-02-09T20:40:52.010Z,64.70
2019-02-09T20:43:35.055Z,67.08
2019-02-09T20:46:17.623Z,63.15
2019-02-09T20:49:00.848Z,65.70
2019-02-09T20:51:44.306Z,62.27
2019-02-09T20:54:29.648Z,59.73
2019-02-09T20:57:12.142Z,60.78
2019-02-09T20:59:55.315Z,62.23
2019-02-09T21:02:40.145Z,60.70
2019-02-09T21:05:22.140Z,61.60
2019-02-09T21:08:06.162Z,69.32
2019-02-09T21:10:50.901Z,58.87
2019-02-09T21:13:33.511Z,63.42
2019-02-09T21:16:16.508Z,60.73
2019-02-09T21:18:58.770Z,63.08
2019-02-09T21:21:41.267Z,60.28
2019-02-09T21:24:24.236Z,66.87
2019-02-09T21:27:09.628Z,68.55
2019-02-09T21:29:50.958Z,64.92
2019-02-09T21:32:40.140Z,63.13
2019-02-09T21:35:21.488Z,62.35
2019-02-09T21:38:03.454Z,67.82
2019-02-09T21:40:47.662Z,68.70
2019-02-09T21:43:33.122Z,82.97
2019-02-09T21:46:19.809Z,78.55
2019-02-09T21:49:00.260Z,68.28
2019-02-09T21:51:42.636Z,73.07
2019-02-09T21:54:30.275Z,72.78
2019-02-09T21:57:13.567Z,81.28
2019-02-09T21:59:54.799Z,117.17
2019-02-09T22:02:47.816Z,166.28
2019-02-09T22:05:20.940Z,181.67
2019-02-09T22:08:00.533Z,81.65
2019-02-09T22:10:41.335Z,93.80
2019-02-09T22:13:24.243Z,71.92
2019-02-09T22:16:09.697Z,112.47
2019-02-09T22:18:49.930Z,87.60
2019-02-09T22:21:29.328Z,108.92
2019-02-09T22:24:14.822Z,102.95
2019-02-09T22:27:01.573Z,89.25
2019-02-09T22:29:43.462Z,115.85
2019-02-09T22:32:27.788Z,121.75
2019-02-09T22:35:14.822Z,113.03
2019-02-09T22:37:58.482Z,138.85
2019-02-09T22:40:46.430Z,117.05
2019-02-09T22:43:30.402Z,133.72
2019-02-09T22:46:14.959Z,110.48
2019-02-09T22:49:00.191Z,135.90
2019-02-09T22:51:41.480Z,118.77
2019-02-09T22:54:23.981Z,103.55
2019-02-09T22:57:09.340Z,70.52
2019-02-09T22:59:52.233Z,83.22
2019-02-09T23:02:35.076Z,97.88
2019-02-09T23:05:55.967Z,64.35
2019-02-09T23:08:43.184Z,85.30
2019-02-09T23:11:26.387Z,101.67
2019-02-09T23:14:08.511Z,102.50
2019-02-09T23:16:56.770Z,91.10
2019-02-09T23:19:36.618Z,76.00
2019-02-09T23:22:21.478Z,110.42
2019-02-09T23:25:04.614Z,94.97
2019-02-09T23:27:49.073Z,79.27
2019-02-09T23:30:31.262Z,94.07
2019-02-09T23:33:16.135Z,96.00
2019-02-09T23:35:57.729Z,90.70
2019-02-09T23:38:44.328Z,99.85
2019-02-09T23:41:29.413Z,95.55
2019-02-09T23:44:13.021Z,98.52
2019-02-09T23:46:55.832Z,108.20
2019-02-09T23:49:39.091Z,95.80
2019-02-09T23:52:23.433Z,83.30
2019-02-09T23:55:09.061Z,91.00
2019-02-09T23:57:52.857Z,97.05
