createdAt,value
2022-09-28T00:01:19.729Z,9.30
2022-09-28T00:03:50.234Z,9.20
2022-09-28T00:06:25.287Z,9.20
2022-09-28T00:08:53.948Z,9.20
2022-09-28T00:11:25.315Z,9.10
2022-09-28T00:13:57.705Z,9.00
2022-09-28T00:16:29.064Z,9.10
2022-09-28T00:18:57.271Z,9.00
2022-09-28T00:21:29.527Z,9.00
2022-09-28T00:24:19.085Z,9.00
2022-09-28T00:26:50.312Z,9.00
2022-09-28T00:29:22.813Z,9.10
2022-09-28T00:31:53.669Z,9.10
2022-09-28T00:34:22.021Z,9.10
2022-09-28T00:36:51.481Z,9.20
2022-09-28T00:39:19.670Z,9.30
2022-09-28T00:41:48.379Z,9.30
2022-09-28T00:44:39.523Z,9.30
2022-09-28T00:47:31.141Z,9.30
2022-09-28T00:50:05.112Z,9.30
2022-09-28T00:52:40.556Z,9.30
2022-09-28T00:55:13.054Z,9.30
2022-09-28T00:57:44.749Z,9.30
2022-09-28T01:00:14.647Z,9.30
2022-09-28T01:02:43.477Z,9.20
2022-09-28T01:05:14.223Z,9.30
2022-09-28T01:07:44.796Z,9.30
2022-09-28T01:10:13.853Z,9.30
2022-09-28T01:12:42.141Z,9.40
2022-09-28T01:15:11.076Z,9.50
2022-09-28T01:17:58.325Z,9.50
2022-09-28T01:20:53.251Z,9.50
2022-09-28T01:23:44.974Z,9.60
2022-09-28T01:26:57.766Z,9.60
2022-09-28T01:29:43.727Z,9.70
2022-09-28T01:32:22.230Z,9.70
2022-09-28T01:34:59.206Z,9.80
2022-09-28T01:37:38.445Z,9.80
2022-09-28T01:40:10.607Z,9.80
2022-09-28T01:42:42.618Z,9.80
2022-09-28T01:45:21.227Z,9.90
2022-09-28T01:47:51.888Z,9.90
2022-09-28T01:50:24.243Z,9.90
2022-09-28T01:52:56.354Z,9.90
2022-09-28T01:55:32.530Z,9.90
2022-09-28T01:58:09.879Z,10.00
2022-09-28T02:00:43.692Z,10.00
2022-09-28T02:03:16.735Z,10.10
2022-09-28T02:05:52.395Z,10.10
2022-09-28T02:08:28.319Z,10.10
2022-09-28T02:11:08.545Z,10.10
2022-09-28T02:13:41.666Z,10.10
2022-09-28T02:16:18.227Z,10.20
2022-09-28T02:18:47.458Z,10.20
2022-09-28T02:21:24.153Z,10.30
2022-09-28T02:23:57.748Z,10.30
2022-09-28T02:26:33.034Z,10.40
2022-09-28T02:29:02.716Z,10.40
2022-09-28T02:31:32.001Z,10.40
2022-09-28T02:34:00.512Z,10.40
2022-09-28T02:36:29.892Z,10.40
2022-09-28T02:39:02.179Z,10.40
2022-09-28T02:41:49.623Z,10.50
2022-09-28T02:44:59.678Z,10.40
2022-09-28T02:47:49.410Z,10.40
2022-09-28T02:50:33.206Z,10.50
2022-09-28T02:53:31.338Z,10.50
2022-09-28T02:56:18.210Z,10.50
2022-09-28T02:58:55.349Z,10.50
2022-09-28T03:01:33.282Z,10.50
2022-09-28T03:04:12.162Z,10.60
2022-09-28T03:06:46.242Z,10.60
2022-09-28T03:09:21.640Z,10.50
2022-09-28T03:11:55.553Z,10.50
2022-09-28T03:14:24.102Z,10.50
2022-09-28T03:16:57.159Z,10.40
2022-09-28T03:19:30.104Z,10.50
2022-09-28T03:21:58.830Z,10.40
2022-09-28T03:24:27.239Z,10.40
2022-09-28T03:26:55.734Z,10.50
2022-09-28T03:29:24.416Z,10.50
2022-09-28T03:32:00.545Z,10.50
2022-09-28T03:34:28.662Z,10.50
2022-09-28T03:36:57.067Z,10.50
2022-09-28T03:39:25.673Z,10.50
2022-09-28T03:41:53.725Z,10.50
2022-09-28T03:44:22.965Z,10.60
2022-09-28T03:46:51.603Z,10.50
2022-09-28T03:49:21.122Z,10.50
2022-09-28T03:51:51.242Z,10.60
2022-09-28T03:54:19.423Z,10.60
2022-09-28T03:56:47.478Z,10.60
2022-09-28T03:59:15.732Z,10.60
2022-09-28T04:01:43.880Z,10.60
2022-09-28T04:04:13.713Z,10.50
2022-09-28T04:06:43.348Z,10.50
2022-09-28T04:09:11.792Z,10.40
2022-09-28T04:11:59.779Z,10.50
2022-09-28T04:14:28.315Z,10.50
2022-09-28T04:16:56.485Z,10.50
2022-09-28T04:19:26.750Z,10.50
2022-09-28T04:22:19.344Z,10.50
2022-09-28T04:24:47.484Z,10.40
2022-09-28T04:27:33.313Z,10.30
2022-09-28T04:30:02.866Z,10.30
2022-09-28T04:32:32.838Z,10.30
2022-09-28T04:35:01.224Z,10.30
2022-09-28T04:37:31.171Z,10.30
2022-09-28T04:39:59.418Z,10.30
2022-09-28T04:42:27.928Z,10.30
2022-09-28T04:44:57.917Z,10.30
2022-09-28T04:47:26.100Z,10.30
2022-09-28T04:50:12.519Z,10.30
2022-09-28T04:53:03.197Z,10.30
2022-09-28T04:55:32.531Z,10.30
2022-09-28T04:58:02.429Z,10.20
2022-09-28T05:00:35.186Z,10.20
2022-09-28T05:03:23.570Z,10.20
2022-09-28T05:06:27.862Z,10.20
2022-09-28T05:09:03.002Z,10.20
2022-09-28T05:11:31.109Z,10.10
2022-09-28T05:13:59.725Z,10.10
2022-09-28T05:16:28.484Z,10.10
2022-09-28T05:19:15.774Z,10.10
2022-09-28T05:21:45.772Z,10.10
2022-09-28T05:24:15.757Z,10.10
2022-09-28T05:26:48.745Z,10.10
2022-09-28T05:29:17.026Z,10.00
2022-09-28T05:32:04.100Z,10.00
2022-09-28T05:34:32.486Z,10.00
2022-09-28T05:37:00.615Z,10.00
2022-09-28T05:39:30.186Z,10.00
2022-09-28T05:41:58.694Z,10.00
2022-09-28T05:44:26.900Z,10.00
2022-09-28T05:46:56.007Z,9.90
2022-09-28T05:49:24.475Z,9.90
2022-09-28T05:51:53.636Z,9.90
2022-09-28T05:54:22.038Z,9.90
2022-09-28T05:56:53.181Z,9.90
2022-09-28T05:59:21.309Z,10.00
2022-09-28T06:01:49.417Z,10.00
2022-09-28T06:04:17.674Z,9.90
2022-09-28T06:06:48.820Z,10.00
2022-09-28T06:09:18.878Z,9.90
2022-09-28T06:12:17.250Z,10.00
2022-09-28T06:14:49.382Z,10.00
2022-09-28T06:17:17.622Z,10.00
2022-09-28T06:19:52.282Z,10.00
2022-09-28T06:22:28.451Z,10.00
2022-09-28T06:25:03.819Z,10.00
2022-09-28T06:27:33.335Z,10.00
2022-09-28T06:30:02.232Z,10.00
2022-09-28T06:32:30.940Z,10.10
2022-09-28T06:34:59.073Z,10.10
2022-09-28T06:37:28.997Z,10.20
2022-09-28T06:39:57.680Z,10.20
2022-09-28T06:42:26.012Z,10.20
2022-09-28T06:45:14.302Z,10.30
2022-09-28T06:48:07.966Z,10.30
2022-09-28T06:50:42.318Z,10.30
2022-09-28T06:53:27.133Z,10.40
2022-09-28T06:55:58.876Z,10.40
2022-09-28T06:58:28.169Z,10.40
2022-09-28T07:01:00.399Z,10.40
2022-09-28T07:03:31.218Z,10.40
2022-09-28T07:06:24.152Z,10.40
2022-09-28T07:09:31.416Z,10.50
2022-09-28T07:12:19.160Z,10.60
2022-09-28T07:15:16.445Z,10.70
2022-09-28T07:17:58.611Z,10.70
2022-09-28T07:20:31.373Z,10.80
2022-09-28T07:23:14.867Z,10.80
2022-09-28T07:26:08.940Z,10.80
2022-09-28T07:28:56.199Z,10.80
2022-09-28T07:31:56.746Z,10.90
2022-09-28T07:34:58.852Z,11.00
2022-09-28T07:37:46.431Z,11.10
2022-09-28T07:40:32.521Z,11.20
2022-09-28T07:43:05.859Z,11.30
2022-09-28T07:45:35.797Z,11.50
2022-09-28T07:48:04.718Z,11.60
2022-09-28T07:50:55.013Z,11.60
2022-09-28T07:53:46.415Z,11.60
2022-09-28T07:56:37.495Z,11.60
2022-09-28T07:59:26.306Z,11.50
2022-09-28T08:02:13.703Z,11.50
2022-09-28T08:04:42.581Z,11.40
2022-09-28T08:07:13.025Z,11.40
2022-09-28T08:09:41.900Z,11.40
2022-09-28T08:12:42.100Z,11.40
2022-09-28T08:15:28.395Z,11.50
2022-09-28T08:18:19.938Z,11.70
2022-09-28T08:21:05.893Z,11.90
2022-09-28T08:23:35.334Z,12.00
2022-09-28T08:26:03.827Z,12.00
2022-09-28T08:28:34.904Z,12.10
2022-09-28T08:31:10.213Z,12.10
2022-09-28T08:33:58.442Z,12.10
2022-09-28T08:36:45.061Z,12.10
2022-09-28T08:39:50.006Z,12.10
2022-09-28T08:42:36.793Z,12.10
2022-09-28T08:45:28.175Z,12.10
2022-09-28T08:48:51.765Z,12.10
2022-09-28T08:51:50.155Z,12.20
2022-09-28T08:54:41.711Z,12.50
2022-09-28T08:57:22.260Z,12.70
2022-09-28T08:59:53.585Z,12.80
2022-09-28T09:02:33.564Z,13.00
2022-09-28T09:05:20.380Z,13.10
2022-09-28T09:08:36.128Z,13.10
2022-09-28T09:11:20.125Z,13.40
2022-09-28T09:14:24.438Z,13.40
2022-09-28T09:17:01.132Z,13.30
2022-09-28T09:20:16.560Z,13.30
2022-09-28T09:23:01.226Z,13.30
2022-09-28T09:25:38.596Z,13.30
2022-09-28T09:28:48.674Z,13.30
2022-09-28T09:31:35.821Z,13.30
2022-09-28T09:34:27.079Z,13.40
2022-09-28T09:37:41.568Z,13.40
2022-09-28T09:41:03.513Z,13.50
2022-09-28T09:44:11.747Z,13.40
2022-09-28T09:47:08.028Z,13.50
2022-09-28T09:49:48.134Z,13.60
2022-09-28T09:52:24.511Z,13.90
2022-09-28T09:55:00.968Z,14.20
2022-09-28T09:57:45.335Z,14.40
2022-09-28T10:00:29.973Z,14.50
2022-09-28T10:03:22.880Z,14.60
2022-09-28T10:05:58.538Z,15.10
2022-09-28T10:08:29.481Z,15.60
2022-09-28T10:11:08.595Z,15.90
2022-09-28T10:13:41.054Z,16.20
2022-09-28T10:16:29.207Z,16.50
2022-09-28T10:19:02.606Z,17.00
2022-09-28T10:21:51.769Z,17.00
2022-09-28T10:24:32.780Z,16.90
2022-09-28T10:27:07.449Z,16.70
2022-09-28T10:29:46.430Z,16.20
2022-09-28T10:32:25.637Z,16.00
2022-09-28T10:35:22.600Z,16.00
2022-09-28T10:38:09.091Z,15.70
2022-09-28T10:40:54.196Z,15.70
2022-09-28T10:43:40.114Z,15.70
2022-09-28T10:46:15.567Z,15.70
2022-09-28T10:48:54.937Z,15.50
2022-09-28T10:51:45.042Z,15.40
2022-09-28T10:54:20.931Z,15.30
2022-09-28T10:56:53.873Z,15.20
2022-09-28T10:59:42.703Z,15.10
2022-09-28T11:02:35.516Z,15.00
2022-09-28T11:05:27.751Z,15.30
2022-09-28T11:08:06.064Z,15.60
2022-09-28T11:10:42.029Z,15.80
2022-09-28T11:13:14.879Z,15.80
2022-09-28T11:15:50.182Z,15.70
2022-09-28T11:18:35.568Z,15.70
2022-09-28T11:21:13.143Z,16.30
2022-09-28T11:24:06.404Z,16.60
2022-09-28T11:26:54.241Z,16.50
2022-09-28T11:29:39.965Z,16.10
2022-09-28T11:32:43.119Z,16.20
2022-09-28T11:35:46.874Z,17.00
2022-09-28T11:38:34.824Z,17.90
2022-09-28T11:41:53.490Z,18.60
2022-09-28T11:44:41.293Z,19.00
2022-09-28T11:47:53.879Z,19.20
2022-09-28T11:50:44.015Z,19.40
2022-09-28T11:53:23.285Z,19.20
2022-09-28T11:56:04.240Z,19.30
2022-09-28T11:58:43.579Z,19.50
2022-09-28T12:01:25.046Z,19.30
2022-09-28T12:04:19.490Z,19.50
2022-09-28T12:06:54.605Z,20.20
2022-09-28T12:09:47.829Z,20.70
2022-09-28T12:12:30.209Z,20.40
2022-09-28T12:15:19.035Z,20.00
2022-09-28T12:17:51.638Z,20.20
2022-09-28T12:20:24.837Z,20.60
2022-09-28T12:23:04.106Z,20.90
2022-09-28T12:25:41.459Z,20.60
2022-09-28T12:28:18.387Z,20.00
2022-09-28T12:30:49.976Z,19.60
2022-09-28T12:33:18.557Z,19.10
2022-09-28T12:36:05.789Z,18.80
2022-09-28T12:39:14.748Z,18.50
2022-09-28T12:41:58.610Z,18.30
2022-09-28T12:44:48.453Z,18.30
2022-09-28T12:47:57.167Z,18.70
2022-09-28T12:50:43.294Z,18.60
2022-09-28T12:53:45.577Z,18.70
2022-09-28T12:56:25.450Z,18.60
2022-09-28T12:59:04.885Z,18.50
2022-09-28T13:01:59.506Z,18.40
2022-09-28T13:04:48.704Z,18.30
2022-09-28T13:07:28.791Z,18.20
2022-09-28T13:10:13.944Z,18.00
2022-09-28T13:13:00.224Z,17.80
2022-09-28T13:15:42.527Z,17.90
2022-09-28T13:18:21.873Z,17.90
2022-09-28T13:21:06.029Z,18.10
2022-09-28T13:23:39.630Z,17.90
2022-09-28T13:26:18.371Z,18.00
2022-09-28T13:28:48.105Z,17.90
2022-09-28T13:31:22.268Z,18.00
2022-09-28T13:33:52.544Z,18.20
2022-09-28T13:36:40.984Z,18.20
2022-09-28T13:39:52.139Z,18.50
2022-09-28T13:42:46.009Z,18.50
2022-09-28T13:45:49.460Z,18.80
2022-09-28T13:48:21.478Z,19.10
2022-09-28T13:51:27.391Z,19.00
2022-09-28T13:54:15.734Z,18.90
2022-09-28T13:56:54.886Z,19.10
2022-09-28T13:59:27.671Z,19.40
2022-09-28T14:02:06.798Z,19.40
2022-09-28T14:04:55.332Z,19.40
2022-09-28T14:10:21.391Z,18.80
2022-09-28T14:12:51.342Z,18.50
2022-09-28T14:15:46.152Z,18.10
2022-09-28T14:18:31.192Z,17.70
2022-09-28T14:21:23.543Z,17.80
2022-09-28T14:24:09.656Z,17.80
2022-09-28T14:27:24.699Z,17.90
2022-09-28T14:30:08.352Z,18.00
2022-09-28T14:32:38.289Z,18.00
2022-09-28T14:35:09.143Z,18.30
2022-09-28T14:38:07.116Z,18.40
2022-09-28T14:41:11.393Z,18.30
2022-09-28T14:44:01.370Z,18.10
2022-09-28T14:46:44.660Z,18.00
2022-09-28T14:49:51.197Z,17.70
2022-09-28T14:52:39.827Z,17.30
2022-09-28T14:55:26.297Z,17.10
2022-09-28T14:57:58.967Z,16.80
2022-09-28T15:00:31.980Z,16.60
2022-09-28T15:03:08.900Z,16.90
2022-09-28T15:05:46.899Z,17.20
2022-09-28T15:08:15.215Z,17.20
2022-09-28T15:10:48.233Z,17.20
2022-09-28T15:13:24.989Z,17.00
2022-09-28T15:16:00.371Z,16.80
2022-09-28T15:19:13.258Z,16.60
2022-09-28T15:21:45.202Z,16.40
2022-09-28T15:24:35.597Z,16.30
2022-09-28T15:27:11.424Z,16.40
2022-09-28T15:29:40.593Z,16.30
2022-09-28T15:32:25.205Z,16.10
2022-09-28T15:34:52.689Z,16.00
2022-09-28T15:37:24.522Z,15.90
2022-09-28T15:39:55.243Z,15.80
2022-09-28T15:42:23.431Z,15.70
2022-09-28T15:45:26.395Z,15.50
2022-09-28T15:48:18.770Z,15.40
2022-09-28T15:51:02.569Z,15.30
2022-09-28T15:53:31.241Z,15.10
2022-09-28T15:56:09.744Z,15.00
2022-09-28T15:58:39.808Z,15.00
2022-09-28T16:01:35.766Z,14.90
2022-09-28T16:04:39.144Z,14.80
2022-09-28T16:07:28.267Z,14.80
2022-09-28T16:10:30.818Z,14.60
2022-09-28T16:13:13.360Z,14.40
2022-09-28T16:15:41.616Z,14.30
2022-09-28T16:18:20.390Z,14.20
2022-09-28T16:20:52.722Z,14.20
2022-09-28T16:23:25.773Z,14.10
2022-09-28T16:25:58.659Z,14.00
2022-09-28T16:28:51.757Z,13.90
2022-09-28T16:31:33.465Z,13.80
2022-09-28T16:34:16.674Z,13.70
2022-09-28T16:36:48.842Z,13.70
2022-09-28T16:39:18.482Z,13.60
2022-09-28T16:41:50.774Z,13.50
2022-09-28T16:44:26.964Z,13.50
2022-09-28T16:46:56.975Z,13.50
2022-09-28T16:49:26.725Z,13.40
2022-09-28T16:51:56.188Z,13.40
2022-09-28T16:54:43.823Z,13.40
2022-09-28T16:57:13.977Z,13.30
2022-09-28T16:59:42.212Z,13.30
2022-09-28T17:05:10.136Z,13.20
2022-09-28T17:07:40.311Z,13.20
2022-09-28T17:10:17.348Z,13.10
2022-09-28T17:12:45.484Z,13.00
2022-09-28T17:15:15.607Z,12.90
2022-09-28T17:17:43.712Z,12.80
2022-09-28T17:20:22.284Z,12.70
2022-09-28T17:22:52.237Z,12.60
2022-09-28T17:25:21.515Z,12.50
2022-09-28T17:27:51.060Z,12.40
2022-09-28T17:30:23.776Z,12.40
2022-09-28T17:32:53.998Z,12.30
2022-09-28T17:35:25.015Z,12.20
2022-09-28T17:37:54.961Z,12.10
2022-09-28T17:40:28.142Z,12.10
2022-09-28T17:42:56.933Z,12.00
2022-09-28T17:45:28.474Z,11.90
2022-09-28T17:47:57.252Z,11.70
2022-09-28T17:50:27.916Z,11.70
2022-09-28T17:52:59.780Z,11.60
2022-09-28T17:55:31.454Z,11.50
2022-09-28T17:58:00.962Z,11.40
2022-09-28T18:00:29.831Z,11.40
2022-09-28T18:02:59.417Z,11.30
2022-09-28T18:05:29.320Z,11.30
2022-09-28T18:07:59.316Z,11.30
2022-09-28T18:10:30.066Z,11.20
2022-09-28T18:12:58.321Z,11.20
2022-09-28T18:15:26.434Z,11.10
2022-09-28T18:17:54.621Z,11.10
2022-09-28T18:20:22.701Z,11.10
2022-09-28T18:22:50.805Z,11.10
2022-09-28T18:25:20.412Z,11.00
2022-09-28T18:27:48.580Z,11.00
2022-09-28T18:30:16.788Z,10.90
2022-09-28T18:32:44.942Z,10.90
2022-09-28T18:35:13.001Z,10.80
2022-09-28T18:37:41.436Z,10.80
2022-09-28T18:40:12.674Z,10.80
2022-09-28T18:42:42.972Z,10.70
2022-09-28T18:45:12.401Z,10.70
2022-09-28T18:47:40.611Z,10.70
2022-09-28T18:50:11.506Z,10.70
2022-09-28T18:52:40.931Z,10.70
2022-09-28T18:55:09.964Z,10.70
2022-09-28T18:57:39.689Z,10.70
2022-09-28T19:00:12.565Z,10.70
2022-09-28T19:02:40.980Z,10.60
2022-09-28T19:05:09.710Z,10.60
2022-09-28T19:07:37.884Z,10.70
2022-09-28T19:10:07.485Z,10.70
2022-09-28T19:12:35.594Z,10.70
2022-09-28T19:15:03.769Z,10.70
2022-09-28T19:17:34.230Z,10.60
2022-09-28T19:20:02.798Z,10.60
2022-09-28T19:22:31.294Z,10.60
2022-09-28T19:24:59.383Z,10.50
2022-09-28T19:27:27.566Z,10.50
2022-09-28T19:29:55.661Z,10.40
2022-09-28T19:32:23.743Z,10.40
2022-09-28T19:34:53.214Z,10.30
2022-09-28T19:37:21.264Z,10.30
2022-09-28T19:39:49.368Z,10.30
2022-09-28T19:42:17.461Z,10.30
2022-09-28T19:44:46.396Z,10.20
2022-09-28T19:47:14.819Z,10.20
2022-09-28T19:49:42.937Z,10.10
2022-09-28T19:52:16.956Z,10.00
2022-09-28T19:54:55.206Z,9.90
2022-09-28T19:57:24.712Z,9.90
2022-09-28T19:59:55.785Z,9.80
2022-09-28T20:02:26.204Z,9.70
2022-09-28T20:04:54.520Z,9.60
2022-09-28T20:07:23.980Z,9.50
2022-09-28T20:09:52.100Z,9.50
2022-09-28T20:12:20.211Z,9.50
2022-09-28T20:14:48.311Z,9.40
2022-09-28T20:17:16.377Z,9.40
2022-09-28T20:19:44.428Z,9.30
2022-09-28T20:22:12.545Z,9.30
2022-09-28T20:24:42.000Z,9.20
2022-09-28T20:27:10.102Z,9.20
2022-09-28T20:29:38.190Z,9.20
2022-09-28T20:32:06.451Z,9.20
2022-09-28T20:34:34.551Z,9.10
2022-09-28T20:37:02.742Z,9.10
2022-09-28T20:39:30.931Z,9.10
2022-09-28T20:42:00.417Z,9.10
2022-09-28T20:44:28.534Z,9.10
2022-09-28T20:46:57.138Z,9.10
2022-09-28T20:49:27.054Z,9.10
2022-09-28T20:51:58.311Z,9.10
2022-09-28T20:54:26.507Z,9.10
2022-09-28T20:56:54.667Z,9.10
2022-09-28T20:59:26.389Z,9.10
2022-09-28T21:01:54.735Z,9.10
2022-09-28T21:04:22.813Z,9.10
2022-09-28T21:06:50.914Z,9.10
2022-09-28T21:09:18.986Z,9.10
2022-09-28T21:11:48.040Z,9.10
2022-09-28T21:14:16.490Z,9.20
2022-09-28T21:16:46.013Z,9.10
2022-09-28T21:19:14.113Z,9.10
2022-09-28T21:21:42.199Z,9.10
2022-09-28T21:24:10.516Z,9.10
2022-09-28T21:26:39.092Z,9.10
2022-09-28T21:29:13.115Z,9.10
2022-09-28T21:31:45.726Z,9.10
2022-09-28T21:34:19.231Z,9.10
2022-09-28T21:36:48.433Z,9.10
2022-09-28T21:39:16.691Z,9.10
2022-09-28T21:41:48.154Z,9.00
2022-09-28T21:44:16.235Z,9.00
2022-09-28T21:46:44.532Z,9.00
2022-09-28T21:49:14.218Z,9.00
2022-09-28T21:51:42.508Z,9.00
2022-09-28T21:54:11.851Z,9.00
2022-09-28T21:56:39.929Z,8.90
2022-09-28T21:59:08.015Z,8.90
2022-09-28T22:01:36.108Z,8.90
2022-09-28T22:04:04.313Z,8.80
2022-09-28T22:06:34.030Z,8.80
2022-09-28T22:09:02.156Z,8.80
2022-09-28T22:11:30.594Z,8.70
2022-09-28T22:14:00.721Z,8.70
2022-09-28T22:16:31.574Z,8.60
2022-09-28T22:19:00.972Z,8.60
2022-09-28T22:21:31.748Z,8.60
2022-09-28T22:24:02.964Z,8.60
2022-09-28T22:26:32.956Z,8.50
2022-09-28T22:29:03.315Z,8.50
2022-09-28T22:31:34.035Z,8.40
2022-09-28T22:34:02.663Z,8.40
2022-09-28T22:36:30.969Z,8.30
2022-09-28T22:39:01.321Z,8.30
2022-09-28T22:41:29.847Z,8.20
2022-09-28T22:43:58.980Z,8.20
2022-09-28T22:46:29.033Z,8.20
2022-09-28T22:48:59.164Z,8.20
2022-09-28T22:51:31.089Z,8.10
2022-09-28T22:54:01.101Z,8.10
2022-09-28T22:56:29.788Z,8.10
2022-09-28T22:58:58.312Z,8.00
2022-09-28T23:01:28.866Z,8.00
2022-09-28T23:03:58.334Z,8.00
2022-09-28T23:06:28.957Z,7.90
2022-09-28T23:08:57.610Z,7.90
2022-09-28T23:11:27.300Z,7.80
2022-09-28T23:13:58.473Z,7.70
2022-09-28T23:16:27.095Z,7.70
2022-09-28T23:18:56.713Z,7.60
2022-09-28T23:21:27.599Z,7.60
2022-09-28T23:23:58.439Z,7.50
2022-09-28T23:26:30.247Z,7.50
2022-09-28T23:28:59.573Z,7.50
2022-09-28T23:31:30.503Z,7.40
2022-09-28T23:33:59.875Z,7.40
2022-09-28T23:36:28.288Z,7.30
2022-09-28T23:38:56.447Z,7.30
2022-09-28T23:41:24.720Z,7.30
2022-09-28T23:43:54.123Z,7.30
2022-09-28T23:46:22.332Z,7.20
2022-09-28T23:48:50.859Z,7.20
2022-09-28T23:51:19.439Z,7.20
2022-09-28T23:53:47.931Z,7.20
2022-09-28T23:56:16.140Z,7.30
2022-09-28T23:58:44.245Z,7.30
