createdAt,value
2023-04-30T00:00:45.423Z,99.90
2023-04-30T00:03:12.533Z,99.90
2023-04-30T00:05:39.323Z,99.90
2023-04-30T00:08:06.309Z,99.90
2023-04-30T00:10:33.074Z,99.90
2023-04-30T00:12:59.818Z,99.90
2023-04-30T00:15:26.883Z,99.90
2023-04-30T00:17:53.773Z,99.90
2023-04-30T00:20:20.707Z,99.90
2023-04-30T00:22:47.481Z,99.90
2023-04-30T00:25:14.299Z,99.90
2023-04-30T00:27:41.166Z,99.90
2023-04-30T00:30:08.443Z,99.90
2023-04-30T00:32:35.653Z,99.90
2023-04-30T00:35:03.103Z,99.90
2023-04-30T00:37:29.862Z,99.90
2023-04-30T00:39:56.947Z,99.90
2023-04-30T00:42:24.331Z,99.90
2023-04-30T00:44:51.756Z,99.90
2023-04-30T00:47:18.805Z,99.90
2023-04-30T00:49:45.913Z,99.90
2023-04-30T00:52:13.343Z,99.90
2023-04-30T00:54:40.580Z,99.90
2023-04-30T00:57:09.596Z,99.90
2023-04-30T00:59:36.760Z,99.90
2023-04-30T01:02:03.687Z,99.90
2023-04-30T01:04:31.673Z,99.90
2023-04-30T01:06:58.522Z,99.90
2023-04-30T01:09:25.757Z,99.90
2023-04-30T01:12:08.532Z,99.90
2023-04-30T01:14:54.744Z,99.90
2023-04-30T01:17:27.513Z,99.90
2023-04-30T01:19:55.876Z,99.90
2023-04-30T01:22:26.054Z,99.90
2023-04-30T01:24:55.800Z,99.90
2023-04-30T01:27:44.094Z,99.90
2023-04-30T01:30:13.422Z,99.90
2023-04-30T01:32:40.263Z,99.90
2023-04-30T01:35:07.260Z,99.90
2023-04-30T01:37:44.339Z,99.90
2023-04-30T01:40:55.947Z,99.90
2023-04-30T01:43:35.924Z,99.90
2023-04-30T01:46:19.607Z,99.90
2023-04-30T01:49:18.412Z,99.90
2023-04-30T01:51:47.217Z,99.90
2023-04-30T01:54:31.702Z,99.90
2023-04-30T01:57:06.275Z,99.90
2023-04-30T01:59:39.433Z,99.90
2023-04-30T02:02:07.076Z,99.90
2023-04-30T02:04:33.957Z,99.90
2023-04-30T02:07:01.126Z,99.90
2023-04-30T02:09:27.997Z,99.90
2023-04-30T02:11:55.131Z,99.90
2023-04-30T02:14:21.896Z,99.90
2023-04-30T02:16:52.601Z,99.90
2023-04-30T02:19:19.413Z,99.90
2023-04-30T02:21:46.190Z,99.90
2023-04-30T02:24:13.172Z,99.90
2023-04-30T02:26:39.912Z,99.90
2023-04-30T02:29:06.764Z,99.90
2023-04-30T02:31:33.577Z,99.90
2023-04-30T02:34:00.418Z,99.90
2023-04-30T02:36:27.187Z,99.90
2023-04-30T02:38:53.958Z,99.90
2023-04-30T02:41:21.624Z,99.90
2023-04-30T02:43:48.649Z,99.90
2023-04-30T02:46:15.590Z,99.90
2023-04-30T02:48:42.489Z,99.90
2023-04-30T02:51:09.801Z,99.90
2023-04-30T02:53:36.631Z,99.90
2023-04-30T02:56:03.552Z,99.90
2023-04-30T02:58:30.519Z,99.90
2023-04-30T03:00:57.443Z,99.90
2023-04-30T03:03:24.367Z,99.90
2023-04-30T03:05:51.200Z,99.90
2023-04-30T03:08:18.023Z,99.90
2023-04-30T03:10:44.896Z,99.90
2023-04-30T03:13:11.666Z,99.90
2023-04-30T03:15:38.434Z,99.90
2023-04-30T03:18:05.699Z,99.90
2023-04-30T03:20:32.562Z,99.90
2023-04-30T03:22:59.404Z,99.90
2023-04-30T03:25:26.212Z,99.90
2023-04-30T03:27:52.989Z,99.90
2023-04-30T03:30:19.965Z,99.90
2023-04-30T03:32:46.848Z,99.90
2023-04-30T03:35:13.933Z,99.90
2023-04-30T03:37:40.843Z,99.90
2023-04-30T03:40:08.310Z,99.90
2023-04-30T03:42:35.098Z,99.90
2023-04-30T03:45:02.289Z,99.90
2023-04-30T03:47:29.096Z,99.90
2023-04-30T03:49:56.366Z,99.90
2023-04-30T03:52:23.915Z,99.90
2023-04-30T03:54:51.042Z,99.90
2023-04-30T03:57:19.006Z,99.90
2023-04-30T03:59:46.090Z,99.90
2023-04-30T04:02:12.960Z,99.90
2023-04-30T04:04:39.943Z,99.90
2023-04-30T04:07:08.096Z,99.90
2023-04-30T04:09:35.338Z,99.90
2023-04-30T04:12:04.186Z,99.90
2023-04-30T04:14:31.118Z,99.90
2023-04-30T04:16:59.927Z,99.90
2023-04-30T04:19:27.334Z,99.90
2023-04-30T04:21:54.509Z,99.90
2023-04-30T04:24:21.430Z,99.90
2023-04-30T04:26:48.258Z,99.90
2023-04-30T04:29:15.263Z,99.90
2023-04-30T04:31:43.365Z,99.90
2023-04-30T04:34:11.558Z,99.90
2023-04-30T04:36:38.877Z,99.90
2023-04-30T04:39:05.742Z,99.90
2023-04-30T04:41:33.502Z,99.90
2023-04-30T04:44:01.941Z,99.90
2023-04-30T04:46:30.007Z,99.90
2023-04-30T04:48:57.750Z,99.90
2023-04-30T04:51:24.993Z,99.90
2023-04-30T04:53:51.760Z,99.90
2023-04-30T04:56:19.319Z,99.90
2023-04-30T04:58:46.463Z,99.90
2023-04-30T05:01:13.461Z,99.90
2023-04-30T05:03:40.356Z,99.90
2023-04-30T05:06:07.978Z,99.90
2023-04-30T05:08:34.911Z,99.90
2023-04-30T05:11:01.879Z,99.90
2023-04-30T05:13:28.683Z,99.90
2023-04-30T05:15:55.597Z,99.90
2023-04-30T05:18:22.452Z,99.90
2023-04-30T05:20:49.438Z,99.90
2023-04-30T05:23:16.276Z,99.90
2023-04-30T05:25:43.109Z,99.90
2023-04-30T05:28:09.939Z,99.90
2023-04-30T05:30:36.833Z,99.90
2023-04-30T05:33:03.760Z,99.90
2023-04-30T05:35:31.624Z,99.90
2023-04-30T05:37:58.476Z,99.90
2023-04-30T05:40:25.374Z,99.90
2023-04-30T05:42:52.142Z,99.90
2023-04-30T05:45:18.990Z,99.90
2023-04-30T05:47:45.855Z,99.90
2023-04-30T05:50:12.874Z,99.90
2023-04-30T05:52:39.783Z,99.90
2023-04-30T05:55:07.389Z,99.90
2023-04-30T05:57:35.488Z,99.90
2023-04-30T06:00:02.438Z,99.90
2023-04-30T06:02:39.361Z,99.90
2023-04-30T06:05:07.855Z,99.90
2023-04-30T06:07:34.681Z,99.90
2023-04-30T06:10:01.412Z,99.90
2023-04-30T06:12:28.204Z,99.90
2023-04-30T06:14:55.128Z,99.90
2023-04-30T06:17:22.117Z,99.90
2023-04-30T06:19:48.933Z,99.90
2023-04-30T06:22:15.730Z,99.90
2023-04-30T06:24:42.682Z,99.90
2023-04-30T06:27:09.442Z,99.90
2023-04-30T06:29:36.195Z,99.90
2023-04-30T06:32:03.065Z,99.90
2023-04-30T06:34:29.925Z,99.90
2023-04-30T06:36:56.791Z,99.90
2023-04-30T06:39:23.528Z,99.90
2023-04-30T06:41:50.575Z,99.90
2023-04-30T06:44:18.032Z,99.90
2023-04-30T06:46:45.196Z,99.90
2023-04-30T06:49:11.956Z,99.90
2023-04-30T06:51:38.805Z,99.90
2023-04-30T06:54:06.259Z,99.90
2023-04-30T06:56:33.025Z,99.90
2023-04-30T06:58:59.827Z,99.90
2023-04-30T07:01:26.778Z,99.90
2023-04-30T07:03:55.242Z,99.90
2023-04-30T07:06:22.528Z,99.90
2023-04-30T07:08:49.317Z,99.90
2023-04-30T07:11:16.076Z,99.90
2023-04-30T07:13:42.880Z,99.90
2023-04-30T07:16:10.716Z,99.90
2023-04-30T07:18:38.071Z,99.90
2023-04-30T07:21:04.987Z,99.90
2023-04-30T07:23:31.848Z,99.90
2023-04-30T07:25:59.008Z,99.90
2023-04-30T07:28:25.882Z,99.90
2023-04-30T07:30:53.194Z,99.90
2023-04-30T07:33:19.967Z,99.90
2023-04-30T07:35:46.819Z,99.90
2023-04-30T07:38:13.654Z,99.90
2023-04-30T07:40:40.471Z,99.90
2023-04-30T07:43:07.547Z,99.90
2023-04-30T07:45:34.846Z,99.90
2023-04-30T07:48:01.828Z,99.90
2023-04-30T07:50:33.656Z,99.90
2023-04-30T07:53:01.848Z,99.90
2023-04-30T07:55:28.661Z,99.90
2023-04-30T07:57:55.428Z,99.90
2023-04-30T08:00:22.417Z,99.90
2023-04-30T08:02:50.714Z,99.90
2023-04-30T08:05:17.917Z,99.90
2023-04-30T08:07:44.740Z,99.90
2023-04-30T08:10:11.551Z,99.90
2023-04-30T08:12:38.653Z,99.90
2023-04-30T08:15:06.331Z,99.90
2023-04-30T08:17:34.186Z,99.90
2023-04-30T08:20:01.741Z,99.90
2023-04-30T08:22:28.606Z,99.90
2023-04-30T08:24:55.806Z,99.90
2023-04-30T08:27:23.653Z,99.90
2023-04-30T08:29:50.475Z,99.90
2023-04-30T08:32:19.719Z,99.90
2023-04-30T08:34:46.673Z,99.90
2023-04-30T08:37:13.635Z,99.90
2023-04-30T08:39:40.611Z,99.90
2023-04-30T08:42:09.684Z,99.90
2023-04-30T08:44:39.799Z,99.90
2023-04-30T08:47:08.160Z,99.90
2023-04-30T08:49:37.044Z,99.90
2023-04-30T08:52:04.121Z,99.90
2023-04-30T08:54:32.681Z,99.90
2023-04-30T08:56:59.460Z,99.90
2023-04-30T08:59:26.237Z,99.90
2023-04-30T09:01:53.952Z,99.90
2023-04-30T09:04:21.133Z,99.90
2023-04-30T09:06:48.119Z,99.90
2023-04-30T09:09:16.534Z,99.90
2023-04-30T09:11:43.344Z,99.90
2023-04-30T09:14:10.187Z,99.90
2023-04-30T09:16:48.602Z,99.90
2023-04-30T09:19:25.336Z,99.90
2023-04-30T09:21:52.638Z,99.90
2023-04-30T09:24:19.769Z,99.90
2023-04-30T09:26:47.461Z,99.90
2023-04-30T09:29:14.770Z,99.90
2023-04-30T09:31:47.202Z,99.90
2023-04-30T09:34:15.302Z,99.90
2023-04-30T09:36:55.959Z,99.90
2023-04-30T09:39:23.074Z,99.90
2023-04-30T09:41:52.118Z,99.90
2023-04-30T09:44:30.666Z,99.90
2023-04-30T09:46:58.901Z,99.90
2023-04-30T09:49:26.536Z,99.90
2023-04-30T09:51:58.084Z,99.90
2023-04-30T09:54:30.530Z,99.90
2023-04-30T09:57:02.724Z,99.90
2023-04-30T09:59:35.420Z,99.90
2023-04-30T10:02:03.978Z,99.90
2023-04-30T10:04:34.615Z,99.90
2023-04-30T10:07:23.256Z,99.90
2023-04-30T10:09:59.365Z,99.90
2023-04-30T10:12:50.595Z,99.90
2023-04-30T10:15:28.416Z,99.90
2023-04-30T10:18:02.976Z,99.90
2023-04-30T10:20:34.972Z,99.90
2023-04-30T10:23:02.200Z,99.90
2023-04-30T10:25:29.527Z,99.90
2023-04-30T10:27:56.968Z,99.90
2023-04-30T10:30:24.249Z,99.90
2023-04-30T10:33:04.172Z,99.90
2023-04-30T10:35:40.436Z,99.90
2023-04-30T10:38:21.776Z,99.90
2023-04-30T10:40:48.696Z,99.90
2023-04-30T10:43:19.494Z,99.90
2023-04-30T10:45:46.731Z,99.90
2023-04-30T10:48:16.037Z,99.90
2023-04-30T10:50:46.273Z,99.90
2023-04-30T10:53:19.880Z,99.90
2023-04-30T10:56:09.542Z,99.90
2023-04-30T10:58:39.251Z,99.90
2023-04-30T11:01:14.826Z,99.90
2023-04-30T11:03:43.339Z,99.90
2023-04-30T11:06:15.635Z,99.90
2023-04-30T11:08:46.792Z,99.90
2023-04-30T11:11:23.961Z,99.90
2023-04-30T11:14:01.794Z,99.90
2023-04-30T11:16:34.952Z,99.90
2023-04-30T11:19:11.621Z,99.90
2023-04-30T11:21:42.926Z,99.90
2023-04-30T11:24:09.719Z,99.90
2023-04-30T11:27:05.922Z,99.90
2023-04-30T11:29:33.072Z,99.90
2023-04-30T11:32:04.946Z,99.40
2023-04-30T11:34:31.697Z,99.90
2023-04-30T11:37:01.085Z,99.70
2023-04-30T11:39:29.721Z,99.60
2023-04-30T11:41:57.512Z,99.40
2023-04-30T11:44:28.284Z,99.30
2023-04-30T11:46:55.483Z,98.80
2023-04-30T11:49:22.466Z,99.00
2023-04-30T11:51:50.507Z,98.90
2023-04-30T11:54:18.512Z,98.90
2023-04-30T11:56:49.249Z,99.30
2023-04-30T11:59:17.493Z,99.70
2023-04-30T12:01:44.512Z,99.80
2023-04-30T12:04:11.610Z,99.90
2023-04-30T12:06:38.671Z,99.70
2023-04-30T12:09:07.439Z,99.90
2023-04-30T12:11:35.344Z,99.80
2023-04-30T12:14:05.098Z,99.80
2023-04-30T12:17:07.302Z,99.40
2023-04-30T12:19:34.517Z,99.90
2023-04-30T12:22:01.464Z,99.20
2023-04-30T12:24:28.205Z,99.60
2023-04-30T12:26:55.098Z,99.60
2023-04-30T12:29:22.940Z,99.10
2023-04-30T12:31:51.328Z,99.00
2023-04-30T12:34:18.941Z,98.70
2023-04-30T12:36:45.759Z,99.30
2023-04-30T12:39:16.128Z,99.30
2023-04-30T12:41:45.208Z,99.10
2023-04-30T12:44:25.996Z,99.20
2023-04-30T12:46:56.382Z,98.60
2023-04-30T12:49:30.882Z,98.90
2023-04-30T12:52:10.148Z,98.90
2023-04-30T12:54:38.239Z,98.60
2023-04-30T12:57:12.376Z,98.00
2023-04-30T12:59:56.432Z,98.30
2023-04-30T13:02:25.577Z,98.40
2023-04-30T13:04:53.647Z,97.90
2023-04-30T13:07:21.080Z,98.10
2023-04-30T13:09:47.843Z,98.40
2023-04-30T13:12:15.083Z,98.60
2023-04-30T13:14:42.078Z,98.70
2023-04-30T13:17:10.048Z,98.40
2023-04-30T13:19:36.889Z,98.70
2023-04-30T13:22:03.666Z,98.50
2023-04-30T13:24:31.323Z,99.00
2023-04-30T13:26:59.373Z,98.60
2023-04-30T13:29:26.400Z,98.00
2023-04-30T13:31:53.277Z,98.20
2023-04-30T13:34:20.090Z,98.50
2023-04-30T13:36:47.033Z,98.30
2023-04-30T13:39:13.835Z,98.30
2023-04-30T13:41:40.642Z,98.10
2023-04-30T13:44:07.441Z,98.40
2023-04-30T13:46:34.415Z,98.50
2023-04-30T13:49:01.241Z,98.40
2023-04-30T13:51:28.838Z,98.10
2023-04-30T13:53:55.759Z,97.50
2023-04-30T13:56:22.572Z,97.80
2023-04-30T13:58:49.378Z,98.30
2023-04-30T14:01:16.298Z,98.50
2023-04-30T14:03:43.188Z,98.40
2023-04-30T14:06:10.324Z,98.10
2023-04-30T14:08:37.341Z,98.50
2023-04-30T14:11:04.240Z,98.20
2023-04-30T14:13:31.215Z,98.10
2023-04-30T14:15:58.112Z,97.80
2023-04-30T14:18:25.484Z,97.50
2023-04-30T14:20:52.281Z,97.50
2023-04-30T14:23:19.086Z,97.50
2023-04-30T14:25:45.897Z,97.80
2023-04-30T14:28:12.653Z,97.70
2023-04-30T14:30:39.424Z,97.90
2023-04-30T14:33:06.327Z,98.20
2023-04-30T14:35:33.645Z,97.60
2023-04-30T14:38:00.442Z,97.20
2023-04-30T14:40:27.257Z,96.70
2023-04-30T14:42:54.029Z,96.20
2023-04-30T14:45:21.008Z,96.80
2023-04-30T14:47:48.069Z,96.70
2023-04-30T14:50:14.906Z,96.30
2023-04-30T14:52:42.178Z,96.20
2023-04-30T14:55:09.213Z,96.60
2023-04-30T14:57:36.551Z,96.20
2023-04-30T15:00:04.219Z,96.10
2023-04-30T15:02:31.350Z,96.00
2023-04-30T15:04:58.233Z,95.90
2023-04-30T15:07:25.176Z,96.20
2023-04-30T15:09:52.770Z,96.40
2023-04-30T15:12:20.134Z,96.10
2023-04-30T15:14:46.920Z,95.60
2023-04-30T15:17:14.088Z,95.80
2023-04-30T15:19:40.902Z,95.70
2023-04-30T15:22:08.104Z,95.90
2023-04-30T15:24:35.555Z,95.90
2023-04-30T15:27:02.499Z,96.10
2023-04-30T15:29:29.249Z,95.60
2023-04-30T15:31:56.588Z,95.30
2023-04-30T15:34:23.502Z,95.50
2023-04-30T15:36:50.347Z,95.70
2023-04-30T15:39:17.873Z,95.70
2023-04-30T15:41:45.016Z,95.70
2023-04-30T15:44:11.787Z,96.10
2023-04-30T15:46:38.741Z,96.00
2023-04-30T15:49:05.563Z,95.60
2023-04-30T15:51:33.097Z,95.40
2023-04-30T15:53:59.924Z,95.40
2023-04-30T15:56:26.866Z,95.80
2023-04-30T15:58:53.981Z,95.30
2023-04-30T16:01:21.102Z,95.20
2023-04-30T16:03:48.562Z,95.00
2023-04-30T16:06:17.108Z,95.60
2023-04-30T16:08:45.133Z,95.40
2023-04-30T16:11:12.284Z,95.90
2023-04-30T16:13:39.339Z,96.00
2023-04-30T16:16:08.578Z,96.10
2023-04-30T16:18:35.349Z,96.10
2023-04-30T16:21:02.246Z,95.90
2023-04-30T16:23:29.012Z,95.70
2023-04-30T16:25:56.485Z,95.60
2023-04-30T16:28:23.667Z,95.20
2023-04-30T16:30:50.803Z,95.70
2023-04-30T16:33:17.913Z,95.90
2023-04-30T16:35:44.846Z,96.40
2023-04-30T16:38:11.687Z,96.40
2023-04-30T16:40:38.546Z,96.20
2023-04-30T16:43:09.226Z,96.20
2023-04-30T16:45:36.704Z,96.20
2023-04-30T16:48:03.801Z,96.50
2023-04-30T16:50:31.314Z,96.50
2023-04-30T16:52:58.105Z,96.40
2023-04-30T16:55:25.616Z,96.40
2023-04-30T16:57:53.901Z,96.10
2023-04-30T17:00:20.866Z,96.40
2023-04-30T17:02:52.912Z,96.40
2023-04-30T17:05:21.251Z,96.40
2023-04-30T17:07:49.349Z,96.60
2023-04-30T17:10:18.856Z,96.40
2023-04-30T17:12:46.035Z,96.50
2023-04-30T17:15:13.080Z,96.50
2023-04-30T17:17:39.925Z,96.70
2023-04-30T17:20:07.140Z,96.80
2023-04-30T17:22:34.084Z,96.80
2023-04-30T17:25:02.150Z,96.90
2023-04-30T17:27:29.082Z,96.90
2023-04-30T17:29:56.088Z,97.10
2023-04-30T17:32:23.241Z,96.90
2023-04-30T17:34:49.980Z,97.20
2023-04-30T17:37:17.678Z,97.30
2023-04-30T17:39:44.572Z,97.20
2023-04-30T17:42:13.088Z,97.20
2023-04-30T17:44:40.079Z,97.30
2023-04-30T17:47:07.644Z,97.40
2023-04-30T17:49:34.464Z,97.50
2023-04-30T17:52:01.450Z,97.60
2023-04-30T17:54:31.549Z,97.60
2023-04-30T17:56:59.198Z,97.50
2023-04-30T17:59:28.366Z,97.40
2023-04-30T18:01:55.357Z,97.90
2023-04-30T18:04:22.752Z,97.80
2023-04-30T18:06:50.180Z,97.90
2023-04-30T18:09:18.465Z,97.90
2023-04-30T18:11:45.781Z,97.90
2023-04-30T18:14:12.676Z,98.10
2023-04-30T18:16:39.644Z,98.10
2023-04-30T18:19:06.590Z,98.10
2023-04-30T18:21:33.600Z,98.20
2023-04-30T18:24:01.694Z,98.30
2023-04-30T18:26:28.684Z,98.40
2023-04-30T18:28:55.734Z,98.50
2023-04-30T18:31:22.566Z,98.60
2023-04-30T18:33:49.423Z,98.80
2023-04-30T18:36:16.356Z,98.80
2023-04-30T18:38:44.516Z,98.90
2023-04-30T18:41:11.500Z,99.00
2023-04-30T18:43:40.495Z,99.50
2023-04-30T18:46:07.403Z,99.30
2023-04-30T18:48:34.290Z,99.30
2023-04-30T18:51:01.224Z,99.30
2023-04-30T18:53:27.976Z,99.20
2023-04-30T18:55:56.670Z,99.40
2023-04-30T18:58:23.505Z,99.40
2023-04-30T19:00:50.393Z,99.40
2023-04-30T19:03:17.326Z,99.50
2023-04-30T19:05:44.269Z,99.40
2023-04-30T19:08:11.041Z,99.50
2023-04-30T19:10:37.903Z,99.60
2023-04-30T19:13:04.722Z,99.70
2023-04-30T19:15:31.686Z,99.80
2023-04-30T19:17:58.860Z,99.90
2023-04-30T19:20:25.749Z,99.90
2023-04-30T19:22:52.496Z,99.90
2023-04-30T19:25:19.302Z,99.90
2023-04-30T19:27:47.003Z,99.90
2023-04-30T19:30:14.485Z,99.90
2023-04-30T19:32:41.359Z,99.90
2023-04-30T19:35:08.576Z,99.90
2023-04-30T19:37:36.438Z,99.90
2023-04-30T19:40:06.849Z,99.90
2023-04-30T19:42:33.938Z,99.90
2023-04-30T19:45:00.945Z,99.90
2023-04-30T19:47:27.811Z,99.90
2023-04-30T19:49:55.255Z,99.90
2023-04-30T19:52:22.208Z,99.90
2023-04-30T19:54:50.180Z,99.90
2023-04-30T19:57:20.045Z,99.90
2023-04-30T19:59:47.459Z,99.90
2023-04-30T20:02:15.042Z,99.90
2023-04-30T20:04:42.050Z,99.90
2023-04-30T20:07:09.069Z,99.90
2023-04-30T20:09:37.290Z,99.90
2023-04-30T20:12:04.404Z,99.90
2023-04-30T20:14:31.270Z,99.90
2023-04-30T20:16:58.504Z,99.90
2023-04-30T20:19:26.073Z,99.90
2023-04-30T20:21:54.041Z,99.90
2023-04-30T20:24:21.787Z,99.90
2023-04-30T20:26:48.704Z,99.90
2023-04-30T20:29:15.461Z,99.90
2023-04-30T20:31:42.544Z,99.90
2023-04-30T20:34:09.382Z,99.90
2023-04-30T20:36:36.168Z,99.90
2023-04-30T20:39:04.061Z,99.90
2023-04-30T20:41:31.211Z,99.90
2023-04-30T20:44:00.058Z,99.90
2023-04-30T20:46:28.380Z,99.90
2023-04-30T20:49:01.302Z,99.90
2023-04-30T20:51:28.603Z,99.90
2023-04-30T20:53:55.452Z,99.90
2023-04-30T20:56:22.677Z,99.90
2023-04-30T20:58:49.465Z,99.90
2023-04-30T21:01:16.423Z,99.90
2023-04-30T21:03:43.371Z,99.90
2023-04-30T21:06:11.052Z,99.90
2023-04-30T21:08:37.870Z,99.90
2023-04-30T21:11:04.700Z,99.90
2023-04-30T21:13:31.516Z,99.90
2023-04-30T21:15:58.386Z,99.90
2023-04-30T21:18:28.099Z,99.90
2023-04-30T21:21:02.019Z,99.90
2023-04-30T21:23:29.934Z,99.90
2023-04-30T21:25:57.020Z,99.90
2023-04-30T21:28:23.901Z,99.90
2023-04-30T21:30:50.899Z,99.90
2023-04-30T21:33:17.739Z,99.90
2023-04-30T21:35:45.113Z,99.90
2023-04-30T21:38:12.418Z,99.90
2023-04-30T21:40:39.319Z,99.90
2023-04-30T21:43:06.165Z,99.90
2023-04-30T21:45:33.129Z,99.90
2023-04-30T21:48:00.247Z,99.90
2023-04-30T21:50:28.178Z,99.90
2023-04-30T21:52:54.953Z,99.90
2023-04-30T21:55:21.841Z,99.90
2023-04-30T21:57:50.900Z,99.90
2023-04-30T22:00:18.738Z,99.90
2023-04-30T22:02:49.272Z,99.90
2023-04-30T22:05:17.142Z,99.90
2023-04-30T22:07:44.389Z,99.90
2023-04-30T22:10:11.457Z,99.90
2023-04-30T22:12:41.908Z,99.90
2023-04-30T22:15:09.939Z,99.90
2023-04-30T22:17:36.709Z,99.90
2023-04-30T22:20:03.980Z,99.90
2023-04-30T22:22:30.736Z,99.90
2023-04-30T22:24:57.483Z,99.90
2023-04-30T22:27:24.371Z,99.90
2023-04-30T22:29:51.229Z,99.90
2023-04-30T22:32:19.482Z,99.90
2023-04-30T22:34:46.436Z,99.90
2023-04-30T22:37:13.470Z,99.90
2023-04-30T22:39:40.233Z,99.90
2023-04-30T22:42:09.357Z,99.90
2023-04-30T22:44:36.688Z,99.90
2023-04-30T22:47:04.042Z,99.90
2023-04-30T22:49:32.267Z,99.90
2023-04-30T22:51:59.971Z,99.90
2023-04-30T22:54:26.899Z,99.90
2023-04-30T22:56:53.845Z,99.90
2023-04-30T22:59:20.632Z,99.90
2023-04-30T23:01:47.516Z,99.90
2023-04-30T23:04:14.486Z,99.90
2023-04-30T23:06:42.845Z,99.90
2023-04-30T23:09:10.148Z,99.90
2023-04-30T23:11:37.121Z,99.90
2023-04-30T23:14:04.308Z,99.90
2023-04-30T23:16:31.242Z,99.90
2023-04-30T23:18:58.320Z,99.90
2023-04-30T23:21:25.265Z,99.90
2023-04-30T23:23:52.109Z,99.90
2023-04-30T23:26:18.942Z,99.90
2023-04-30T23:28:45.692Z,99.90
2023-04-30T23:31:12.700Z,99.90
2023-04-30T23:33:39.453Z,99.90
2023-04-30T23:36:06.628Z,99.90
2023-04-30T23:38:33.500Z,99.90
2023-04-30T23:41:00.359Z,99.90
2023-04-30T23:43:29.616Z,99.90
2023-04-30T23:46:00.040Z,99.90
2023-04-30T23:48:26.973Z,99.90
2023-04-30T23:51:01.258Z,99.90
2023-04-30T23:53:28.540Z,99.90
2023-04-30T23:55:59.068Z,99.90
2023-04-30T23:58:26.733Z,99.90
