createdAt,value
2018-01-22T00:01:18.112Z,12.53
2018-01-22T00:06:23.781Z,10.40
2018-01-22T00:11:37.634Z,12.10
2018-01-22T00:16:46.067Z,10.20
2018-01-22T00:21:56.089Z,11.10
2018-01-22T00:27:22.364Z,10.50
2018-01-22T00:32:34.018Z,9.20
2018-01-22T00:37:48.078Z,10.97
2018-01-22T00:43:05.192Z,7.20
2018-01-22T00:48:17.627Z,10.57
2018-01-22T00:53:26.252Z,9.97
2018-01-22T00:58:28.785Z,10.70
2018-01-22T01:03:42.783Z,11.23
2018-01-22T01:09:02.399Z,10.60
2018-01-22T01:14:14.504Z,12.97
2018-01-22T01:19:28.993Z,11.40
2018-01-22T01:25:00.957Z,12.07
2018-01-22T01:35:30.985Z,8.10
2018-01-22T01:40:55.593Z,8.87
2018-01-22T01:46:17.053Z,11.33
2018-01-22T01:51:39.865Z,8.90
2018-01-22T02:02:15.556Z,11.10
2018-01-22T02:12:48.309Z,12.50
2018-01-22T02:23:42.634Z,12.60
2018-01-22T02:29:17.400Z,13.10
2018-01-22T02:34:25.480Z,11.87
2018-01-22T02:39:42.472Z,12.60
2018-01-22T02:44:48.806Z,13.23
2018-01-22T02:50:07.631Z,12.60
2018-01-22T03:00:52.594Z,12.73
2018-01-22T03:06:14.722Z,9.87
2018-01-22T03:11:22.165Z,14.50
2018-01-22T03:16:39.900Z,11.80
2018-01-22T03:21:59.424Z,11.60
2018-01-22T03:27:18.615Z,13.50
2018-01-22T03:38:08.169Z,11.50
2018-01-22T03:43:11.005Z,11.20
2018-01-22T03:48:39.513Z,6.27
2018-01-22T03:59:13.910Z,11.93
2018-01-22T04:04:35.541Z,14.80
2018-01-22T04:09:53.133Z,3.40
2018-01-22T04:15:03.471Z,13.33
2018-01-22T04:20:46.507Z,13.57
2018-01-22T04:26:12.235Z,11.07
2018-01-22T04:31:21.135Z,8.60
2018-01-22T04:36:30.963Z,10.87
2018-01-22T04:41:38.755Z,9.83
2018-01-22T04:52:24.975Z,18.20
2018-01-22T04:57:41.968Z,12.03
2018-01-22T05:03:05.240Z,11.23
2018-01-22T05:13:57.277Z,9.97
2018-01-22T05:19:07.613Z,11.93
2018-01-22T05:29:56.467Z,11.63
2018-01-22T05:35:39.448Z,11.53
2018-01-22T05:57:16.741Z,12.00
2018-01-22T06:29:30.359Z,12.03
2018-01-22T06:34:42.345Z,13.80
2018-01-22T06:45:40.130Z,4.20
2018-01-22T06:50:42.666Z,11.57
2018-01-22T06:55:45.230Z,13.30
2018-01-22T07:00:47.779Z,14.83
2018-01-22T07:24:07.597Z,12.00
2018-01-22T07:35:07.057Z,13.87
2018-01-22T07:57:39.066Z,23.83
2018-01-22T08:08:50.455Z,12.30
2018-01-22T08:13:53.019Z,9.07
2018-01-22T08:18:56.554Z,13.27
2018-01-22T08:23:59.111Z,13.07
2018-01-22T08:35:56.854Z,14.27
2018-01-22T08:41:43.638Z,8.20
2018-01-22T08:47:15.993Z,12.47
2018-01-22T08:52:30.366Z,14.07
2018-01-22T08:57:33.677Z,5.57
2018-01-22T09:14:22.858Z,10.43
2018-01-22T09:25:07.197Z,13.03
2018-01-22T09:36:10.770Z,14.50
2018-01-22T09:47:06.719Z,8.67
2018-01-22T09:52:09.290Z,14.03
2018-01-22T09:57:11.861Z,13.37
2018-01-22T10:02:37.226Z,10.20
2018-01-22T10:19:07.834Z,12.40
2018-01-22T10:30:04.719Z,8.27
2018-01-22T10:35:20.598Z,12.73
2018-01-22T10:46:57.515Z,15.57
2018-01-22T10:58:08.443Z,12.37
2018-01-22T11:13:45.831Z,13.27
2018-01-22T11:42:45.583Z,14.30
2018-01-22T11:53:28.899Z,13.57
2018-01-22T11:59:00.251Z,14.77
2018-01-22T12:05:11.295Z,12.67
2018-01-22T12:10:50.314Z,11.87
2018-01-22T12:16:57.759Z,9.50
2018-01-22T12:27:29.568Z,11.97
2018-01-22T12:32:37.213Z,12.90
2018-01-22T12:37:45.838Z,11.27
2018-01-22T12:49:06.844Z,9.67
2018-01-22T12:54:58.390Z,12.43
2018-01-22T13:00:43.650Z,13.80
2018-01-22T13:21:49.250Z,16.90
2018-01-22T13:27:39.537Z,11.27
2018-01-22T13:32:43.370Z,7.10
2018-01-22T13:37:47.351Z,9.97
2018-01-22T13:42:50.272Z,6.87
2018-01-22T13:47:53.150Z,10.70
2018-01-22T13:52:55.779Z,8.97
2018-01-22T13:57:58.354Z,11.93
2018-01-22T14:03:00.913Z,12.00
2018-01-22T14:08:04.436Z,7.37
2018-01-22T14:13:09.072Z,8.00
2018-01-22T14:18:14.067Z,8.70
2018-01-22T14:23:17.985Z,11.77
2018-01-22T14:28:21.138Z,9.77
2018-01-22T14:33:24.540Z,11.97
2018-01-22T14:38:27.998Z,8.93
2018-01-22T14:43:31.758Z,9.27
2018-01-22T14:48:34.766Z,6.10
2018-01-22T14:53:38.070Z,9.97
2018-01-22T14:58:41.680Z,11.23
2018-01-22T15:03:44.575Z,10.27
2018-01-22T15:08:48.928Z,9.73
2018-01-22T15:13:51.662Z,10.30
2018-01-22T15:18:54.831Z,9.73
2018-01-22T15:23:58.674Z,10.97
2018-01-22T15:29:09.210Z,9.70
2018-01-22T15:34:12.093Z,6.50
2018-01-22T15:39:15.884Z,11.77
2018-01-22T15:44:18.620Z,10.60
2018-01-22T15:49:21.341Z,11.23
2018-01-22T15:54:24.955Z,10.90
2018-01-22T15:59:27.702Z,8.57
2018-01-22T16:04:30.238Z,9.33
2018-01-22T16:09:33.662Z,10.97
2018-01-22T16:14:37.035Z,10.53
2018-01-22T16:19:39.688Z,9.77
2018-01-22T16:24:43.055Z,10.33
2018-01-22T16:29:45.744Z,10.43
2018-01-22T16:34:48.295Z,10.67
2018-01-22T16:39:50.872Z,11.30
2018-01-22T16:44:53.474Z,10.10
2018-01-22T16:49:56.068Z,11.17
2018-01-22T16:54:58.671Z,12.13
2018-01-22T17:00:03.180Z,13.33
2018-01-22T17:05:06.267Z,12.77
2018-01-22T17:10:10.901Z,13.47
2018-01-22T17:15:17.834Z,12.30
2018-01-22T17:20:22.551Z,12.90
2018-01-22T17:25:28.864Z,12.33
2018-01-22T17:30:34.256Z,13.73
2018-01-22T17:35:40.622Z,12.03
2018-01-22T17:40:43.251Z,11.67
2018-01-22T17:45:45.799Z,14.10
2018-01-22T17:50:53.275Z,11.97
2018-01-22T17:55:57.158Z,9.80
2018-01-22T18:01:00.868Z,14.90
2018-01-22T18:06:05.627Z,14.37
2018-01-22T18:11:09.715Z,14.60
2018-01-22T18:16:15.489Z,15.90
2018-01-22T18:21:18.386Z,14.47
2018-01-22T18:26:25.806Z,15.17
2018-01-22T18:31:29.633Z,18.70
2018-01-22T18:36:33.524Z,16.00
2018-01-22T18:41:38.372Z,15.13
2018-01-22T18:46:41.992Z,14.87
2018-01-22T18:51:45.417Z,16.97
2018-01-22T18:56:48.017Z,14.53
2018-01-22T19:01:50.956Z,18.00
2018-01-22T19:06:56.987Z,13.97
2018-01-22T19:12:00.507Z,14.77
2018-01-22T19:17:06.028Z,13.07
2018-01-22T19:22:11.011Z,14.90
2018-01-22T19:27:14.744Z,15.73
2018-01-22T19:32:17.359Z,17.00
2018-01-22T19:37:23.021Z,16.10
2018-01-22T19:42:29.319Z,15.00
2018-01-22T19:47:35.171Z,13.27
2018-01-22T19:52:39.786Z,15.07
2018-01-22T19:57:44.709Z,13.90
2018-01-22T20:02:47.666Z,13.33
2018-01-22T20:07:51.742Z,15.20
2018-01-22T20:12:57.043Z,15.80
2018-01-22T20:18:03.306Z,18.57
2018-01-22T20:23:11.091Z,21.07
2018-01-22T20:28:15.072Z,18.10
2018-01-22T20:33:19.196Z,17.63
2018-01-22T20:38:33.474Z,16.07
2018-01-22T20:43:37.420Z,18.40
2018-01-22T20:48:42.637Z,19.97
2018-01-22T20:53:45.687Z,17.07
2018-01-22T20:58:49.717Z,18.10
2018-01-22T21:03:54.861Z,19.80
2018-01-22T21:08:58.526Z,19.03
2018-01-22T21:14:01.585Z,21.40
2018-01-22T21:19:04.182Z,18.47
2018-01-22T21:24:07.986Z,22.10
2018-01-22T21:34:32.976Z,23.07
2018-01-22T21:39:39.020Z,22.30
2018-01-22T21:44:51.137Z,18.03
2018-01-22T21:49:55.818Z,22.60
2018-01-22T21:55:03.519Z,19.57
2018-01-22T22:00:08.034Z,21.30
2018-01-22T22:05:12.299Z,23.47
2018-01-22T22:10:15.533Z,19.23
2018-01-22T22:15:18.142Z,20.50
2018-01-22T22:20:21.179Z,24.10
2018-01-22T22:25:24.807Z,27.20
2018-01-22T22:30:28.171Z,25.90
2018-01-22T22:35:32.283Z,21.30
2018-01-22T22:40:35.991Z,22.70
2018-01-22T22:45:39.768Z,19.80
2018-01-22T22:50:44.496Z,15.10
2018-01-22T22:55:48.723Z,14.60
2018-01-22T23:00:53.770Z,23.80
2018-01-22T23:05:56.923Z,24.13
2018-01-22T23:11:01.579Z,25.23
2018-01-22T23:16:04.188Z,21.37
2018-01-22T23:21:07.077Z,20.47
2018-01-22T23:26:11.718Z,20.00
2018-01-22T23:31:15.585Z,22.70
2018-01-22T23:36:22.343Z,14.07
2018-01-22T23:41:25.330Z,13.07
2018-01-22T23:46:28.526Z,23.00
2018-01-22T23:51:32.258Z,22.53
2018-01-22T23:56:34.859Z,19.23
