createdAt,value
2023-05-05T00:00:25.396Z,94777.00
2023-05-05T00:01:25.499Z,94778.00
2023-05-05T00:02:25.522Z,94778.00
2023-05-05T00:03:25.577Z,94777.00
2023-05-05T00:04:25.510Z,94777.00
2023-05-05T00:05:25.543Z,94775.00
2023-05-05T00:06:25.569Z,94777.00
2023-05-05T00:07:25.607Z,94775.00
2023-05-05T00:08:25.632Z,94775.00
2023-05-05T00:09:25.681Z,94775.00
2023-05-05T00:10:25.705Z,94773.00
2023-05-05T00:11:25.733Z,94773.00
2023-05-05T00:12:25.777Z,94771.00
2023-05-05T00:13:25.821Z,94773.00
2023-05-05T00:14:25.833Z,94775.00
2023-05-05T00:15:25.870Z,94777.00
2023-05-05T00:16:25.943Z,94777.00
2023-05-05T00:17:25.955Z,94777.00
2023-05-05T00:18:25.999Z,94775.00
2023-05-05T00:19:26.014Z,94777.00
2023-05-05T00:20:26.047Z,94777.00
2023-05-05T00:21:26.093Z,94777.00
2023-05-05T00:22:26.123Z,94775.00
2023-05-05T00:23:26.154Z,94778.00
2023-05-05T00:24:26.158Z,94778.00
2023-05-05T00:25:26.164Z,94780.00
2023-05-05T00:26:26.208Z,94780.00
2023-05-05T00:27:26.240Z,94775.00
2023-05-05T00:28:26.285Z,94778.00
2023-05-05T00:29:26.296Z,94778.00
2023-05-05T00:30:26.343Z,94778.00
2023-05-05T00:31:26.392Z,94778.00
2023-05-05T00:32:26.415Z,94777.00
2023-05-05T00:33:26.369Z,94778.00
2023-05-05T00:34:26.420Z,94778.00
2023-05-05T00:35:26.438Z,94778.00
2023-05-05T00:36:26.462Z,94778.00
2023-05-05T00:37:26.487Z,94780.00
2023-05-05T00:38:26.527Z,94782.00
2023-05-05T00:39:26.551Z,94784.00
2023-05-05T00:40:26.570Z,94786.00
2023-05-05T00:41:26.603Z,94786.00
2023-05-05T00:42:26.614Z,94786.00
2023-05-05T00:43:26.644Z,94786.00
2023-05-05T00:44:26.666Z,94786.00
2023-05-05T00:45:26.664Z,94786.00
2023-05-05T00:46:26.804Z,94786.00
2023-05-05T00:47:26.800Z,94788.00
2023-05-05T00:48:26.814Z,94784.00
2023-05-05T00:49:27.468Z,94784.00
2023-05-05T00:50:26.859Z,94784.00
2023-05-05T00:51:26.862Z,94782.00
2023-05-05T00:52:26.904Z,94780.00
2023-05-05T00:53:26.950Z,94780.00
2023-05-05T00:54:26.966Z,94780.00
2023-05-05T00:55:26.994Z,94784.00
2023-05-05T00:56:27.048Z,94782.00
2023-05-05T00:57:27.086Z,94780.00
2023-05-05T00:58:27.074Z,94777.00
2023-05-05T00:59:27.086Z,94775.00
2023-05-05T01:00:27.130Z,94777.00
2023-05-05T01:01:27.242Z,94777.00
2023-05-05T01:02:27.276Z,94778.00
2023-05-05T01:03:27.315Z,94778.00
2023-05-05T01:04:27.314Z,94778.00
2023-05-05T01:05:27.356Z,94778.00
2023-05-05T01:06:27.418Z,94778.00
2023-05-05T01:07:27.409Z,94777.00
2023-05-05T01:08:27.491Z,94777.00
2023-05-05T01:09:27.472Z,94777.00
2023-05-05T01:10:27.706Z,94778.00
2023-05-05T01:11:27.542Z,94777.00
2023-05-05T01:12:27.558Z,94777.00
2023-05-05T01:13:27.596Z,94778.00
2023-05-05T01:14:27.625Z,94775.00
2023-05-05T01:15:27.644Z,94777.00
2023-05-05T01:16:27.727Z,94775.00
2023-05-05T01:17:27.800Z,94773.00
2023-05-05T01:18:27.785Z,94777.00
2023-05-05T01:19:27.821Z,94775.00
2023-05-05T01:20:27.808Z,94775.00
2023-05-05T01:21:27.846Z,94778.00
2023-05-05T01:22:27.873Z,94780.00
2023-05-05T01:23:27.905Z,94780.00
2023-05-05T01:24:27.941Z,94782.00
2023-05-05T01:25:27.987Z,94780.00
2023-05-05T01:26:28.023Z,94782.00
2023-05-05T01:27:28.030Z,94782.00
2023-05-05T01:28:28.065Z,94782.00
2023-05-05T01:29:28.126Z,94780.00
2023-05-05T01:30:28.169Z,94777.00
2023-05-05T01:31:28.235Z,94780.00
2023-05-05T01:32:28.272Z,94780.00
2023-05-05T01:33:28.287Z,94784.00
2023-05-05T01:34:28.288Z,94782.00
2023-05-05T01:35:28.317Z,94782.00
2023-05-05T01:36:28.352Z,94780.00
2023-05-05T01:37:28.373Z,94780.00
2023-05-05T01:38:28.422Z,94780.00
2023-05-05T01:39:28.505Z,94782.00
2023-05-05T01:40:28.512Z,94778.00
2023-05-05T01:41:28.534Z,94778.00
2023-05-05T01:42:28.570Z,94778.00
2023-05-05T01:43:28.609Z,94778.00
2023-05-05T01:44:28.634Z,94778.00
2023-05-05T01:45:28.758Z,94778.00
2023-05-05T01:46:28.752Z,94778.00
2023-05-05T01:47:28.777Z,94777.00
2023-05-05T01:48:28.787Z,94778.00
2023-05-05T01:49:28.853Z,94780.00
2023-05-05T01:50:28.879Z,94782.00
2023-05-05T01:51:28.914Z,94782.00
2023-05-05T01:52:28.978Z,94782.00
2023-05-05T01:53:29.019Z,94782.00
2023-05-05T01:54:29.041Z,94782.00
2023-05-05T01:55:29.096Z,94782.00
2023-05-05T01:56:29.165Z,94782.00
2023-05-05T01:57:29.198Z,94784.00
2023-05-05T01:58:29.194Z,94784.00
2023-05-05T01:59:29.217Z,94784.00
2023-05-05T02:00:29.253Z,94786.00
2023-05-05T02:01:29.331Z,94786.00
2023-05-05T02:02:29.412Z,94788.00
2023-05-05T02:03:29.420Z,94788.00
2023-05-05T02:04:29.403Z,94790.00
2023-05-05T02:05:29.429Z,94790.00
2023-05-05T02:06:29.467Z,94790.00
2023-05-05T02:07:29.516Z,94790.00
2023-05-05T02:08:29.519Z,94788.00
2023-05-05T02:09:29.575Z,94790.00
2023-05-05T02:10:29.590Z,94794.00
2023-05-05T02:11:29.637Z,94796.00
2023-05-05T02:12:29.701Z,94798.00
2023-05-05T02:13:29.705Z,94796.00
2023-05-05T02:14:29.726Z,94798.00
2023-05-05T02:15:29.806Z,94798.00
2023-05-05T02:16:29.788Z,94800.00
2023-05-05T02:17:29.854Z,94802.00
2023-05-05T02:18:29.861Z,94804.00
2023-05-05T02:19:29.888Z,94804.00
2023-05-05T02:20:29.900Z,94804.00
2023-05-05T02:21:29.915Z,94802.00
2023-05-05T02:22:30.020Z,94806.00
2023-05-05T02:23:30.013Z,94806.00
2023-05-05T02:24:30.060Z,94810.00
2023-05-05T02:25:30.069Z,94806.00
2023-05-05T02:26:30.118Z,94810.00
2023-05-05T02:27:30.145Z,94812.00
2023-05-05T02:28:30.246Z,94810.00
2023-05-05T02:29:30.199Z,94810.00
2023-05-05T02:30:30.264Z,94810.00
2023-05-05T02:31:30.329Z,94810.00
2023-05-05T02:32:30.443Z,94812.00
2023-05-05T02:33:30.376Z,94812.00
2023-05-05T02:34:30.411Z,94808.00
2023-05-05T02:35:30.440Z,94808.00
2023-05-05T02:36:30.502Z,94808.00
2023-05-05T02:37:30.520Z,94806.00
2023-05-05T02:38:30.571Z,94808.00
2023-05-05T02:39:30.614Z,94804.00
2023-05-05T02:40:30.629Z,94808.00
2023-05-05T02:41:30.675Z,94806.00
2023-05-05T02:42:30.739Z,94808.00
2023-05-05T02:43:30.760Z,94808.00
2023-05-05T02:44:30.781Z,94808.00
2023-05-05T02:45:30.819Z,94810.00
2023-05-05T02:46:30.910Z,94810.00
2023-05-05T02:47:30.905Z,94812.00
2023-05-05T02:48:30.936Z,94810.00
2023-05-05T02:49:31.051Z,94810.00
2023-05-05T02:50:30.993Z,94810.00
2023-05-05T02:51:31.014Z,94810.00
2023-05-05T02:52:31.052Z,94808.00
2023-05-05T02:53:31.086Z,94810.00
2023-05-05T02:54:31.072Z,94808.00
2023-05-05T02:55:31.120Z,94806.00
2023-05-05T02:56:31.158Z,94808.00
2023-05-05T02:57:31.212Z,94812.00
2023-05-05T02:58:31.255Z,94808.00
2023-05-05T02:59:31.304Z,94812.00
2023-05-05T03:00:31.336Z,94812.00
2023-05-05T03:01:31.404Z,94810.00
2023-05-05T03:02:31.517Z,94808.00
2023-05-05T03:03:31.518Z,94810.00
2023-05-05T03:04:31.484Z,94808.00
2023-05-05T03:05:31.516Z,94808.00
2023-05-05T03:06:31.529Z,94808.00
2023-05-05T03:07:31.560Z,94806.00
2023-05-05T03:08:31.614Z,94804.00
2023-05-05T03:09:31.661Z,94806.00
2023-05-05T03:10:31.714Z,94808.00
2023-05-05T03:11:31.710Z,94804.00
2023-05-05T03:12:31.789Z,94808.00
2023-05-05T03:13:31.803Z,94808.00
2023-05-05T03:14:33.438Z,94806.00
2023-05-05T03:15:31.867Z,94808.00
2023-05-05T03:16:31.935Z,94812.00
2023-05-05T03:17:31.996Z,94814.00
2023-05-05T03:18:32.066Z,94814.00
2023-05-05T03:19:32.112Z,94814.00
2023-05-05T03:20:32.018Z,94818.00
2023-05-05T03:21:32.126Z,94820.00
2023-05-05T03:22:32.173Z,94818.00
2023-05-05T03:23:32.175Z,94820.00
2023-05-05T03:24:32.150Z,94818.00
2023-05-05T03:25:32.190Z,94816.00
2023-05-05T03:26:32.217Z,94816.00
2023-05-05T03:27:32.238Z,94814.00
2023-05-05T03:28:32.245Z,94814.00
2023-05-05T03:29:32.303Z,94814.00
2023-05-05T03:30:32.326Z,94814.00
2023-05-05T03:31:32.543Z,94814.00
2023-05-05T03:32:32.451Z,94814.00
2023-05-05T03:33:32.424Z,94816.00
2023-05-05T03:34:32.419Z,94816.00
2023-05-05T03:35:32.470Z,94814.00
2023-05-05T03:36:32.476Z,94816.00
2023-05-05T03:37:32.497Z,94814.00
2023-05-05T03:38:32.541Z,94812.00
2023-05-05T03:39:32.569Z,94814.00
2023-05-05T03:40:42.956Z,94816.00
2023-05-05T03:41:33.601Z,94814.00
2023-05-05T03:42:32.597Z,94816.00
2023-05-05T03:43:32.577Z,94816.00
2023-05-05T03:44:32.585Z,94816.00
2023-05-05T03:45:32.577Z,94818.00
2023-05-05T03:46:32.548Z,94818.00
2023-05-05T03:47:32.593Z,94816.00
2023-05-05T03:48:32.557Z,94818.00
2023-05-05T03:49:32.546Z,94818.00
2023-05-05T03:50:32.522Z,94818.00
2023-05-05T03:51:32.534Z,94818.00
2023-05-05T03:52:32.523Z,94820.00
2023-05-05T03:53:32.562Z,94820.00
2023-05-05T03:54:32.571Z,94818.00
2023-05-05T03:55:32.631Z,94820.00
2023-05-05T03:56:32.662Z,94818.00
2023-05-05T03:57:32.716Z,94816.00
2023-05-05T03:58:32.759Z,94816.00
2023-05-05T03:59:32.780Z,94814.00
2023-05-05T04:00:32.822Z,94812.00
2023-05-05T04:01:32.825Z,94804.00
2023-05-05T04:02:32.983Z,94802.00
2023-05-05T04:03:32.985Z,94802.00
2023-05-05T04:04:32.988Z,94800.00
2023-05-05T04:05:33.002Z,94800.00
2023-05-05T04:06:32.993Z,94800.00
2023-05-05T04:07:33.033Z,94800.00
2023-05-05T04:08:33.106Z,94802.00
2023-05-05T04:09:33.135Z,94802.00
2023-05-05T04:10:33.164Z,94804.00
2023-05-05T04:11:33.236Z,94802.00
2023-05-05T04:12:33.307Z,94802.00
2023-05-05T04:13:33.328Z,94800.00
2023-05-05T04:14:33.373Z,94798.00
2023-05-05T04:15:33.398Z,94802.00
2023-05-05T04:16:33.526Z,94802.00
2023-05-05T04:17:33.546Z,94802.00
2023-05-05T04:18:33.579Z,94802.00
2023-05-05T04:19:33.597Z,94804.00
2023-05-05T04:20:33.628Z,94802.00
2023-05-05T04:21:33.681Z,94802.00
2023-05-05T04:22:33.715Z,94804.00
2023-05-05T04:23:33.799Z,94806.00
2023-05-05T04:24:33.830Z,94808.00
2023-05-05T04:25:33.868Z,94806.00
2023-05-05T04:26:33.898Z,94810.00
2023-05-05T04:27:33.944Z,94808.00
2023-05-05T04:28:33.986Z,94810.00
2023-05-05T04:29:33.998Z,94808.00
2023-05-05T04:30:34.019Z,94810.00
2023-05-05T04:31:34.143Z,94810.00
2023-05-05T04:32:34.150Z,94812.00
2023-05-05T04:33:34.128Z,94810.00
2023-05-05T04:34:34.174Z,94812.00
2023-05-05T04:35:34.179Z,94812.00
2023-05-05T04:36:34.211Z,94814.00
2023-05-05T04:37:34.257Z,94810.00
2023-05-05T04:38:34.393Z,94810.00
2023-05-05T04:39:34.354Z,94810.00
2023-05-05T04:40:34.396Z,94816.00
2023-05-05T04:41:34.412Z,94816.00
2023-05-05T04:42:34.428Z,94818.00
2023-05-05T04:43:34.459Z,94820.00
2023-05-05T04:44:34.500Z,94818.00
2023-05-05T04:45:34.516Z,94820.00
2023-05-05T04:46:34.597Z,94822.00
2023-05-05T04:47:34.623Z,94822.00
2023-05-05T04:48:34.640Z,94820.00
2023-05-05T04:49:34.755Z,94822.00
2023-05-05T04:50:34.710Z,94820.00
2023-05-05T04:51:34.767Z,94824.00
2023-05-05T04:52:34.790Z,94820.00
2023-05-05T04:53:34.807Z,94816.00
2023-05-05T04:54:34.831Z,94816.00
2023-05-05T04:55:34.857Z,94818.00
2023-05-05T04:56:34.870Z,94822.00
2023-05-05T04:57:34.908Z,94827.00
2023-05-05T04:58:34.944Z,94825.00
2023-05-05T04:59:34.970Z,94827.00
2023-05-05T05:00:34.994Z,94827.00
2023-05-05T05:01:37.668Z,94829.00
2023-05-05T05:02:35.072Z,94837.00
2023-05-05T05:03:35.151Z,94835.00
2023-05-05T05:04:34.997Z,94833.00
2023-05-05T05:05:34.993Z,94833.00
2023-05-05T05:06:34.975Z,94833.00
2023-05-05T05:07:34.975Z,94833.00
2023-05-05T05:08:34.973Z,94835.00
2023-05-05T05:09:34.983Z,94833.00
2023-05-05T05:10:34.960Z,94831.00
2023-05-05T05:11:34.951Z,94831.00
2023-05-05T05:12:34.964Z,94833.00
2023-05-05T05:13:34.929Z,94835.00
2023-05-05T05:14:34.914Z,94837.00
2023-05-05T05:15:34.913Z,94833.00
2023-05-05T05:16:34.930Z,94833.00
2023-05-05T05:17:34.928Z,94839.00
2023-05-05T05:18:34.911Z,94843.00
2023-05-05T05:19:34.888Z,94847.00
2023-05-05T05:20:34.884Z,94849.00
2023-05-05T05:21:34.867Z,94849.00
2023-05-05T05:22:34.879Z,94849.00
2023-05-05T05:23:34.872Z,94849.00
2023-05-05T05:24:34.854Z,94849.00
2023-05-05T05:25:34.853Z,94851.00
2023-05-05T05:26:35.072Z,94853.00
2023-05-05T05:27:34.824Z,94851.00
2023-05-05T05:28:34.815Z,94849.00
2023-05-05T05:29:34.839Z,94849.00
2023-05-05T05:30:34.798Z,94849.00
2023-05-05T05:31:34.870Z,94849.00
2023-05-05T05:32:34.829Z,94849.00
2023-05-05T05:33:35.055Z,94849.00
2023-05-05T05:34:34.788Z,94849.00
2023-05-05T05:35:34.788Z,94851.00
2023-05-05T05:36:34.782Z,94845.00
2023-05-05T05:37:34.766Z,94847.00
2023-05-05T05:38:34.768Z,94849.00
2023-05-05T05:39:34.766Z,94847.00
2023-05-05T05:40:34.744Z,94847.00
2023-05-05T05:41:34.738Z,94851.00
2023-05-05T05:42:34.725Z,94847.00
2023-05-05T05:43:35.054Z,94857.00
2023-05-05T05:44:34.736Z,94849.00
2023-05-05T05:45:34.698Z,94847.00
2023-05-05T05:46:34.952Z,94847.00
2023-05-05T05:47:34.767Z,94849.00
2023-05-05T05:48:34.708Z,94849.00
2023-05-05T05:49:34.684Z,94853.00
2023-05-05T05:50:34.685Z,94859.00
2023-05-05T05:51:34.715Z,94859.00
2023-05-05T05:52:34.762Z,94859.00
2023-05-05T05:53:34.814Z,94863.00
2023-05-05T05:54:34.857Z,94859.00
2023-05-05T05:55:34.893Z,94863.00
2023-05-05T05:56:34.932Z,94861.00
2023-05-05T05:57:34.971Z,94865.00
2023-05-05T05:58:35.026Z,94865.00
2023-05-05T05:59:35.055Z,94865.00
2023-05-05T06:00:35.086Z,94867.00
2023-05-05T06:01:35.138Z,94867.00
2023-05-05T06:02:35.247Z,94867.00
2023-05-05T06:03:35.386Z,94865.00
2023-05-05T06:04:35.276Z,94865.00
2023-05-05T06:05:35.291Z,94863.00
2023-05-05T06:06:35.325Z,94861.00
2023-05-05T06:07:35.417Z,94861.00
2023-05-05T06:08:35.693Z,94863.00
2023-05-05T06:09:35.443Z,94861.00
2023-05-05T06:10:35.633Z,94865.00
2023-05-05T06:11:35.519Z,94865.00
2023-05-05T06:12:35.584Z,94859.00
2023-05-05T06:13:35.596Z,94861.00
2023-05-05T06:14:35.633Z,94859.00
2023-05-05T06:15:35.703Z,94859.00
2023-05-05T06:16:35.711Z,94861.00
2023-05-05T06:17:35.790Z,94859.00
2023-05-05T06:18:36.065Z,94861.00
2023-05-05T06:19:35.807Z,94855.00
2023-05-05T06:20:35.837Z,94855.00
2023-05-05T06:21:35.845Z,94855.00
2023-05-05T06:22:35.900Z,94855.00
2023-05-05T06:23:35.951Z,94853.00
2023-05-05T06:24:35.977Z,94849.00
2023-05-05T06:25:36.031Z,94849.00
2023-05-05T06:26:36.051Z,94839.00
2023-05-05T06:27:36.078Z,94841.00
2023-05-05T06:28:36.089Z,94839.00
2023-05-05T06:29:36.080Z,94837.00
2023-05-05T06:30:36.144Z,94841.00
2023-05-05T06:31:36.591Z,94833.00
2023-05-05T06:32:36.264Z,94831.00
2023-05-05T06:33:36.225Z,94833.00
2023-05-05T06:34:36.276Z,94831.00
2023-05-05T06:35:36.316Z,94833.00
2023-05-05T06:36:36.413Z,94831.00
2023-05-05T06:37:36.394Z,94833.00
2023-05-05T06:38:36.430Z,94829.00
2023-05-05T06:39:36.436Z,94829.00
2023-05-05T06:40:36.491Z,94833.00
2023-05-05T06:41:36.510Z,94831.00
2023-05-05T06:42:36.537Z,94829.00
2023-05-05T06:43:37.083Z,94831.00
2023-05-05T06:44:36.629Z,94831.00
2023-05-05T06:45:36.663Z,94827.00
2023-05-05T06:46:37.117Z,94824.00
2023-05-05T06:47:36.727Z,94824.00
2023-05-05T06:48:36.775Z,94822.00
2023-05-05T06:49:36.800Z,94816.00
2023-05-05T06:50:36.835Z,94820.00
2023-05-05T06:51:36.877Z,94820.00
2023-05-05T06:52:36.916Z,94820.00
2023-05-05T06:53:37.080Z,94818.00
2023-05-05T06:54:37.017Z,94818.00
2023-05-05T06:55:37.055Z,94818.00
2023-05-05T06:56:37.110Z,94816.00
2023-05-05T06:57:37.224Z,94816.00
2023-05-05T06:58:37.206Z,94812.00
2023-05-05T06:59:37.204Z,94816.00
2023-05-05T07:00:37.294Z,94810.00
2023-05-05T07:01:37.301Z,94812.00
2023-05-05T07:02:37.367Z,94812.00
2023-05-05T07:03:37.377Z,94810.00
2023-05-05T07:04:37.366Z,94810.00
2023-05-05T07:05:37.403Z,94808.00
2023-05-05T07:06:37.424Z,94808.00
2023-05-05T07:07:37.401Z,94810.00
2023-05-05T07:08:37.618Z,94810.00
2023-05-05T07:09:37.459Z,94808.00
2023-05-05T07:10:37.418Z,94808.00
2023-05-05T07:11:37.637Z,94810.00
2023-05-05T07:12:37.557Z,94808.00
2023-05-05T07:13:37.644Z,94806.00
2023-05-05T07:14:37.591Z,94806.00
2023-05-05T07:15:37.586Z,94810.00
2023-05-05T07:16:37.697Z,94808.00
2023-05-05T07:17:37.631Z,94806.00
2023-05-05T07:18:37.630Z,94802.00
2023-05-05T07:19:37.677Z,94800.00
2023-05-05T07:20:37.753Z,94798.00
2023-05-05T07:21:37.765Z,94800.00
2023-05-05T07:22:37.784Z,94800.00
2023-05-05T07:23:37.842Z,94798.00
2023-05-05T07:24:37.826Z,94794.00
2023-05-05T07:25:37.878Z,94798.00
2023-05-05T07:26:37.889Z,94794.00
2023-05-05T07:27:37.899Z,94796.00
2023-05-05T07:28:38.117Z,94794.00
2023-05-05T07:29:38.095Z,94790.00
2023-05-05T07:30:38.156Z,94790.00
2023-05-05T07:31:38.153Z,94784.00
2023-05-05T07:32:38.114Z,94786.00
2023-05-05T07:33:38.065Z,94784.00
2023-05-05T07:34:38.159Z,94784.00
2023-05-05T07:35:38.127Z,94786.00
2023-05-05T07:36:38.169Z,94784.00
2023-05-05T07:37:38.197Z,94784.00
2023-05-05T07:38:38.209Z,94784.00
2023-05-05T07:39:38.228Z,94784.00
2023-05-05T07:40:38.266Z,94782.00
2023-05-05T07:41:38.341Z,94780.00
2023-05-05T07:42:38.344Z,94778.00
2023-05-05T07:43:39.425Z,94778.00
2023-05-05T07:44:38.431Z,94778.00
2023-05-05T07:45:38.817Z,94775.00
2023-05-05T07:46:38.532Z,94775.00
2023-05-05T07:47:38.565Z,94773.00
2023-05-05T07:48:38.618Z,94769.00
2023-05-05T07:49:38.603Z,94771.00
2023-05-05T07:50:38.627Z,94767.00
2023-05-05T07:51:38.671Z,94765.00
2023-05-05T07:53:40.123Z,94763.00
2023-05-05T07:54:38.689Z,94763.00
2023-05-05T07:55:38.663Z,94763.00
2023-05-05T07:56:38.671Z,94761.00
2023-05-05T07:57:38.649Z,94759.00
2023-05-05T07:58:38.641Z,94759.00
2023-05-05T07:59:39.605Z,94757.00
2023-05-05T08:00:38.630Z,94757.00
2023-05-05T08:01:38.688Z,94757.00
2023-05-05T08:02:38.729Z,94757.00
2023-05-05T08:03:38.842Z,94757.00
2023-05-05T08:04:38.661Z,94759.00
2023-05-05T08:05:38.618Z,94755.00
2023-05-05T08:06:38.585Z,94755.00
2023-05-05T08:07:38.593Z,94755.00
2023-05-05T08:08:38.622Z,94755.00
2023-05-05T08:09:39.125Z,94755.00
2023-05-05T08:10:38.661Z,94751.00
2023-05-05T08:11:38.700Z,94749.00
2023-05-05T08:12:38.783Z,94747.00
2023-05-05T08:13:38.796Z,94745.00
2023-05-05T08:14:38.812Z,94741.00
2023-05-05T08:15:38.896Z,94743.00
2023-05-05T08:16:38.897Z,94739.00
2023-05-05T08:17:39.175Z,94739.00
2023-05-05T08:18:38.985Z,94733.00
2023-05-05T08:19:39.151Z,94733.00
2023-05-05T08:20:39.073Z,94731.00
2023-05-05T08:21:39.130Z,94728.00
2023-05-05T08:22:39.116Z,94730.00
2023-05-05T08:23:39.503Z,94726.00
2023-05-05T08:24:39.162Z,94724.00
2023-05-05T08:25:39.191Z,94720.00
2023-05-05T08:26:39.199Z,94722.00
2023-05-05T08:27:39.266Z,94722.00
2023-05-05T08:28:39.276Z,94724.00
2023-05-05T08:29:39.308Z,94718.00
2023-05-05T08:30:39.355Z,94716.00
2023-05-05T08:31:39.402Z,94716.00
2023-05-05T08:32:39.441Z,94710.00
2023-05-05T08:33:39.521Z,94710.00
2023-05-05T08:34:39.465Z,94710.00
2023-05-05T08:35:39.526Z,94708.00
2023-05-05T08:36:39.533Z,94708.00
2023-05-05T08:37:39.583Z,94704.00
2023-05-05T08:38:39.617Z,94702.00
2023-05-05T08:39:39.666Z,94702.00
2023-05-05T08:40:39.671Z,94702.00
2023-05-05T08:41:39.707Z,94702.00
2023-05-05T08:42:40.167Z,94698.00
2023-05-05T08:43:39.764Z,94700.00
2023-05-05T08:44:39.820Z,94698.00
2023-05-05T08:45:39.823Z,94694.00
2023-05-05T08:46:39.845Z,94694.00
2023-05-05T08:47:40.288Z,94694.00
2023-05-05T08:48:39.836Z,94696.00
2023-05-05T08:49:39.956Z,94696.00
2023-05-05T08:50:39.916Z,94694.00
2023-05-05T08:51:39.975Z,94692.00
2023-05-05T08:52:40.074Z,94688.00
2023-05-05T08:53:40.047Z,94686.00
2023-05-05T08:54:40.123Z,94686.00
2023-05-05T08:55:40.094Z,94688.00
2023-05-05T08:56:40.137Z,94686.00
2023-05-05T08:57:40.185Z,94688.00
2023-05-05T08:58:40.245Z,94686.00
2023-05-05T08:59:40.292Z,94686.00
2023-05-05T09:00:40.332Z,94686.00
2023-05-05T09:01:40.327Z,94680.00
2023-05-05T09:02:40.451Z,94682.00
2023-05-05T09:03:40.419Z,94684.00
2023-05-05T09:04:40.481Z,94680.00
2023-05-05T09:05:40.599Z,94680.00
2023-05-05T09:06:40.549Z,94678.00
2023-05-05T09:07:40.612Z,94678.00
2023-05-05T09:08:40.619Z,94676.00
2023-05-05T09:09:40.642Z,94675.00
2023-05-05T09:10:40.686Z,94675.00
2023-05-05T09:11:40.674Z,94673.00
2023-05-05T09:12:40.780Z,94675.00
2023-05-05T09:13:40.703Z,94673.00
2023-05-05T09:14:40.696Z,94671.00
2023-05-05T09:15:40.764Z,94669.00
2023-05-05T09:16:40.837Z,94669.00
2023-05-05T09:17:40.877Z,94669.00
2023-05-05T09:18:40.859Z,94667.00
2023-05-05T09:19:40.875Z,94667.00
2023-05-05T09:20:40.930Z,94667.00
2023-05-05T09:21:41.015Z,94663.00
2023-05-05T09:22:40.961Z,94663.00
2023-05-05T09:23:41.025Z,94659.00
2023-05-05T09:24:41.002Z,94657.00
2023-05-05T09:25:41.237Z,94655.00
2023-05-05T09:26:41.098Z,94657.00
2023-05-05T09:27:41.132Z,94655.00
2023-05-05T09:28:41.283Z,94653.00
2023-05-05T09:29:41.219Z,94655.00
2023-05-05T09:30:41.214Z,94651.00
2023-05-05T09:31:41.197Z,94651.00
2023-05-05T09:32:41.689Z,94649.00
2023-05-05T09:33:41.264Z,94647.00
2023-05-05T09:34:41.331Z,94645.00
2023-05-05T09:35:41.334Z,94634.00
2023-05-05T09:36:41.398Z,94632.00
2023-05-05T09:37:41.517Z,94632.00
2023-05-05T09:38:41.449Z,94626.00
2023-05-05T09:39:41.497Z,94626.00
2023-05-05T09:40:41.561Z,94624.00
2023-05-05T09:41:41.589Z,94620.00
2023-05-05T09:42:41.594Z,94618.00
2023-05-05T09:43:41.611Z,94618.00
2023-05-05T09:44:41.616Z,94616.00
2023-05-05T09:45:41.650Z,94614.00
2023-05-05T09:46:41.742Z,94616.00
2023-05-05T09:47:41.739Z,94614.00
2023-05-05T09:48:41.780Z,94616.00
2023-05-05T09:49:41.816Z,94612.00
2023-05-05T09:50:41.854Z,94610.00
2023-05-05T09:51:41.886Z,94608.00
2023-05-05T09:52:41.927Z,94606.00
2023-05-05T09:53:42.005Z,94604.00
2023-05-05T09:54:42.007Z,94602.00
2023-05-05T09:55:42.026Z,94600.00
2023-05-05T09:56:42.054Z,94598.00
2023-05-05T09:57:42.068Z,94598.00
2023-05-05T09:58:42.196Z,94600.00
2023-05-05T09:59:42.103Z,94598.00
2023-05-05T10:00:42.112Z,94600.00
2023-05-05T10:01:42.152Z,94598.00
2023-05-05T10:02:42.238Z,94596.00
2023-05-05T10:03:42.208Z,94594.00
2023-05-05T10:04:42.680Z,94590.00
2023-05-05T10:05:42.525Z,94596.00
2023-05-05T10:06:42.289Z,94592.00
2023-05-05T10:07:42.315Z,94588.00
2023-05-05T10:08:42.344Z,94590.00
2023-05-05T10:09:42.438Z,94590.00
2023-05-05T10:10:42.415Z,94588.00
2023-05-05T10:11:42.394Z,94588.00
2023-05-05T10:12:42.460Z,94586.00
2023-05-05T10:13:42.416Z,94588.00
2023-05-05T10:14:42.435Z,94586.00
2023-05-05T10:15:42.466Z,94581.00
2023-05-05T10:16:42.634Z,94579.00
2023-05-05T10:17:47.890Z,94581.00
2023-05-05T10:18:43.548Z,94581.00
2023-05-05T10:19:42.521Z,94575.00
2023-05-05T10:20:42.496Z,94579.00
2023-05-05T10:21:42.632Z,94577.00
2023-05-05T10:22:42.507Z,94579.00
2023-05-05T10:23:42.466Z,94577.00
2023-05-05T10:24:42.464Z,94575.00
2023-05-05T10:25:42.976Z,94575.00
2023-05-05T10:26:42.478Z,94573.00
2023-05-05T10:27:42.480Z,94573.00
2023-05-05T10:28:42.446Z,94569.00
2023-05-05T10:29:42.601Z,94569.00
2023-05-05T10:30:42.421Z,94569.00
2023-05-05T10:31:42.485Z,94559.00
2023-05-05T10:33:42.796Z,94557.00
2023-05-05T10:34:42.485Z,94555.00
2023-05-05T10:35:42.521Z,94555.00
2023-05-05T10:36:42.452Z,94553.00
2023-05-05T10:37:42.492Z,94551.00
2023-05-05T10:38:42.455Z,94545.00
2023-05-05T10:39:42.466Z,94547.00
2023-05-05T10:40:42.444Z,94543.00
2023-05-05T10:41:42.477Z,94539.00
2023-05-05T10:42:42.428Z,94541.00
2023-05-05T10:43:42.404Z,94539.00
2023-05-05T10:44:42.429Z,94536.00
2023-05-05T10:45:42.537Z,94537.00
2023-05-05T10:46:42.549Z,94536.00
2023-05-05T10:47:42.430Z,94532.00
2023-05-05T10:48:42.443Z,94530.00
2023-05-05T10:49:42.389Z,94530.00
2023-05-05T10:50:42.379Z,94530.00
2023-05-05T10:51:42.342Z,94526.00
2023-05-05T10:52:42.356Z,94526.00
2023-05-05T10:53:42.435Z,94522.00
2023-05-05T10:54:42.348Z,94520.00
2023-05-05T10:55:42.369Z,94520.00
2023-05-05T10:56:42.352Z,94518.00
2023-05-05T10:57:42.455Z,94516.00
2023-05-05T10:58:58.469Z,94512.00
2023-05-05T10:59:43.705Z,94514.00
2023-05-05T11:00:42.302Z,94508.00
2023-05-05T11:01:42.332Z,94506.00
2023-05-05T11:02:42.307Z,94506.00
2023-05-05T11:03:42.322Z,94502.00
2023-05-05T11:04:42.275Z,94502.00
2023-05-05T11:05:42.263Z,94502.00
2023-05-05T11:06:42.263Z,94500.00
2023-05-05T11:07:42.252Z,94498.00
2023-05-05T11:08:42.247Z,94494.00
2023-05-05T11:09:42.724Z,94492.00
2023-05-05T11:10:42.288Z,94490.00
2023-05-05T11:11:42.368Z,94489.00
2023-05-05T11:12:42.409Z,94490.00
2023-05-05T11:13:42.470Z,94487.00
2023-05-05T11:14:42.696Z,94485.00
2023-05-05T11:15:42.464Z,94481.00
2023-05-05T11:16:42.586Z,94479.00
2023-05-05T11:17:42.479Z,94475.00
2023-05-05T11:18:42.516Z,94473.00
2023-05-05T11:19:42.706Z,94467.00
2023-05-05T11:20:42.552Z,94467.00
2023-05-05T11:21:42.576Z,94475.00
2023-05-05T11:22:42.634Z,94475.00
2023-05-05T11:23:42.679Z,94469.00
2023-05-05T11:24:42.731Z,94471.00
2023-05-05T11:25:42.797Z,94467.00
2023-05-05T11:26:42.824Z,94467.00
2023-05-05T11:27:42.856Z,94459.00
2023-05-05T11:28:42.893Z,94455.00
2023-05-05T11:29:42.980Z,94451.00
2023-05-05T11:30:42.981Z,94451.00
2023-05-05T11:31:42.988Z,94451.00
2023-05-05T11:32:43.047Z,94451.00
2023-05-05T11:33:43.029Z,94451.00
2023-05-05T11:34:43.087Z,94449.00
2023-05-05T11:35:43.093Z,94443.00
2023-05-05T11:36:43.126Z,94442.00
2023-05-05T11:37:43.152Z,94443.00
2023-05-05T11:38:43.223Z,94438.00
2023-05-05T11:39:43.226Z,94438.00
2023-05-05T11:40:43.271Z,94434.00
2023-05-05T11:41:43.310Z,94432.00
2023-05-05T11:42:43.384Z,94432.00
2023-05-05T11:43:43.413Z,94432.00
2023-05-05T11:44:43.454Z,94430.00
2023-05-05T11:45:43.511Z,94426.00
2023-05-05T11:46:43.570Z,94426.00