createdAt,value
2022-11-28T11:01:48.830Z,101451.47
2022-11-28T11:02:52.429Z,101447.03
2022-11-28T11:03:56.023Z,101446.29
2022-11-28T11:04:59.133Z,101438.34
2022-11-28T11:06:03.261Z,101448.92
2022-11-28T11:07:19.416Z,101448.92
2022-11-28T11:09:36.143Z,101447.21
2022-11-28T11:10:43.666Z,101443.97
2022-11-28T11:11:53.622Z,101455.14
2022-11-28T11:12:59.082Z,101451.52
2022-11-28T11:14:08.063Z,101452.67
2022-11-28T11:15:21.166Z,101456.00
2022-11-28T11:16:25.340Z,101454.91
2022-11-28T11:17:37.912Z,101459.32
2022-11-28T11:18:46.379Z,101459.38
2022-11-28T11:19:49.979Z,101454.14
2022-11-28T11:21:00.172Z,101453.48
2022-11-28T11:22:27.289Z,101458.62
2022-11-28T11:23:35.232Z,101449.12
2022-11-28T11:24:36.012Z,101456.95
2022-11-28T11:25:51.312Z,101456.03
2022-11-28T11:27:06.000Z,101444.77
2022-11-28T11:28:13.239Z,101449.22
2022-11-28T11:29:29.218Z,101447.34
2022-11-28T11:30:39.761Z,101447.37
2022-11-28T11:31:46.242Z,101440.44
2022-11-28T11:32:51.668Z,101443.23
2022-11-28T11:34:05.076Z,101442.48
2022-11-28T11:35:12.831Z,101445.75
2022-11-28T11:36:31.956Z,101440.69
2022-11-28T11:37:38.474Z,101444.02
2022-11-28T11:38:48.250Z,101449.22
2022-11-28T11:39:54.636Z,101451.11
2022-11-28T11:40:58.283Z,101448.28
2022-11-28T11:42:05.723Z,101439.61
2022-11-28T11:43:23.796Z,101443.90
2022-11-28T11:44:35.822Z,101447.37
2022-11-28T11:45:39.662Z,101446.39
2022-11-28T11:46:53.938Z,101446.55
2022-11-28T11:47:57.197Z,101447.59
2022-11-28T11:49:00.747Z,101442.39
2022-11-28T11:50:05.789Z,101436.30
2022-11-28T11:51:25.044Z,101445.19
2022-11-28T11:52:32.263Z,101446.73
2022-11-28T11:53:35.921Z,101438.75
2022-11-28T11:54:41.824Z,101439.52
2022-11-28T11:55:54.165Z,101440.25
2022-11-28T11:57:24.925Z,101444.97
2022-11-28T11:58:06.281Z,101455.84
2022-11-28T11:59:33.025Z,101442.61
2022-11-28T12:00:40.643Z,101447.77
2022-11-28T12:01:47.956Z,101441.58
2022-11-28T12:03:03.602Z,101440.66
2022-11-28T12:04:37.132Z,101445.06
2022-11-28T12:05:41.526Z,101440.73
2022-11-28T12:06:41.015Z,101434.55
2022-11-28T12:09:47.253Z,101440.66
2022-11-28T12:10:56.632Z,101443.36
2022-11-28T12:12:04.161Z,101437.22
2022-11-28T12:13:12.649Z,101440.04
2022-11-28T12:14:35.561Z,101441.84
2022-11-28T12:16:00.307Z,101448.67
2022-11-28T12:19:01.615Z,101449.76
2022-11-28T12:20:27.260Z,101451.41
2022-11-28T12:21:46.237Z,101448.75
2022-11-28T12:23:02.602Z,101461.94
2022-11-28T12:24:12.421Z,101451.77
2022-11-28T12:25:23.593Z,101454.20
2022-11-28T12:26:45.339Z,101448.21
2022-11-28T12:28:05.387Z,101446.52
2022-11-28T12:29:22.810Z,101454.37
2022-11-28T12:30:39.066Z,101458.00
2022-11-28T12:32:02.423Z,101451.80
2022-11-28T12:33:27.703Z,101457.02
2022-11-28T12:34:59.150Z,101445.52
2022-11-28T12:36:12.260Z,101449.94
2022-11-28T12:38:02.763Z,101446.52
2022-11-28T12:38:54.258Z,101454.18
2022-11-28T12:40:17.028Z,101452.42
2022-11-28T12:41:50.959Z,101453.39
2022-11-28T12:43:12.205Z,101450.87
2022-11-28T13:09:12.507Z,101469.50
2022-11-28T13:10:25.727Z,101471.03
2022-11-28T20:28:57.511Z,101484.38
2022-11-28T20:30:02.572Z,101486.28
2022-11-28T20:31:09.005Z,101481.06
2022-11-28T20:32:12.883Z,101477.61
2022-11-28T20:33:15.486Z,101483.76
2022-11-28T20:34:18.067Z,101473.23
2022-11-28T20:35:22.586Z,101476.65
2022-11-28T20:36:27.888Z,101481.98
2022-11-28T20:37:32.649Z,101481.23
2022-11-28T20:38:36.840Z,101472.60
2022-11-28T20:39:40.184Z,101472.67
2022-11-28T20:40:45.475Z,101481.41
2022-11-28T20:41:48.151Z,101474.41
2022-11-28T20:42:53.197Z,101481.33
2022-11-28T20:44:00.120Z,101475.16
2022-11-28T20:45:08.596Z,101480.27
2022-11-28T20:46:15.928Z,101480.53
2022-11-28T20:47:19.582Z,101484.89
2022-11-28T20:48:23.155Z,101485.77
2022-11-28T20:49:26.580Z,101493.53
2022-11-28T20:50:31.831Z,101486.38
2022-11-28T20:51:37.215Z,101495.97
2022-11-28T20:52:41.014Z,101491.55
2022-11-28T20:53:46.117Z,101488.93
2022-11-28T20:54:49.600Z,101488.19
2022-11-28T20:56:01.012Z,101488.00
2022-11-28T20:57:21.416Z,101494.86
2022-11-28T20:58:12.672Z,101494.19
2022-11-28T20:59:17.679Z,101492.49
2022-11-28T21:00:26.420Z,101485.27
2022-11-28T21:01:37.304Z,101491.50
2022-11-28T21:02:40.776Z,101487.03
2022-11-28T21:03:47.315Z,101500.30
2022-11-28T21:04:50.987Z,101494.86
2022-11-28T21:05:59.362Z,101499.23
2022-11-28T21:06:59.916Z,101505.23
2022-11-28T21:08:05.407Z,101501.65
2022-11-28T21:09:09.602Z,101503.41
2022-11-28T21:10:12.080Z,101503.63
2022-11-28T21:11:36.988Z,101503.55
2022-11-28T21:12:23.176Z,101516.70
2022-11-28T21:13:26.579Z,101506.22
2022-11-28T21:14:30.474Z,101510.70
2022-11-28T21:15:33.117Z,101500.03
2022-11-28T21:16:38.170Z,101503.38
2022-11-28T21:17:41.426Z,101504.13
2022-11-28T21:18:44.036Z,101509.48
2022-11-28T21:19:50.329Z,101504.21
2022-11-28T21:20:53.998Z,101505.12
2022-11-28T21:21:58.390Z,101496.55
2022-11-28T21:23:02.513Z,101517.68
2022-11-28T21:24:09.065Z,101507.25
2022-11-28T21:25:13.772Z,101505.27
2022-11-28T21:26:22.997Z,101509.53
2022-11-28T21:27:27.314Z,101507.08
2022-11-28T21:28:31.523Z,101510.46
2022-11-28T21:29:42.196Z,101516.80
2022-11-28T21:30:50.350Z,101513.30
2022-11-28T21:31:59.061Z,101504.44
2022-11-28T21:33:02.437Z,101511.66
2022-11-28T21:34:05.044Z,101507.27
2022-11-28T21:35:09.199Z,101505.49
2022-11-28T21:36:12.438Z,101514.28
2022-11-28T21:37:17.349Z,101509.95
2022-11-28T21:38:20.654Z,101514.30
2022-11-28T21:39:23.205Z,101518.59
2022-11-28T21:40:28.638Z,101515.96
2022-11-28T21:41:34.375Z,101512.53
2022-11-28T21:42:38.336Z,101510.72
2022-11-28T21:43:41.864Z,101511.38
2022-11-28T21:44:46.771Z,101511.42
2022-11-28T21:45:52.036Z,101507.06
2022-11-28T21:46:57.259Z,101512.13
2022-11-28T21:48:01.745Z,101514.86
2022-11-28T21:49:05.250Z,101511.25
2022-11-28T21:50:14.051Z,101509.62
2022-11-28T21:51:20.151Z,101510.55
2022-11-28T21:52:25.710Z,101514.09
2022-11-28T21:53:29.715Z,101516.73
2022-11-28T21:54:31.997Z,101519.66
2022-11-28T21:55:38.530Z,101515.31
2022-11-28T21:56:42.206Z,101510.80
2022-11-28T21:57:46.317Z,101516.80
2022-11-28T21:58:52.756Z,101509.74
2022-11-28T21:59:56.593Z,101513.12
2022-11-28T22:01:04.851Z,101509.59
2022-11-28T22:02:17.359Z,101512.34
2022-11-28T22:03:21.627Z,101506.98
2022-11-28T22:04:25.263Z,101515.57
2022-11-28T22:05:29.621Z,101512.89
2022-11-28T22:06:33.586Z,101510.46
2022-11-28T22:07:37.757Z,101508.74
2022-11-28T22:08:41.098Z,101517.53
2022-11-28T22:09:44.497Z,101507.91
2022-11-28T22:10:47.935Z,101513.20
2022-11-28T22:11:51.576Z,101519.23
2022-11-28T22:12:56.439Z,101522.77
2022-11-28T22:14:00.335Z,101522.96
2022-11-28T22:15:05.231Z,101521.30
2022-11-28T22:16:15.406Z,101515.12
2022-11-28T22:17:19.181Z,101517.59
2022-11-28T22:18:22.803Z,101525.44
2022-11-28T22:19:27.334Z,101516.83
2022-11-28T22:20:37.524Z,101522.11
2022-11-28T22:21:51.290Z,101522.11
2022-11-28T22:22:49.254Z,101522.06
2022-11-28T22:23:53.487Z,101513.41
2022-11-28T22:24:59.485Z,101516.03
2022-11-28T22:26:03.789Z,101523.00
2022-11-28T22:27:08.261Z,101513.52
2022-11-28T22:28:11.678Z,101515.20
2022-11-28T22:29:15.334Z,101521.33
2022-11-28T22:30:19.056Z,101512.48
2022-11-28T22:31:22.033Z,101513.61
2022-11-28T22:32:26.168Z,101517.95
2022-11-28T22:33:29.736Z,101511.72
2022-11-28T22:34:39.725Z,101510.70
2022-11-28T22:35:40.769Z,101514.09
2022-11-28T22:36:45.641Z,101512.53
2022-11-28T22:37:49.138Z,101513.61
2022-11-28T22:38:57.690Z,101513.62
2022-11-28T22:40:01.573Z,101514.42
2022-11-28T22:41:14.597Z,101521.31
2022-11-28T22:42:19.270Z,101513.57
2022-11-28T22:43:22.939Z,101516.03
2022-11-28T22:44:27.035Z,101513.45
2022-11-28T22:45:32.491Z,101511.70
2022-11-28T22:46:37.917Z,101520.38
2022-11-28T22:47:42.559Z,101524.61
2022-11-28T22:48:48.422Z,101511.78
2022-11-28T22:49:50.937Z,101517.79
2022-11-28T22:50:57.893Z,101518.70
2022-11-28T22:52:01.540Z,101515.96
2022-11-28T22:53:07.519Z,101522.17
2022-11-28T22:55:48.304Z,101521.95
2022-11-28T22:56:54.308Z,101523.95
2022-11-28T22:58:00.663Z,101513.66
2022-11-28T22:59:05.500Z,101511.87
2022-11-28T23:00:11.617Z,101512.86
2022-11-28T23:01:18.469Z,101511.10
2022-11-28T23:02:24.599Z,101512.70
2022-11-28T23:03:31.563Z,101519.73
2022-11-28T23:04:36.971Z,101514.31
2022-11-28T23:05:43.331Z,101515.19
2022-11-28T23:06:47.657Z,101504.16
2022-11-28T23:07:51.164Z,101513.74
2022-11-28T23:08:55.398Z,101506.59
2022-11-28T23:10:03.012Z,101508.48
2022-11-28T23:11:09.866Z,101507.71
2022-11-28T23:12:13.427Z,101506.64
2022-11-28T23:13:17.085Z,101508.39
2022-11-28T23:14:20.574Z,101510.28
2022-11-28T23:15:27.790Z,101507.71
2022-11-28T23:16:37.218Z,101499.98
2022-11-28T23:17:42.685Z,101503.17
2022-11-28T23:18:49.216Z,101506.83
2022-11-28T23:19:54.288Z,101502.52
2022-11-28T23:21:00.036Z,101497.21
2022-11-28T23:22:05.424Z,101492.77
2022-11-28T23:23:09.584Z,101498.09
2022-11-28T23:24:18.938Z,101498.97
2022-11-28T23:25:23.562Z,101496.36
2022-11-28T23:26:30.809Z,101498.98
2022-11-28T23:27:35.189Z,101498.81
2022-11-28T23:28:39.519Z,101496.39
2022-11-28T23:29:41.998Z,101499.81
2022-11-28T23:30:48.144Z,101499.84
2022-11-28T23:31:52.850Z,101507.74
2022-11-28T23:32:55.967Z,101501.52
2022-11-28T23:34:00.948Z,101502.38
2022-11-28T23:35:04.419Z,101498.13
2022-11-28T23:36:21.034Z,101496.38
2022-11-28T23:37:27.570Z,101493.86
2022-11-28T23:38:30.884Z,101502.68
2022-11-28T23:39:34.138Z,101500.02
2022-11-28T23:40:44.601Z,101498.13
2022-11-28T23:41:49.569Z,101499.20
2022-11-28T23:42:52.241Z,101503.52
2022-11-28T23:43:54.881Z,101499.03
2022-11-28T23:44:58.589Z,101496.27
2022-11-28T23:46:02.232Z,101500.70
2022-11-28T23:47:06.121Z,101498.23
2022-11-28T23:48:09.305Z,101506.17
2022-11-28T23:49:12.204Z,101501.08
2022-11-28T23:50:15.794Z,101502.75
2022-11-28T23:51:21.258Z,101501.75
2022-11-28T23:52:25.671Z,101495.70
2022-11-28T23:53:29.967Z,101499.00
2022-11-28T23:54:32.987Z,101496.52
