createdAt,value
2023-05-05T00:01:07.072Z,18.13
2023-05-05T00:03:51.870Z,21.80
2023-05-05T00:06:35.205Z,16.27
2023-05-05T00:09:18.622Z,21.43
2023-05-05T00:12:01.845Z,19.83
2023-05-05T00:14:45.043Z,17.47
2023-05-05T00:17:28.378Z,18.50
2023-05-05T00:20:14.300Z,18.27
2023-05-05T00:22:57.564Z,16.77
2023-05-05T00:25:41.643Z,16.37
2023-05-05T00:28:24.987Z,17.37
2023-05-05T00:31:08.866Z,18.17
2023-05-05T00:33:52.284Z,19.17
2023-05-05T00:36:37.080Z,19.90
2023-05-05T00:39:20.459Z,18.47
2023-05-05T00:42:03.736Z,19.87
2023-05-05T00:44:47.235Z,25.07
2023-05-05T00:47:30.878Z,19.27
2023-05-05T00:50:22.880Z,22.50
2023-05-05T00:53:08.508Z,19.97
2023-05-05T00:55:52.212Z,17.83
2023-05-05T00:58:36.114Z,20.93
2023-05-05T01:01:19.780Z,21.80
2023-05-05T01:04:03.013Z,19.47
2023-05-05T01:06:55.560Z,22.53
2023-05-05T01:09:57.967Z,24.37
2023-05-05T01:12:55.251Z,28.97
2023-05-05T01:15:45.496Z,22.57
2023-05-05T01:18:36.316Z,22.77
2023-05-05T01:21:24.574Z,21.27
2023-05-05T01:24:24.762Z,22.00
2023-05-05T01:27:35.386Z,23.97
2023-05-05T01:30:29.951Z,22.37
2023-05-05T01:33:19.959Z,21.40
2023-05-05T01:36:08.968Z,23.17
2023-05-05T01:38:58.709Z,22.70
2023-05-05T01:41:45.548Z,25.47
2023-05-05T01:44:31.392Z,20.97
2023-05-05T01:47:17.995Z,25.30
2023-05-05T01:50:04.171Z,26.23
2023-05-05T01:52:48.907Z,24.87
2023-05-05T01:55:33.757Z,29.07
2023-05-05T01:58:18.576Z,23.30
2023-05-05T02:01:03.331Z,26.23
2023-05-05T02:03:48.420Z,31.33
2023-05-05T02:06:34.953Z,24.67
2023-05-05T02:09:18.693Z,25.50
2023-05-05T02:12:03.359Z,25.60
2023-05-05T02:14:48.572Z,23.43
2023-05-05T02:17:32.768Z,26.40
2023-05-05T02:20:17.457Z,23.20
2023-05-05T02:23:05.949Z,25.67
2023-05-05T02:25:53.784Z,24.00
2023-05-05T02:28:42.797Z,22.00
2023-05-05T02:31:29.123Z,26.93
2023-05-05T02:34:14.776Z,21.80
2023-05-05T02:37:02.095Z,21.17
2023-05-05T02:39:58.907Z,26.00
2023-05-05T02:42:44.645Z,23.83
2023-05-05T02:45:30.407Z,22.40
2023-05-05T02:48:14.176Z,20.13
2023-05-05T02:51:04.739Z,23.37
2023-05-05T02:53:48.629Z,30.67
2023-05-05T02:56:42.104Z,25.63
2023-05-05T02:59:36.782Z,22.23
2023-05-05T03:02:29.407Z,22.50
2023-05-05T03:05:18.931Z,17.93
2023-05-05T03:08:05.372Z,20.03
2023-05-05T03:11:01.351Z,23.17
2023-05-05T03:13:51.557Z,19.83
2023-05-05T03:16:37.526Z,22.07
2023-05-05T03:19:22.533Z,21.23
2023-05-05T03:22:08.459Z,17.90
2023-05-05T03:24:51.925Z,25.27
2023-05-05T03:27:37.734Z,18.57
2023-05-05T03:30:22.581Z,17.47
2023-05-05T03:33:06.156Z,18.47
2023-05-05T03:35:49.447Z,14.77
2023-05-05T03:38:33.610Z,18.03
2023-05-05T03:41:16.953Z,21.53
2023-05-05T03:44:00.078Z,18.13
2023-05-05T03:46:44.702Z,22.33
2023-05-05T03:49:27.953Z,16.63
2023-05-05T03:52:15.088Z,17.70
2023-05-05T03:55:00.198Z,14.97
2023-05-05T03:57:43.371Z,18.13
2023-05-05T04:00:29.108Z,16.73
2023-05-05T04:03:13.918Z,15.73
2023-05-05T04:05:58.530Z,17.43
2023-05-05T04:08:41.686Z,17.37
2023-05-05T04:11:26.413Z,18.33
2023-05-05T04:14:10.632Z,20.97
2023-05-05T04:16:54.681Z,14.20
2023-05-05T04:19:39.288Z,17.83
2023-05-05T04:22:25.001Z,22.83
2023-05-05T04:25:09.166Z,15.00
2023-05-05T04:27:52.739Z,14.57
2023-05-05T04:30:38.853Z,16.03
2023-05-05T04:33:22.127Z,15.67
2023-05-05T04:36:07.347Z,19.53
2023-05-05T04:38:50.867Z,13.77
2023-05-05T04:41:34.180Z,21.10
2023-05-05T04:44:17.335Z,21.53
2023-05-05T04:47:02.028Z,18.10
2023-05-05T04:49:46.228Z,21.80
2023-05-05T04:52:30.974Z,19.70
2023-05-05T04:55:14.492Z,17.23
2023-05-05T04:57:57.710Z,16.07
2023-05-05T05:00:40.993Z,17.13
2023-05-05T05:03:24.500Z,15.43
2023-05-05T05:06:07.966Z,15.10
2023-05-05T05:08:54.990Z,16.87
2023-05-05T05:11:40.684Z,16.70
2023-05-05T05:14:24.058Z,24.40
2023-05-05T05:17:07.288Z,20.57
2023-05-05T05:19:50.438Z,24.47
2023-05-05T05:22:34.933Z,24.93
2023-05-05T05:25:19.628Z,19.70
2023-05-05T05:28:10.182Z,18.83
2023-05-05T05:30:54.324Z,17.13
2023-05-05T05:33:37.602Z,17.47
2023-05-05T05:36:20.837Z,18.93
2023-05-05T05:39:05.472Z,19.17
2023-05-05T05:41:50.245Z,25.50
2023-05-05T05:44:33.744Z,25.93
2023-05-05T05:47:18.307Z,22.50
2023-05-05T05:50:01.613Z,23.43
2023-05-05T05:52:44.777Z,21.77
2023-05-05T05:55:28.307Z,12.90
2023-05-05T05:58:12.948Z,20.97
2023-05-05T06:00:56.474Z,13.20
2023-05-05T06:03:39.776Z,12.60
2023-05-05T06:06:23.854Z,11.07
2023-05-05T06:09:06.964Z,15.33
2023-05-05T06:11:50.173Z,15.27
2023-05-05T06:14:34.794Z,11.87
2023-05-05T06:17:17.945Z,15.33
2023-05-05T06:20:01.135Z,13.83
2023-05-05T06:22:44.608Z,16.47
2023-05-05T06:25:28.291Z,12.13
2023-05-05T06:28:11.531Z,10.30
2023-05-05T06:30:56.672Z,12.33
2023-05-05T06:33:39.838Z,18.77
2023-05-05T06:36:23.156Z,9.00
2023-05-05T06:39:09.434Z,8.40
2023-05-05T06:41:52.576Z,9.50
2023-05-05T06:44:37.655Z,8.67
2023-05-05T06:47:22.355Z,13.50
2023-05-05T06:50:06.309Z,9.23
2023-05-05T06:52:49.766Z,10.50
2023-05-05T06:55:35.052Z,9.03
2023-05-05T06:58:20.703Z,8.93
2023-05-05T07:01:04.187Z,9.50
2023-05-05T07:03:50.172Z,17.37
2023-05-05T07:06:35.966Z,12.73
2023-05-05T07:09:21.550Z,9.37
2023-05-05T07:12:05.483Z,10.70
2023-05-05T07:14:48.591Z,15.00
2023-05-05T07:17:31.853Z,9.47
2023-05-05T07:20:17.715Z,10.47
2023-05-05T07:23:01.480Z,9.93
2023-05-05T07:25:45.133Z,10.20
2023-05-05T07:28:36.091Z,8.87
2023-05-05T07:31:19.788Z,9.13
2023-05-05T07:34:03.015Z,9.47
2023-05-05T07:36:47.802Z,7.93
2023-05-05T07:39:31.319Z,9.07
2023-05-05T07:42:14.807Z,9.77
2023-05-05T07:44:58.358Z,9.37
2023-05-05T07:47:41.764Z,8.70
2023-05-05T07:50:25.219Z,9.17
2023-05-05T07:53:14.386Z,9.13
2023-05-05T07:55:57.854Z,12.37
2023-05-05T07:58:41.035Z,12.67
2023-05-05T08:01:24.296Z,9.83
2023-05-05T08:04:08.105Z,10.93
2023-05-05T08:06:51.272Z,9.63
2023-05-05T08:09:36.033Z,8.10
2023-05-05T08:12:21.871Z,13.93
2023-05-05T08:15:05.487Z,8.67
2023-05-05T08:17:49.384Z,11.47
2023-05-05T08:20:32.896Z,12.67
2023-05-05T08:23:16.284Z,9.10
2023-05-05T08:26:00.862Z,13.20
2023-05-05T08:28:44.249Z,10.10
2023-05-05T08:31:27.791Z,7.47
2023-05-05T08:34:11.322Z,14.63
2023-05-05T08:36:54.731Z,7.13
2023-05-05T08:39:38.115Z,8.20
2023-05-05T08:42:33.221Z,5.60
2023-05-05T08:45:20.013Z,7.00
2023-05-05T08:48:05.981Z,8.87
2023-05-05T08:50:59.536Z,7.67
2023-05-05T08:53:50.207Z,6.33
2023-05-05T08:56:36.364Z,8.60
2023-05-05T08:59:25.301Z,6.63
2023-05-05T09:02:10.092Z,6.33
2023-05-05T09:04:53.563Z,8.07
2023-05-05T09:07:37.716Z,7.80
2023-05-05T09:10:21.581Z,11.23
2023-05-05T09:13:10.113Z,10.00
2023-05-05T09:15:54.800Z,12.10
2023-05-05T09:18:41.124Z,11.50
2023-05-05T09:21:26.136Z,9.07
2023-05-05T09:24:11.050Z,9.00
2023-05-05T09:26:56.937Z,10.67
2023-05-05T09:29:41.731Z,11.57
2023-05-05T09:32:30.574Z,9.73
2023-05-05T09:35:14.437Z,11.57
2023-05-05T09:37:58.450Z,9.63
2023-05-05T09:40:47.729Z,11.80
2023-05-05T09:43:30.816Z,7.83
2023-05-05T09:46:14.391Z,6.90
2023-05-05T09:49:12.790Z,9.53
2023-05-05T09:51:56.264Z,8.67
2023-05-05T09:54:39.802Z,9.07
2023-05-05T09:57:30.722Z,9.53
2023-05-05T10:00:15.750Z,7.37
2023-05-05T10:03:04.124Z,8.37
2023-05-05T10:05:54.156Z,7.37
2023-05-05T10:08:37.598Z,11.33
2023-05-05T10:11:21.015Z,8.90
2023-05-05T10:14:08.110Z,9.83
2023-05-05T10:16:52.882Z,7.57
2023-05-05T10:19:37.203Z,8.93
2023-05-05T10:22:24.509Z,12.20
2023-05-05T10:25:12.688Z,7.57
2023-05-05T10:28:02.997Z,11.57
2023-05-05T10:30:50.454Z,11.20
2023-05-05T10:33:43.175Z,7.67
2023-05-05T10:36:28.087Z,7.80
2023-05-05T10:39:13.186Z,13.13
2023-05-05T10:41:56.549Z,9.43
2023-05-05T10:44:42.386Z,11.63
2023-05-05T10:47:28.310Z,10.73
2023-05-05T10:50:26.408Z,10.97
2023-05-05T10:53:18.556Z,9.70
2023-05-05T10:56:07.655Z,11.17
2023-05-05T10:58:59.746Z,8.37
2023-05-05T11:01:44.353Z,9.80
2023-05-05T11:04:28.204Z,9.20
2023-05-05T11:07:26.039Z,11.00
2023-05-05T11:10:11.227Z,8.17
2023-05-05T11:13:21.581Z,8.30
2023-05-05T11:16:07.066Z,7.27
2023-05-05T11:18:50.488Z,7.23
2023-05-05T11:22:03.150Z,9.83
2023-05-05T11:24:47.391Z,20.50
2023-05-05T11:28:02.988Z,10.20
2023-05-05T11:31:19.260Z,11.67
2023-05-05T11:34:29.201Z,7.30
2023-05-05T11:37:12.754Z,7.67
2023-05-05T11:40:11.674Z,7.97
2023-05-05T11:43:05.971Z,8.93
2023-05-05T11:45:49.197Z,9.03
2023-05-05T11:48:36.678Z,8.80
2023-05-05T11:51:22.409Z,8.07
2023-05-05T11:54:20.023Z,8.60
2023-05-05T11:57:05.687Z,11.33
2023-05-05T11:59:54.408Z,8.67
2023-05-05T12:02:37.775Z,9.10
2023-05-05T12:05:22.241Z,45.43
2023-05-05T12:08:08.986Z,11.20
2023-05-05T12:10:52.306Z,10.90
2023-05-05T12:13:36.132Z,11.73
2023-05-05T12:16:20.177Z,8.53
2023-05-05T12:19:07.708Z,9.13
2023-05-05T12:21:51.050Z,17.47
2023-05-05T12:24:38.483Z,10.43
2023-05-05T12:27:22.072Z,8.60
2023-05-05T12:30:16.970Z,10.33
2023-05-05T12:33:04.450Z,8.53
2023-05-05T12:35:58.139Z,8.63
2023-05-05T12:38:42.018Z,10.93
2023-05-05T12:42:15.119Z,9.83
2023-05-05T12:44:59.741Z,9.93
2023-05-05T12:47:44.166Z,14.07
2023-05-05T12:50:33.800Z,16.70
2023-05-05T12:53:23.040Z,9.10
2023-05-05T12:56:06.488Z,11.50
2023-05-05T12:58:50.083Z,32.10
2023-05-05T13:01:36.021Z,16.37
2023-05-05T13:04:20.180Z,14.43
2023-05-05T13:07:14.021Z,10.07
2023-05-05T13:10:10.682Z,12.90
2023-05-05T13:12:56.756Z,13.67
2023-05-05T13:15:40.315Z,10.50
2023-05-05T13:18:25.214Z,14.47
2023-05-05T13:21:08.601Z,9.03
2023-05-05T13:23:52.175Z,10.27
2023-05-05T13:26:35.891Z,10.27
2023-05-05T13:29:19.798Z,9.87
2023-05-05T13:32:03.049Z,9.77
2023-05-05T13:34:47.803Z,12.30
2023-05-05T13:37:31.049Z,10.07
2023-05-05T13:40:15.392Z,19.13
2023-05-05T13:42:58.893Z,12.00
2023-05-05T13:46:02.789Z,15.57
2023-05-05T13:48:56.387Z,12.97
2023-05-05T13:51:41.881Z,17.33
2023-05-05T13:54:25.228Z,9.83
2023-05-05T13:57:09.013Z,10.43
2023-05-05T13:59:52.270Z,16.53
2023-05-05T14:02:36.116Z,9.63
2023-05-05T14:05:19.573Z,17.00
2023-05-05T14:08:04.609Z,10.30
2023-05-05T14:10:48.629Z,14.43
2023-05-05T14:13:34.173Z,9.40
2023-05-05T14:16:17.614Z,9.80
2023-05-05T14:19:01.039Z,18.10
2023-05-05T14:21:44.329Z,11.20
2023-05-05T14:24:29.088Z,11.03
2023-05-05T14:27:12.550Z,11.07
2023-05-05T14:30:03.870Z,9.50
2023-05-05T14:32:47.429Z,11.47
2023-05-05T14:35:31.643Z,17.63
2023-05-05T14:38:21.030Z,15.13
2023-05-05T14:41:06.901Z,15.90
2023-05-05T14:43:53.195Z,9.67
2023-05-05T14:46:36.564Z,14.67
2023-05-05T14:49:19.772Z,17.23
2023-05-05T14:52:03.086Z,15.57
2023-05-05T14:54:50.012Z,16.70
2023-05-05T14:57:34.882Z,10.67
2023-05-05T15:00:18.648Z,11.63
2023-05-05T15:03:02.009Z,13.20
2023-05-05T15:05:47.546Z,15.47
2023-05-05T15:08:31.053Z,15.27
2023-05-05T15:11:15.118Z,14.63
2023-05-05T15:13:59.999Z,12.40
2023-05-05T15:16:43.376Z,12.73
2023-05-05T15:19:26.712Z,9.83
2023-05-05T15:22:09.881Z,9.77
2023-05-05T15:24:53.356Z,8.77
2023-05-05T15:27:38.179Z,8.90
2023-05-05T15:30:25.397Z,9.97
2023-05-05T15:33:08.582Z,8.50
2023-05-05T15:35:51.810Z,10.43
2023-05-05T15:38:35.263Z,8.93
2023-05-05T15:42:12.700Z,37.17
2023-05-05T15:44:56.119Z,12.50
2023-05-05T15:47:42.050Z,11.60
2023-05-05T15:50:25.364Z,14.87
2023-05-05T15:53:08.628Z,9.77
2023-05-05T15:55:52.069Z,10.83
2023-05-05T15:58:36.751Z,12.93
2023-05-05T16:01:20.394Z,9.87
2023-05-05T16:04:05.512Z,17.30
2023-05-05T16:06:56.161Z,11.70
2023-05-05T16:09:39.386Z,10.77
2023-05-05T16:12:22.987Z,10.43
2023-05-05T16:15:07.433Z,9.67
2023-05-05T16:17:51.638Z,13.73
2023-05-05T16:20:36.280Z,11.27
2023-05-05T16:23:19.761Z,9.40
2023-05-05T16:26:04.170Z,12.20
2023-05-05T16:28:47.338Z,9.83
2023-05-05T16:31:34.004Z,11.33
2023-05-05T16:34:17.589Z,9.67
2023-05-05T16:37:02.647Z,12.50
2023-05-05T16:39:48.111Z,9.07
2023-05-05T16:42:31.218Z,9.10
2023-05-05T16:45:17.572Z,11.50
2023-05-05T16:48:02.290Z,11.70
2023-05-05T16:50:45.882Z,12.80
2023-05-05T16:53:30.734Z,13.70
2023-05-05T16:56:14.023Z,15.13
2023-05-05T16:58:57.213Z,14.80
2023-05-05T17:01:40.497Z,32.53
2023-05-05T17:04:23.693Z,56.40
2023-05-05T17:07:07.326Z,29.97
2023-05-05T17:09:52.108Z,20.73
2023-05-05T17:12:38.958Z,10.17
2023-05-05T17:15:22.452Z,10.87
2023-05-05T17:18:06.537Z,15.30
2023-05-05T17:20:51.448Z,14.67
2023-05-05T17:23:42.038Z,11.53
2023-05-05T17:26:27.854Z,10.83
2023-05-05T17:29:15.507Z,12.13
2023-05-05T17:31:58.775Z,10.23
2023-05-05T17:34:42.606Z,10.37
2023-05-05T17:37:26.565Z,10.87
2023-05-05T17:40:10.450Z,14.50
2023-05-05T17:42:55.261Z,13.77
2023-05-05T17:45:38.853Z,16.20
2023-05-05T17:48:22.232Z,11.23
2023-05-05T17:51:06.014Z,12.30
2023-05-05T17:53:51.050Z,24.37
2023-05-05T17:56:37.192Z,13.33
2023-05-05T17:59:22.121Z,17.33
2023-05-05T18:02:05.942Z,13.30
2023-05-05T18:04:49.297Z,9.90
2023-05-05T18:07:33.709Z,12.23
2023-05-05T18:10:16.856Z,13.43
2023-05-05T18:13:00.046Z,10.57
2023-05-05T18:15:45.022Z,12.73
2023-05-05T18:18:28.553Z,10.83
2023-05-05T18:21:12.383Z,11.87
2023-05-05T18:24:01.694Z,11.93
2023-05-05T18:26:52.662Z,11.27
2023-05-05T18:29:37.525Z,14.63
2023-05-05T18:32:22.409Z,13.77
2023-05-05T18:35:06.525Z,12.40
2023-05-05T18:37:50.349Z,12.33
2023-05-05T18:40:33.658Z,15.57
2023-05-05T18:43:16.881Z,14.47
2023-05-05T18:46:00.333Z,12.97
2023-05-05T18:48:44.959Z,14.60
2023-05-05T18:51:28.809Z,18.97
2023-05-05T18:54:12.080Z,20.10
2023-05-05T18:56:55.246Z,18.50
2023-05-05T18:59:38.661Z,16.60
2023-05-05T19:02:24.093Z,14.63
2023-05-05T19:05:10.240Z,19.40
2023-05-05T19:07:55.408Z,23.30
2023-05-05T19:10:39.173Z,26.13
2023-05-05T19:13:23.717Z,27.10
2023-05-05T19:16:07.690Z,20.87
2023-05-05T19:18:51.285Z,20.63
2023-05-05T19:21:36.003Z,24.07
2023-05-05T19:24:19.234Z,19.23
2023-05-05T19:27:04.023Z,20.30
2023-05-05T19:29:49.356Z,27.83
2023-05-05T19:32:33.182Z,18.90
2023-05-05T19:35:18.892Z,18.13
2023-05-05T19:38:03.434Z,19.47
2023-05-05T19:40:46.845Z,22.47
2023-05-05T19:43:30.277Z,29.07
2023-05-05T19:46:14.032Z,68.37
2023-05-05T19:48:57.510Z,41.30
2023-05-05T19:51:43.361Z,38.23
2023-05-05T19:54:29.196Z,31.33
2023-05-05T19:57:12.755Z,33.07
2023-05-05T19:59:56.185Z,29.13
2023-05-05T20:02:39.820Z,36.87
2023-05-05T20:05:23.487Z,31.20
2023-05-05T20:08:07.341Z,32.53
2023-05-05T20:10:53.350Z,31.77
2023-05-05T20:13:38.287Z,32.03
2023-05-05T20:16:24.900Z,29.17
2023-05-05T20:19:08.108Z,26.87
2023-05-05T20:21:51.252Z,27.83
2023-05-05T20:24:34.671Z,28.17
2023-05-05T20:27:19.432Z,25.97
2023-05-05T20:30:03.178Z,35.77
2023-05-05T20:32:46.614Z,33.40
2023-05-05T20:35:29.753Z,29.93
2023-05-05T20:38:14.977Z,33.47
2023-05-05T20:40:58.133Z,35.97
2023-05-05T20:43:43.080Z,32.33
2023-05-05T20:46:26.436Z,30.47
2023-05-05T20:49:09.560Z,26.93
2023-05-05T20:51:52.964Z,28.03
2023-05-05T20:54:39.023Z,28.97
2023-05-05T20:57:22.199Z,22.17
2023-05-05T21:00:09.026Z,25.70
2023-05-05T21:02:57.091Z,25.80
2023-05-05T21:05:40.984Z,28.13
2023-05-05T21:08:24.072Z,31.47
2023-05-05T21:11:10.160Z,26.33
2023-05-05T21:13:53.891Z,28.90
2023-05-05T21:16:38.432Z,26.97
2023-05-05T21:19:21.642Z,25.97
2023-05-05T21:22:05.408Z,25.00
2023-05-05T21:24:48.672Z,25.20
2023-05-05T21:27:32.318Z,24.53
2023-05-05T21:30:16.618Z,21.43
2023-05-05T21:33:01.864Z,23.70
2023-05-05T21:35:45.114Z,20.80
2023-05-05T21:38:28.314Z,23.33
2023-05-05T21:41:11.500Z,22.20
2023-05-05T21:43:54.987Z,20.37
2023-05-05T21:46:38.729Z,20.23
2023-05-05T21:49:23.509Z,24.00
2023-05-05T21:52:06.781Z,19.13
2023-05-05T21:54:50.208Z,24.10
2023-05-05T21:57:34.138Z,21.57
2023-05-05T22:00:17.874Z,18.70
2023-05-05T22:03:01.002Z,24.97
2023-05-05T22:05:46.280Z,23.40
2023-05-05T22:08:29.440Z,17.80
2023-05-05T22:11:12.504Z,22.67
2023-05-05T22:13:56.511Z,20.70
2023-05-05T22:16:40.062Z,28.37
2023-05-05T22:19:23.728Z,19.90
2023-05-05T22:22:08.743Z,24.40
2023-05-05T22:24:51.907Z,19.63
2023-05-05T22:27:35.534Z,20.87
2023-05-05T22:30:18.817Z,19.33
2023-05-05T22:33:02.272Z,27.73
2023-05-05T22:35:46.358Z,19.53
2023-05-05T22:38:31.002Z,23.10
2023-05-05T22:41:14.252Z,20.77
2023-05-05T22:43:58.148Z,23.23
2023-05-05T22:46:42.209Z,25.33
2023-05-05T22:49:25.834Z,25.47
2023-05-05T22:52:09.223Z,22.93
2023-05-05T22:54:53.844Z,22.27
2023-05-05T22:57:37.301Z,29.33
2023-05-05T23:00:20.904Z,21.93
2023-05-05T23:03:04.169Z,19.67
2023-05-05T23:05:47.362Z,22.53
2023-05-05T23:08:30.553Z,23.30
2023-05-05T23:11:15.797Z,22.00
2023-05-05T23:13:59.176Z,20.13
2023-05-05T23:16:42.943Z,22.47
2023-05-05T23:19:26.470Z,20.03
2023-05-05T23:22:10.231Z,18.53
2023-05-05T23:24:53.452Z,19.13
2023-05-05T23:27:39.846Z,21.93
2023-05-05T23:30:23.171Z,24.43
2023-05-05T23:33:06.307Z,22.47
2023-05-05T23:35:49.851Z,21.07
2023-05-05T23:38:33.002Z,22.33
2023-05-05T23:41:16.433Z,21.27
2023-05-05T23:44:01.020Z,21.17
2023-05-05T23:46:44.298Z,21.53
2023-05-05T23:49:27.422Z,21.17
2023-05-05T23:52:10.822Z,21.50
2023-05-05T23:54:54.014Z,22.50
2023-05-05T23:57:37.638Z,20.93
