createdAt,value
2019-06-08T00:01:53.190Z,1.80
2019-06-08T00:04:23.171Z,1.50
2019-06-08T00:06:53.088Z,2.00
2019-06-08T00:09:24.082Z,2.33
2019-06-08T00:11:54.026Z,2.23
2019-06-08T00:14:24.029Z,1.60
2019-06-08T00:16:53.922Z,1.90
2019-06-08T00:19:23.842Z,1.60
2019-06-08T00:21:53.742Z,1.23
2019-06-08T00:24:24.060Z,1.70
2019-06-08T00:26:54.049Z,1.90
2019-06-08T00:29:24.630Z,1.67
2019-06-08T00:31:54.834Z,1.27
2019-06-08T00:34:24.958Z,1.60
2019-06-08T00:36:54.823Z,1.80
2019-06-08T00:39:25.089Z,1.40
2019-06-08T00:41:55.108Z,1.80
2019-06-08T00:44:25.654Z,1.60
2019-06-08T00:46:55.637Z,1.47
2019-06-08T00:49:25.719Z,1.70
2019-06-08T00:51:55.683Z,1.77
2019-06-08T00:54:25.868Z,1.73
2019-06-08T00:56:55.845Z,1.60
2019-06-08T00:59:26.178Z,1.63
2019-06-08T01:01:56.426Z,1.70
2019-06-08T01:04:27.152Z,2.07
2019-06-08T01:06:57.315Z,1.53
2019-06-08T01:09:27.407Z,1.50
2019-06-08T01:11:57.474Z,1.57
2019-06-08T01:14:27.458Z,1.40
2019-06-08T01:16:57.490Z,1.90
2019-06-08T01:19:27.629Z,2.10
2019-06-08T01:21:57.581Z,2.13
2019-06-08T01:24:27.976Z,2.60
2019-06-08T01:26:58.069Z,1.70
2019-06-08T01:29:28.412Z,1.87
2019-06-08T01:31:58.342Z,2.13
2019-06-08T01:34:29.057Z,3.67
2019-06-08T01:36:58.951Z,1.80
2019-06-08T01:39:29.479Z,1.80
2019-06-08T01:41:59.424Z,1.70
2019-06-08T01:44:30.082Z,1.73
2019-06-08T01:47:00.083Z,3.23
2019-06-08T01:49:30.598Z,1.73
2019-06-08T01:52:00.490Z,1.53
2019-06-08T01:54:31.559Z,1.70
2019-06-08T01:57:01.814Z,1.87
2019-06-08T01:59:34.519Z,1.40
2019-06-08T02:02:04.575Z,2.90
2019-06-08T02:04:34.817Z,2.03
2019-06-08T02:07:04.993Z,1.63
2019-06-08T02:09:35.006Z,1.83
2019-06-08T02:12:05.184Z,1.37
2019-06-08T02:14:35.520Z,1.40
2019-06-08T02:17:05.454Z,1.20
2019-06-08T02:19:35.718Z,1.70
2019-06-08T02:22:05.739Z,1.50
2019-06-08T02:24:35.642Z,1.80
2019-06-08T02:27:05.740Z,2.50
2019-06-08T02:29:35.872Z,1.60
2019-06-08T02:32:05.801Z,1.33
2019-06-08T02:34:38.144Z,1.53
2019-06-08T02:37:08.065Z,1.60
2019-06-08T02:39:39.872Z,1.60
2019-06-08T02:42:10.256Z,2.47
2019-06-08T02:44:40.747Z,1.87
2019-06-08T02:47:10.723Z,1.80
2019-06-08T02:49:40.874Z,2.17
2019-06-08T02:52:11.950Z,1.37
2019-06-08T02:54:42.381Z,1.70
2019-06-08T02:57:13.976Z,1.40
2019-06-08T02:59:44.440Z,2.17
2019-06-08T03:02:14.857Z,1.30
2019-06-08T03:04:44.767Z,1.47
2019-06-08T03:07:17.237Z,1.57
2019-06-08T03:09:49.367Z,1.33
2019-06-08T03:12:20.885Z,1.80
2019-06-08T03:14:54.415Z,1.80
2019-06-08T03:17:24.296Z,1.70
2019-06-08T03:19:54.222Z,1.50
2019-06-08T03:22:24.110Z,2.00
2019-06-08T03:24:54.072Z,1.63
2019-06-08T03:27:23.960Z,1.73
2019-06-08T03:29:53.872Z,1.53
2019-06-08T03:32:24.007Z,1.90
2019-06-08T03:34:56.417Z,1.40
2019-06-08T03:37:25.500Z,1.90
2019-06-08T03:39:55.827Z,1.30
2019-06-08T03:42:25.694Z,1.60
2019-06-08T03:44:55.832Z,1.87
2019-06-08T03:47:25.715Z,1.67
2019-06-08T03:49:57.491Z,1.57
2019-06-08T03:52:27.217Z,1.53
2019-06-08T03:54:57.123Z,1.37
2019-06-08T03:57:27.008Z,1.40
2019-06-08T03:59:57.072Z,1.30
2019-06-08T04:02:26.939Z,1.60
2019-06-08T04:04:56.970Z,1.70
2019-06-08T04:07:26.855Z,1.50
2019-06-08T04:09:56.784Z,1.30
2019-06-08T04:12:26.674Z,1.63
2019-06-08T04:14:56.866Z,1.80
2019-06-08T04:17:26.725Z,1.43
2019-06-08T04:20:10.512Z,1.37
2019-06-08T04:22:28.233Z,1.33
2019-06-08T04:24:58.143Z,1.60
2019-06-08T04:27:28.004Z,1.20
2019-06-08T04:29:58.181Z,1.57
2019-06-08T04:32:28.129Z,1.47
2019-06-08T04:34:58.056Z,1.47
2019-06-08T04:37:27.919Z,1.60
2019-06-08T04:39:57.837Z,1.57
2019-06-08T04:42:27.696Z,1.50
2019-06-08T04:44:57.561Z,1.83
2019-06-08T04:47:27.454Z,2.23
2019-06-08T04:49:57.316Z,1.50
2019-06-08T04:52:27.325Z,2.07
2019-06-08T04:54:57.428Z,1.73
2019-06-08T04:57:27.410Z,1.50
2019-06-08T04:59:57.340Z,1.93
2019-06-08T05:02:27.348Z,1.87
2019-06-08T05:04:57.229Z,1.83
2019-06-08T05:07:27.125Z,1.80
2019-06-08T05:09:57.003Z,1.73
2019-06-08T05:12:26.919Z,1.80
2019-06-08T05:14:56.817Z,1.70
2019-06-08T05:17:26.739Z,2.13
2019-06-08T05:19:56.613Z,2.10
2019-06-08T05:22:26.572Z,2.23
2019-06-08T05:24:56.493Z,2.10
2019-06-08T05:27:26.451Z,1.37
2019-06-08T05:29:56.379Z,2.33
2019-06-08T05:32:26.336Z,1.77
2019-06-08T05:34:56.210Z,1.93
2019-06-08T05:37:26.121Z,1.80
2019-06-08T05:39:55.999Z,2.10
2019-06-08T05:42:25.909Z,2.23
2019-06-08T05:44:55.801Z,2.47
2019-06-08T05:47:25.760Z,1.90
2019-06-08T05:49:55.907Z,2.50
2019-06-08T05:52:25.837Z,2.50
2019-06-08T05:54:55.712Z,4.27
2019-06-08T05:57:25.625Z,2.53
2019-06-08T05:59:55.513Z,2.50
2019-06-08T06:02:25.457Z,2.10
2019-06-08T06:04:55.423Z,1.80
2019-06-08T06:07:25.599Z,3.07
2019-06-08T06:09:55.543Z,1.90
2019-06-08T06:12:25.506Z,2.23
2019-06-08T06:14:55.371Z,2.50
2019-06-08T06:17:26.076Z,1.87
2019-06-08T06:19:56.054Z,2.20
2019-06-08T06:22:25.957Z,2.30
2019-06-08T06:24:57.418Z,2.10
2019-06-08T06:27:27.345Z,2.17
2019-06-08T06:29:57.452Z,2.40
2019-06-08T06:32:27.387Z,2.73
2019-06-08T06:34:57.232Z,2.83
2019-06-08T06:37:27.356Z,2.43
2019-06-08T06:39:57.305Z,2.80
2019-06-08T06:42:27.194Z,2.70
2019-06-08T06:44:57.062Z,2.50
2019-06-08T06:47:26.989Z,2.50
2019-06-08T06:49:57.345Z,2.57
2019-06-08T06:52:27.362Z,2.57
2019-06-08T06:54:57.266Z,1.90
2019-06-08T06:57:27.219Z,2.63
2019-06-08T06:59:57.106Z,2.40
2019-06-08T07:02:27.914Z,2.40
2019-06-08T07:04:57.794Z,2.10
2019-06-08T07:07:27.692Z,2.00
2019-06-08T07:09:57.873Z,2.50
2019-06-08T07:12:27.784Z,2.80
2019-06-08T07:14:57.650Z,2.47
2019-06-08T07:17:27.554Z,2.13
2019-06-08T07:19:58.799Z,2.77
2019-06-08T07:22:28.738Z,1.60
2019-06-08T07:24:58.718Z,1.47
2019-06-08T07:27:28.626Z,2.00
2019-06-08T07:29:59.004Z,2.60
2019-06-08T07:32:29.217Z,2.47
2019-06-08T07:34:59.417Z,2.60
2019-06-08T07:37:29.642Z,1.93
2019-06-08T07:40:00.221Z,3.20
2019-06-08T07:42:30.274Z,2.63
2019-06-08T07:45:00.471Z,2.03
2019-06-08T07:47:30.477Z,2.77
2019-06-08T07:50:00.348Z,2.07
2019-06-08T07:52:30.347Z,2.00
2019-06-08T07:55:00.224Z,3.30
2019-06-08T07:57:30.369Z,2.10
2019-06-08T08:00:00.406Z,2.27
2019-06-08T08:02:30.313Z,2.47
2019-06-08T08:05:00.292Z,1.80
2019-06-08T08:07:30.222Z,1.90
2019-06-08T08:10:00.190Z,1.77
2019-06-08T08:12:30.281Z,2.20
2019-06-08T08:15:00.162Z,1.67
2019-06-08T08:17:34.260Z,1.80
2019-06-08T08:20:01.824Z,1.90
2019-06-08T08:22:31.804Z,2.10
2019-06-08T08:25:04.783Z,2.00
2019-06-08T08:27:33.771Z,1.70
2019-06-08T08:30:03.755Z,2.33
2019-06-08T08:32:33.712Z,2.03
2019-06-08T08:35:03.988Z,2.10
2019-06-08T08:37:34.036Z,2.23
2019-06-08T08:40:04.303Z,2.00
2019-06-08T08:42:34.286Z,1.90
2019-06-08T08:45:05.439Z,2.43
2019-06-08T08:47:38.442Z,2.47
2019-06-08T08:50:10.534Z,2.10
2019-06-08T08:52:41.130Z,1.50
2019-06-08T08:55:12.055Z,2.70
2019-06-08T08:57:41.974Z,1.70
2019-06-08T09:00:12.579Z,2.10
2019-06-08T09:02:42.559Z,1.87
2019-06-08T09:05:12.665Z,2.07
2019-06-08T09:07:42.557Z,2.10
2019-06-08T09:10:14.146Z,2.00
2019-06-08T09:12:44.065Z,2.53
2019-06-08T09:15:14.460Z,2.63
2019-06-08T09:17:44.422Z,2.03
2019-06-08T09:20:15.754Z,2.47
2019-06-08T09:22:53.853Z,2.20
2019-06-08T09:25:18.291Z,2.90
2019-06-08T09:27:48.483Z,1.80
2019-06-08T09:30:19.388Z,2.67
2019-06-08T09:32:49.302Z,1.50
2019-06-08T09:35:21.278Z,1.60
2019-06-08T09:37:53.202Z,2.10
2019-06-08T09:40:22.605Z,1.63
2019-06-08T09:42:57.214Z,2.20
2019-06-08T09:45:24.142Z,1.97
2019-06-08T09:47:55.268Z,2.30
2019-06-08T09:50:27.685Z,1.73
2019-06-08T09:53:18.239Z,1.83
2019-06-08T09:55:31.345Z,2.23
2019-06-08T09:58:05.182Z,2.60
2019-06-08T10:00:32.920Z,1.60
2019-06-08T10:03:06.147Z,2.03
2019-06-08T10:05:35.115Z,1.90
2019-06-08T10:08:05.990Z,1.90
2019-06-08T10:10:36.027Z,1.70
2019-06-08T10:13:09.311Z,2.13
2019-06-08T10:15:38.729Z,1.90
2019-06-08T10:18:08.807Z,2.10
2019-06-08T10:20:39.334Z,1.50
2019-06-08T10:23:27.119Z,2.23
2019-06-08T10:25:41.049Z,2.13
2019-06-08T10:28:14.755Z,1.73
2019-06-08T10:30:42.563Z,2.10
2019-06-08T10:33:12.478Z,2.10
2019-06-08T10:35:42.371Z,1.60
2019-06-08T10:38:12.319Z,1.77
2019-06-08T10:41:06.927Z,2.10
2019-06-08T10:43:31.593Z,1.77
2019-06-08T10:46:08.588Z,2.70
2019-06-08T10:48:37.471Z,1.90
2019-06-08T10:51:10.470Z,2.30
2019-06-08T10:53:48.234Z,1.80
2019-06-08T10:56:14.153Z,1.83
2019-06-08T10:58:44.180Z,2.10
2019-06-08T11:01:14.168Z,2.20
2019-06-08T11:03:44.021Z,1.90
2019-06-08T11:06:13.975Z,2.33
2019-06-08T11:08:43.884Z,2.23
2019-06-08T11:11:14.075Z,2.00
2019-06-08T11:13:44.065Z,2.27
2019-06-08T11:16:14.118Z,1.53
2019-06-08T11:18:44.079Z,2.13
2019-06-08T11:21:13.985Z,2.27
2019-06-08T11:23:44.023Z,2.07
2019-06-08T11:26:20.970Z,1.90
2019-06-08T11:28:48.352Z,1.83
2019-06-08T11:31:19.565Z,1.60
2019-06-08T11:33:49.213Z,2.07
2019-06-08T11:36:19.346Z,2.20
2019-06-08T11:38:49.381Z,1.97
2019-06-08T11:41:22.718Z,1.77
2019-06-08T11:43:50.978Z,1.60
2019-06-08T11:46:22.060Z,1.80
2019-06-08T11:48:52.142Z,1.80
2019-06-08T11:51:22.055Z,2.00
2019-06-08T11:53:52.486Z,2.30
2019-06-08T11:56:23.297Z,2.10
2019-06-08T11:58:57.818Z,1.50
2019-06-08T12:01:27.674Z,1.83
2019-06-08T12:03:58.037Z,1.80
2019-06-08T12:06:27.895Z,1.93
2019-06-08T12:09:00.150Z,2.13
2019-06-08T12:11:29.388Z,1.90
2019-06-08T12:13:59.333Z,2.17
2019-06-08T12:16:29.266Z,1.77
2019-06-08T12:18:59.218Z,1.70
2019-06-08T12:21:29.127Z,1.67
2019-06-08T12:23:59.009Z,2.17
2019-06-08T12:26:28.996Z,2.10
2019-06-08T12:29:01.271Z,1.73
2019-06-08T12:31:30.522Z,1.70
2019-06-08T12:34:00.968Z,1.73
2019-06-08T12:36:30.896Z,2.07
2019-06-08T12:39:00.819Z,1.63
2019-06-08T12:41:31.449Z,1.57
2019-06-08T12:44:01.495Z,1.50
2019-06-08T12:46:31.418Z,1.83
2019-06-08T12:49:01.319Z,1.90
2019-06-08T12:51:31.578Z,1.77
2019-06-08T12:54:01.427Z,1.83
2019-06-08T12:56:31.343Z,2.00
2019-06-08T12:59:01.225Z,1.53
2019-06-08T13:01:31.134Z,1.53
2019-06-08T13:04:01.042Z,1.33
2019-06-08T13:06:30.984Z,1.60
2019-06-08T13:09:00.859Z,1.80
2019-06-08T13:11:30.760Z,1.63
2019-06-08T13:14:00.650Z,1.57
2019-06-08T13:16:30.781Z,1.73
2019-06-08T13:19:00.730Z,2.83
2019-06-08T13:21:35.111Z,1.50
2019-06-08T13:24:02.212Z,1.60
2019-06-08T13:26:32.270Z,1.50
2019-06-08T13:29:02.172Z,1.90
2019-06-08T13:31:32.159Z,1.70
2019-06-08T13:34:01.996Z,1.30
2019-06-08T13:36:32.333Z,1.27
2019-06-08T13:39:02.205Z,1.43
2019-06-08T13:41:32.106Z,2.50
2019-06-08T13:44:01.982Z,2.47
2019-06-08T13:46:31.887Z,2.53
2019-06-08T13:49:01.998Z,1.70
2019-06-08T13:51:31.907Z,1.90
2019-06-08T13:54:01.825Z,2.50
2019-06-08T13:56:31.877Z,1.70
2019-06-08T13:59:01.791Z,1.93
2019-06-08T14:01:31.829Z,1.60
2019-06-08T14:04:01.743Z,1.60
2019-06-08T14:06:33.409Z,1.90
2019-06-08T14:09:03.597Z,1.47
2019-06-08T14:11:33.512Z,1.37
2019-06-08T14:14:03.457Z,1.67
2019-06-08T14:16:33.559Z,1.73
2019-06-08T14:19:03.752Z,1.53
2019-06-08T14:21:38.613Z,2.03
2019-06-08T14:24:07.699Z,1.90
2019-06-08T14:26:37.686Z,1.70
2019-06-08T14:29:08.288Z,1.50
2019-06-08T14:31:39.270Z,1.77
2019-06-08T14:34:10.406Z,1.80
2019-06-08T14:36:41.097Z,1.53
2019-06-08T14:39:11.668Z,2.00
2019-06-08T14:41:42.337Z,1.87
2019-06-08T14:44:12.207Z,1.50
2019-06-08T14:46:42.178Z,1.40
2019-06-08T14:49:12.087Z,1.40
2019-06-08T14:51:48.903Z,1.80
2019-06-08T14:54:23.553Z,1.90
2019-06-08T14:56:51.735Z,1.70
2019-06-08T14:59:22.528Z,1.90
2019-06-08T15:01:53.631Z,1.40
2019-06-08T15:04:26.938Z,1.53
2019-06-08T15:06:55.555Z,1.93
2019-06-08T15:09:25.621Z,1.30
2019-06-08T15:11:58.012Z,1.30
2019-06-08T15:14:29.319Z,1.40
2019-06-08T15:16:59.428Z,1.60
2019-06-08T15:19:31.153Z,2.13
2019-06-08T15:22:00.997Z,1.40
2019-06-08T15:24:32.541Z,1.70
2019-06-08T15:27:02.703Z,1.30
2019-06-08T15:29:32.900Z,1.60
2019-06-08T15:32:02.963Z,2.10
2019-06-08T15:34:33.247Z,2.10
2019-06-08T15:37:03.296Z,2.03
2019-06-08T15:39:34.187Z,1.60
2019-06-08T15:42:04.418Z,1.43
2019-06-08T15:44:34.345Z,1.70
2019-06-08T15:47:04.455Z,1.43
2019-06-08T15:49:34.330Z,1.40
2019-06-08T15:52:04.349Z,1.20
2019-06-08T15:54:37.721Z,1.23
2019-06-08T15:57:06.032Z,1.57
2019-06-08T15:59:40.785Z,2.03
2019-06-08T16:02:07.611Z,1.67
2019-06-08T16:04:37.576Z,1.60
2019-06-08T16:07:07.813Z,1.43
2019-06-08T16:09:37.743Z,1.70
2019-06-08T16:12:07.640Z,1.60
2019-06-08T16:14:40.962Z,1.50
2019-06-08T16:17:09.138Z,1.57
2019-06-08T16:19:39.028Z,1.50
2019-06-08T16:22:08.934Z,1.70
2019-06-08T16:24:38.815Z,1.90
2019-06-08T16:27:09.027Z,2.10
2019-06-08T16:29:39.279Z,2.23
2019-06-08T16:32:09.279Z,2.43
2019-06-08T16:34:39.798Z,1.83
2019-06-08T16:37:09.883Z,1.87
2019-06-08T16:39:39.775Z,2.00
2019-06-08T16:42:09.931Z,2.13
2019-06-08T16:44:39.871Z,2.60
2019-06-08T16:47:09.781Z,2.00
2019-06-08T16:49:39.729Z,2.50
2019-06-08T16:52:09.648Z,1.80
2019-06-08T16:54:40.287Z,2.17
2019-06-08T16:57:11.166Z,2.30
2019-06-08T16:59:41.197Z,1.90
2019-06-08T17:02:11.151Z,2.73
2019-06-08T17:04:41.287Z,2.40
2019-06-08T17:07:11.297Z,1.93
2019-06-08T17:09:41.253Z,2.00
2019-06-08T17:12:11.677Z,1.87
2019-06-08T17:14:41.653Z,2.07
2019-06-08T17:17:11.696Z,3.00
2019-06-08T17:19:41.855Z,2.40
2019-06-08T17:22:11.787Z,1.93
2019-06-08T17:24:41.702Z,2.53
2019-06-08T17:27:25.983Z,2.10
2019-06-08T17:29:43.615Z,2.07
2019-06-08T17:32:13.555Z,1.73
2019-06-08T17:34:43.508Z,2.23
2019-06-08T17:37:13.380Z,1.80
2019-06-08T17:39:43.341Z,1.80
2019-06-08T17:42:13.255Z,2.23
2019-06-08T17:44:43.157Z,2.07
2019-06-08T17:47:13.049Z,2.13
2019-06-08T17:49:43.410Z,2.90
2019-06-08T17:52:13.494Z,2.20
2019-06-08T17:54:43.467Z,2.70
2019-06-08T17:57:13.508Z,2.40
2019-06-08T17:59:43.497Z,3.60
2019-06-08T18:02:18.891Z,3.77
2019-06-08T18:04:45.506Z,2.60
2019-06-08T18:07:17.129Z,3.47
2019-06-08T18:09:48.487Z,1.93
2019-06-08T18:12:19.027Z,2.23
2019-06-08T18:14:49.037Z,2.10
2019-06-08T18:17:18.942Z,2.47
2019-06-08T18:19:49.736Z,2.53
2019-06-08T18:22:19.801Z,2.50
2019-06-08T18:24:49.716Z,2.77
2019-06-08T18:27:19.864Z,2.17
2019-06-08T18:29:49.750Z,2.00
2019-06-08T18:32:19.676Z,1.93
2019-06-08T18:34:49.564Z,2.47
2019-06-08T18:37:19.613Z,2.40
2019-06-08T18:39:49.836Z,2.73
2019-06-08T18:42:20.777Z,2.57
2019-06-08T18:44:50.668Z,2.20
2019-06-08T18:47:20.728Z,2.33
2019-06-08T18:49:50.805Z,2.20
2019-06-08T18:52:20.757Z,2.20
2019-06-08T18:54:50.903Z,1.97
2019-06-08T18:57:21.157Z,2.20
2019-06-08T18:59:53.228Z,2.00
2019-06-08T19:02:25.725Z,2.70
2019-06-08T19:04:57.229Z,2.63
2019-06-08T19:07:28.301Z,2.77
2019-06-08T19:09:59.896Z,2.60
2019-06-08T19:12:29.819Z,2.10
2019-06-08T19:14:59.849Z,2.27
2019-06-08T19:17:30.009Z,2.40
2019-06-08T19:19:59.891Z,2.30
2019-06-08T19:22:30.444Z,2.23
2019-06-08T19:25:00.514Z,2.67
2019-06-08T19:27:30.596Z,2.83
2019-06-08T19:30:03.272Z,2.20
2019-06-08T19:32:33.327Z,2.67
2019-06-08T19:35:03.323Z,3.23
2019-06-08T19:37:33.245Z,2.90
2019-06-08T19:40:03.133Z,2.10
2019-06-08T19:42:39.175Z,2.10
2019-06-08T19:45:05.615Z,2.90
2019-06-08T19:47:36.452Z,3.20
2019-06-08T19:50:07.891Z,2.87
2019-06-08T19:52:43.461Z,2.50
2019-06-08T19:55:09.799Z,3.13
2019-06-08T19:57:39.675Z,2.93
2019-06-08T20:00:09.798Z,2.40
2019-06-08T20:02:40.555Z,2.70
2019-06-08T20:05:11.055Z,2.80
2019-06-08T20:07:40.950Z,2.63
2019-06-08T20:10:10.927Z,3.27
2019-06-08T20:12:41.228Z,2.60
2019-06-08T20:15:11.433Z,2.70
2019-06-08T20:17:41.662Z,2.63
2019-06-08T20:20:11.746Z,2.23
2019-06-08T20:22:41.871Z,2.57
2019-06-08T20:25:12.179Z,2.70
2019-06-08T20:27:43.213Z,2.60
2019-06-08T20:30:13.777Z,2.53
2019-06-08T20:32:44.452Z,3.10
2019-06-08T20:35:14.507Z,3.17
2019-06-08T20:37:45.685Z,2.87
2019-06-08T20:40:17.864Z,2.50
2019-06-08T20:42:51.585Z,3.30
2019-06-08T20:45:19.490Z,4.33
2019-06-08T20:47:51.973Z,2.53
2019-06-08T20:50:20.994Z,2.80
2019-06-08T20:52:52.253Z,3.30
2019-06-08T20:55:22.951Z,2.73
2019-06-08T20:57:53.823Z,4.27
2019-06-08T21:00:24.826Z,3.50
2019-06-08T21:02:57.923Z,2.93
2019-06-08T21:05:27.765Z,2.90
2019-06-08T21:07:59.048Z,3.27
2019-06-08T21:10:29.140Z,3.50
2019-06-08T21:12:59.034Z,3.10
2019-06-08T21:15:28.975Z,3.70
2019-06-08T21:17:59.103Z,3.23
2019-06-08T21:20:29.017Z,3.13
2019-06-08T21:22:59.834Z,3.00
2019-06-08T21:25:29.915Z,2.90
2019-06-08T21:27:59.821Z,3.00
2019-06-08T21:30:29.736Z,3.20
2019-06-08T21:33:00.923Z,2.90
2019-06-08T21:35:30.866Z,2.70
2019-06-08T21:38:01.266Z,2.57
2019-06-08T21:40:31.395Z,3.27
2019-06-08T21:43:01.622Z,2.93
2019-06-08T21:45:31.972Z,2.90
2019-06-08T21:48:01.855Z,3.10
2019-06-08T21:50:31.899Z,3.07
2019-06-08T21:53:01.775Z,2.93
2019-06-08T21:55:34.347Z,3.20
2019-06-08T21:58:04.261Z,3.20
2019-06-08T22:00:40.364Z,3.30
2019-06-08T22:03:08.113Z,3.30
2019-06-08T22:05:38.234Z,3.10
2019-06-08T22:08:08.236Z,2.80
2019-06-08T22:10:38.325Z,3.27
2019-06-08T22:13:10.347Z,4.03
2019-06-08T22:15:40.115Z,3.70
2019-06-08T22:18:10.071Z,3.97
2019-06-08T22:20:40.001Z,3.60
2019-06-08T22:23:09.944Z,3.73
2019-06-08T22:25:39.930Z,3.80
2019-06-08T22:28:09.847Z,4.07
2019-06-08T22:30:43.148Z,4.27
2019-06-08T22:33:11.565Z,3.30
2019-06-08T22:35:41.554Z,4.00
2019-06-08T22:38:11.428Z,3.80
2019-06-08T22:40:41.330Z,4.27
2019-06-08T22:43:11.465Z,7.47
2019-06-08T22:45:41.400Z,4.30
2019-06-08T22:48:11.352Z,4.00
2019-06-08T22:50:41.269Z,3.30
2019-06-08T22:53:11.154Z,4.10
2019-06-08T22:55:41.095Z,4.47
2019-06-08T22:58:10.976Z,3.70
2019-06-08T23:00:52.236Z,4.03
2019-06-08T23:03:12.722Z,4.27
2019-06-08T23:05:42.619Z,4.07
2019-06-08T23:08:12.648Z,4.30
2019-06-08T23:10:42.760Z,5.10
2019-06-08T23:13:12.657Z,4.03
2019-06-08T23:15:42.589Z,4.83
2019-06-08T23:18:12.476Z,4.37
2019-06-08T23:20:42.392Z,4.50
2019-06-08T23:23:12.332Z,3.87
2019-06-08T23:25:42.309Z,4.80
2019-06-08T23:28:12.434Z,4.53
2019-06-08T23:30:42.436Z,3.93
2019-06-08T23:33:12.313Z,4.30
2019-06-08T23:36:20.816Z,5.10
2019-06-08T23:38:13.941Z,4.50
2019-06-08T23:40:47.229Z,4.13
2019-06-08T23:43:18.145Z,4.43
2019-06-08T23:45:48.204Z,4.53
2019-06-08T23:48:18.337Z,4.43
2019-06-08T23:50:48.478Z,4.03
2019-06-08T23:53:18.578Z,4.50
2019-06-08T23:55:48.733Z,4.60
2019-06-08T23:58:18.839Z,4.30
