createdAt,value
2018-06-04T00:00:01.906Z,94.90
2018-06-04T00:02:36.785Z,95.00
2018-06-04T00:05:11.723Z,95.00
2018-06-04T00:07:46.859Z,95.00
2018-06-04T00:10:21.694Z,95.20
2018-06-04T00:12:56.799Z,95.10
2018-06-04T00:15:31.912Z,95.20
2018-06-04T00:18:06.823Z,95.30
2018-06-04T00:20:41.614Z,95.30
2018-06-04T00:23:16.616Z,95.40
2018-06-04T00:25:51.804Z,95.40
2018-06-04T00:28:26.719Z,95.50
2018-06-04T00:31:01.574Z,95.50
2018-06-04T00:33:36.528Z,95.50
2018-06-04T00:36:11.599Z,95.60
2018-06-04T00:38:46.573Z,95.70
2018-06-04T00:41:21.547Z,95.70
2018-06-04T00:43:56.708Z,95.70
2018-06-04T00:46:31.564Z,95.70
2018-06-04T00:49:06.553Z,95.90
2018-06-04T00:51:41.658Z,95.80
2018-06-04T00:54:16.594Z,96.00
2018-06-04T00:56:51.671Z,96.10
2018-06-04T00:59:27.041Z,96.30
2018-06-04T01:02:02.115Z,96.30
2018-06-04T01:04:36.935Z,96.30
2018-06-04T01:07:11.820Z,96.40
2018-06-04T01:09:46.762Z,96.40
2018-06-04T01:12:21.743Z,96.40
2018-06-04T01:14:56.504Z,96.50
2018-06-04T01:17:31.434Z,96.50
2018-06-04T01:20:06.915Z,96.60
2018-06-04T01:22:42.030Z,96.70
2018-06-04T01:25:16.962Z,96.80
2018-06-04T01:27:51.922Z,96.90
2018-06-04T01:30:26.741Z,97.10
2018-06-04T01:33:01.587Z,97.10
2018-06-04T01:35:36.434Z,97.10
2018-06-04T01:38:11.435Z,97.20
2018-06-04T01:40:46.754Z,97.30
2018-06-04T01:43:21.627Z,97.40
2018-06-04T01:45:56.471Z,97.50
2018-06-04T01:48:31.416Z,97.60
2018-06-04T01:51:06.295Z,97.70
2018-06-04T01:53:41.684Z,97.80
2018-06-04T01:56:16.678Z,97.80
2018-06-04T01:58:51.456Z,97.90
2018-06-04T02:01:26.121Z,98.10
2018-06-04T02:04:01.268Z,98.10
2018-06-04T02:06:36.293Z,98.20
2018-06-04T02:09:11.528Z,98.30
2018-06-04T02:14:21.246Z,98.40
2018-06-04T02:16:56.004Z,98.40
2018-06-04T02:19:31.050Z,98.50
2018-06-04T02:24:40.627Z,98.50
2018-06-04T02:27:15.446Z,98.60
2018-06-04T02:29:50.333Z,98.60
2018-06-04T02:32:25.430Z,98.60
2018-06-04T02:35:00.309Z,98.60
2018-06-04T02:37:35.185Z,98.60
2018-06-04T02:40:10.468Z,98.60
2018-06-04T02:42:45.610Z,98.60
2018-06-04T02:45:20.722Z,98.70
2018-06-04T02:47:55.420Z,98.70
2018-06-04T02:50:30.409Z,98.70
2018-06-04T02:53:05.474Z,98.70
2018-06-04T02:55:40.645Z,98.70
2018-06-04T02:58:15.477Z,98.80
2018-06-04T03:00:50.518Z,98.90
2018-06-04T03:03:25.347Z,99.00
2018-06-04T03:06:00.691Z,99.00
2018-06-04T03:08:35.560Z,99.20
2018-06-04T03:11:10.667Z,99.00
2018-06-04T03:13:45.509Z,99.00
2018-06-04T03:16:20.386Z,99.00
2018-06-04T03:18:55.603Z,99.30
2018-06-04T03:21:30.558Z,99.20
2018-06-04T03:24:05.700Z,99.40
2018-06-04T03:26:40.804Z,99.20
2018-06-04T03:29:15.653Z,99.30
2018-06-04T03:31:50.620Z,99.40
2018-06-04T03:34:25.544Z,99.30
2018-06-04T03:37:02.076Z,99.40
2018-06-04T03:39:36.882Z,99.40
2018-06-04T03:42:11.665Z,99.40
2018-06-04T03:44:46.594Z,99.40
2018-06-04T03:47:21.654Z,99.40
2018-06-04T03:49:56.635Z,99.80
2018-06-04T03:52:31.724Z,99.50
2018-06-04T03:55:06.463Z,99.50
2018-06-04T03:57:41.388Z,99.50
2018-06-04T04:00:16.320Z,99.60
2018-06-04T04:02:51.297Z,99.70
2018-06-04T04:05:26.933Z,99.70
2018-06-04T04:08:01.856Z,99.80
2018-06-04T04:10:36.746Z,99.80
2018-06-04T04:15:46.744Z,99.80
2018-06-04T04:18:21.558Z,99.60
2018-06-04T04:20:56.724Z,99.70
2018-06-04T04:23:31.528Z,99.70
2018-06-04T04:26:06.255Z,99.60
2018-06-04T04:28:44.032Z,99.70
2018-06-04T04:31:18.843Z,99.70
2018-06-04T04:33:53.767Z,99.70
2018-06-04T04:36:28.499Z,99.90
2018-06-04T04:39:04.656Z,99.90
2018-06-04T04:41:39.793Z,99.90
2018-06-04T04:44:14.795Z,99.80
2018-06-04T04:46:50.233Z,99.80
2018-06-04T04:49:25.518Z,99.80
2018-06-04T04:52:00.626Z,99.80
2018-06-04T04:54:36.158Z,99.80
2018-06-04T05:02:20.398Z,99.80
2018-06-04T05:04:55.473Z,99.90
2018-06-04T05:07:30.380Z,99.90
2018-06-04T05:10:05.588Z,99.90
2018-06-04T05:12:40.422Z,99.90
2018-06-04T05:15:15.615Z,99.90
2018-06-04T05:17:50.634Z,99.90
2018-06-04T05:20:25.497Z,99.90
2018-06-04T05:23:00.744Z,99.90
2018-06-04T05:25:35.551Z,99.90
2018-06-04T05:28:10.724Z,99.80
2018-06-04T05:30:45.560Z,99.90
2018-06-04T05:33:20.381Z,99.90
2018-06-04T05:38:29.851Z,99.90
2018-06-04T05:41:04.640Z,99.90
2018-06-04T05:43:39.575Z,99.90
2018-06-04T05:46:15.655Z,99.90
2018-06-04T05:48:50.591Z,99.90
2018-06-04T05:51:25.626Z,99.90
2018-06-04T05:54:00.349Z,99.90
2018-06-04T05:56:35.252Z,99.90
2018-06-04T05:59:10.268Z,99.90
2018-06-04T06:01:45.177Z,99.90
2018-06-04T06:04:20.183Z,99.90
2018-06-04T06:06:55.511Z,99.90
2018-06-04T06:09:31.251Z,99.90
2018-06-04T06:12:06.403Z,99.90
2018-06-04T06:14:41.946Z,99.90
2018-06-04T06:17:16.862Z,99.90
2018-06-04T06:19:51.869Z,99.90
2018-06-04T06:22:27.131Z,99.90
2018-06-04T06:25:02.183Z,99.80
2018-06-04T06:27:37.541Z,99.90
2018-06-04T06:30:12.272Z,99.90
2018-06-04T06:32:47.272Z,99.80
2018-06-04T06:35:22.449Z,99.80
2018-06-04T06:37:57.464Z,99.90
2018-06-04T06:40:32.340Z,99.80
2018-06-04T06:45:42.128Z,99.90
2018-06-04T06:48:17.329Z,99.90
2018-06-04T06:50:52.170Z,99.70
2018-06-04T06:53:28.404Z,99.90
2018-06-04T06:56:10.256Z,99.90
2018-06-04T06:58:45.248Z,99.90
2018-06-04T07:01:20.528Z,99.90
2018-06-04T07:03:55.418Z,99.90
2018-06-04T07:06:30.459Z,99.90
2018-06-04T07:09:08.197Z,99.90
2018-06-04T07:11:42.981Z,99.90
2018-06-04T07:14:18.048Z,99.90
2018-06-04T07:16:53.304Z,99.90
2018-06-04T07:19:28.532Z,99.90
2018-06-04T07:22:03.422Z,99.90
2018-06-04T07:24:38.609Z,99.20
2018-06-04T07:27:13.476Z,99.00
2018-06-04T07:29:48.427Z,99.30
2018-06-04T07:32:23.676Z,99.00
2018-06-04T07:34:58.519Z,98.80
2018-06-04T07:37:33.814Z,98.80
2018-06-04T07:40:09.850Z,98.80
2018-06-04T07:42:45.014Z,99.00
2018-06-04T07:45:20.268Z,99.00
2018-06-04T07:47:55.993Z,98.10
2018-06-04T07:50:41.896Z,97.40
2018-06-04T07:53:11.458Z,97.50
2018-06-04T07:55:40.960Z,97.50
2018-06-04T07:58:16.206Z,97.60
2018-06-04T08:00:45.419Z,97.60
2018-06-04T08:03:20.027Z,97.60
2018-06-04T08:05:50.744Z,97.20
2018-06-04T08:08:26.494Z,96.80
2018-06-04T08:10:55.693Z,96.90
2018-06-04T08:13:25.190Z,97.20
2018-06-04T08:15:55.110Z,97.00
2018-06-04T08:18:24.385Z,96.60
2018-06-04T08:20:53.751Z,96.70
2018-06-04T08:23:23.300Z,96.50
2018-06-04T08:25:52.694Z,95.80
2018-06-04T08:28:21.839Z,96.00
2018-06-04T08:30:51.398Z,96.10
2018-06-04T08:33:20.537Z,96.20
2018-06-04T08:35:50.590Z,95.80
2018-06-04T08:38:19.842Z,95.00
2018-06-04T08:40:49.421Z,93.80
2018-06-04T08:45:49.119Z,93.30
2018-06-04T08:50:47.843Z,93.00
2018-06-04T08:53:17.110Z,92.70
2018-06-04T08:55:46.418Z,93.00
2018-06-04T08:58:15.888Z,92.80
2018-06-04T09:00:45.392Z,92.80
2018-06-04T09:03:14.773Z,92.60
2018-06-04T09:05:44.325Z,92.50
2018-06-04T09:08:13.600Z,91.70
2018-06-04T09:10:43.012Z,92.00
2018-06-04T09:13:12.668Z,92.00
2018-06-04T09:15:42.096Z,91.40
2018-06-04T09:18:11.371Z,90.30
2018-06-04T09:20:40.902Z,90.80
2018-06-04T09:23:10.333Z,91.20
2018-06-04T09:25:39.557Z,91.10
2018-06-04T09:28:09.373Z,90.30
2018-06-04T09:30:38.447Z,90.60
2018-06-04T09:35:36.896Z,90.50
2018-06-04T09:38:06.267Z,90.60
2018-06-04T09:40:35.617Z,90.40
2018-06-04T09:43:04.977Z,90.30
2018-06-04T09:45:34.243Z,90.80
2018-06-04T09:48:03.593Z,90.60
2018-06-04T09:50:32.854Z,91.00
2018-06-04T09:53:02.242Z,89.20
2018-06-04T09:55:31.608Z,90.00
2018-06-04T09:58:00.960Z,89.90
2018-06-04T10:00:34.429Z,89.60
2018-06-04T10:03:05.094Z,89.70
2018-06-04T10:05:34.503Z,88.30
2018-06-04T10:08:04.494Z,86.90
2018-06-04T10:10:33.980Z,87.30
2018-06-04T10:15:32.274Z,86.80
2018-06-04T10:18:01.808Z,86.90
2018-06-04T10:27:50.401Z,86.60
2018-06-04T10:30:20.016Z,85.10
2018-06-04T10:32:49.344Z,85.50
2018-06-04T10:35:18.848Z,85.80
2018-06-04T10:37:48.385Z,85.90
2018-06-04T10:40:18.249Z,85.80
2018-06-04T10:42:47.644Z,86.40
2018-06-04T10:45:17.116Z,86.90
2018-06-04T10:47:46.532Z,86.90
2018-06-04T10:50:16.402Z,86.90
2018-06-04T10:52:45.800Z,85.70
2018-06-04T10:55:15.492Z,84.70
2018-06-04T10:57:45.059Z,85.10
2018-06-04T11:00:14.375Z,84.70
2018-06-04T11:02:43.788Z,83.90
2018-06-04T11:05:14.800Z,84.20
2018-06-04T11:07:45.468Z,84.10
2018-06-04T11:10:14.736Z,84.60
2018-06-04T11:12:44.196Z,84.90
2018-06-04T11:15:13.782Z,82.70
2018-06-04T11:17:43.254Z,82.30
2018-06-04T11:20:12.636Z,83.20
2018-06-04T11:22:42.014Z,83.30
2018-06-04T11:25:11.864Z,81.60
2018-06-04T11:27:41.634Z,81.50
2018-06-04T11:32:39.771Z,81.70
2018-06-04T11:35:09.485Z,80.90
2018-06-04T11:37:38.781Z,81.50
2018-06-04T11:40:08.106Z,79.60
2018-06-04T11:42:37.599Z,79.30
2018-06-04T11:45:06.957Z,78.00
2018-06-04T11:47:36.328Z,78.30
2018-06-04T11:50:05.739Z,79.40
2018-06-04T11:52:34.966Z,79.70
2018-06-04T11:55:04.665Z,79.70
2018-06-04T11:57:37.092Z,79.30
2018-06-04T12:00:06.670Z,78.00
2018-06-04T12:02:36.120Z,76.50
2018-06-04T12:05:05.724Z,76.40
2018-06-04T12:07:35.255Z,77.80
2018-06-04T12:10:04.725Z,79.90
2018-06-04T12:12:34.094Z,81.30
2018-06-04T12:15:03.761Z,80.80
2018-06-04T12:17:33.497Z,80.90
2018-06-04T12:20:02.991Z,81.10
2018-06-04T12:22:32.444Z,82.00
2018-06-04T12:25:02.368Z,83.00
2018-06-04T12:27:37.147Z,83.40
2018-06-04T12:30:12.071Z,84.00
2018-06-04T12:35:21.239Z,83.20
2018-06-04T12:37:56.226Z,83.70
2018-06-04T12:40:31.120Z,84.10
2018-06-04T12:43:06.078Z,82.80
2018-06-04T12:45:35.210Z,83.10
2018-06-04T12:48:04.624Z,83.30
2018-06-04T12:50:34.339Z,84.10
2018-06-04T12:53:03.561Z,82.30
2018-06-04T12:55:33.093Z,82.10
2018-06-04T12:58:08.136Z,82.10
2018-06-04T13:00:43.297Z,82.50
2018-06-04T13:03:18.436Z,82.60
2018-06-04T13:08:27.883Z,82.30
2018-06-04T13:11:02.641Z,81.80
2018-06-04T13:13:32.154Z,81.50
2018-06-04T13:16:07.558Z,80.50
2018-06-04T13:18:42.436Z,79.20
2018-06-04T13:21:17.300Z,79.50
2018-06-04T13:23:53.027Z,79.50
2018-06-04T13:26:27.849Z,76.20
2018-06-04T13:29:02.698Z,77.60
2018-06-04T13:31:37.668Z,78.60
2018-06-04T13:34:12.620Z,80.50
2018-06-04T13:36:47.534Z,82.60
2018-06-04T13:39:22.459Z,81.50
2018-06-04T13:41:57.823Z,82.40
2018-06-04T13:44:32.713Z,83.20
2018-06-04T13:47:07.580Z,83.50
2018-06-04T13:49:42.497Z,81.70
2018-06-04T13:52:17.311Z,81.30
2018-06-04T13:54:46.833Z,80.90
2018-06-04T13:57:21.679Z,80.00
2018-06-04T13:59:56.416Z,81.10
2018-06-04T14:02:31.471Z,80.50
2018-06-04T14:05:08.508Z,79.80
2018-06-04T14:07:43.609Z,79.60
2018-06-04T14:10:18.422Z,79.70
2018-06-04T14:12:53.291Z,80.50
2018-06-04T14:15:28.366Z,79.50
2018-06-04T14:18:03.273Z,79.70
2018-06-04T14:20:38.398Z,80.60
2018-06-04T14:23:13.277Z,80.60
2018-06-04T14:25:48.338Z,80.00
2018-06-04T14:28:23.191Z,79.30
2018-06-04T14:30:58.031Z,80.40
2018-06-04T14:33:33.733Z,79.80
2018-06-04T14:36:08.752Z,79.60
2018-06-04T14:38:43.886Z,79.00
2018-06-04T14:41:18.829Z,79.90
2018-06-04T14:43:48.263Z,79.50
2018-06-04T14:46:23.257Z,79.20
2018-06-04T14:48:58.169Z,78.60
2018-06-04T14:51:33.156Z,77.50
2018-06-04T14:54:08.498Z,77.80
2018-06-04T14:56:43.536Z,77.20
2018-06-04T14:59:18.355Z,77.50
2018-06-04T15:01:53.485Z,77.90
2018-06-04T15:04:28.187Z,77.30
2018-06-04T15:07:03.525Z,77.80
2018-06-04T15:09:38.763Z,77.50
2018-06-04T15:12:13.471Z,77.00
2018-06-04T15:14:48.696Z,76.80
2018-06-04T15:17:23.570Z,77.20
2018-06-04T15:19:58.651Z,76.90
2018-06-04T15:22:34.079Z,76.90
2018-06-04T15:25:09.022Z,77.30
2018-06-04T15:27:43.969Z,74.80
2018-06-04T15:30:19.116Z,76.00
2018-06-04T15:32:54.188Z,76.20
2018-06-04T15:35:28.948Z,77.60
2018-06-04T15:38:04.072Z,76.70
2018-06-04T15:40:38.915Z,76.50
2018-06-04T15:43:13.686Z,75.50
2018-06-04T15:45:49.037Z,75.70
2018-06-04T15:48:26.258Z,76.60
2018-06-04T15:51:01.494Z,75.80
2018-06-04T15:53:36.847Z,76.20
2018-06-04T15:56:11.692Z,76.10
2018-06-04T15:58:47.219Z,76.00
2018-06-04T16:01:22.129Z,75.90
2018-06-04T16:03:57.468Z,74.90
2018-06-04T16:06:32.317Z,74.70
2018-06-04T16:09:07.953Z,75.50
2018-06-04T16:11:43.011Z,73.80
2018-06-04T16:14:13.853Z,73.00
2018-06-04T16:16:48.684Z,72.80
2018-06-04T16:19:23.848Z,71.70
2018-06-04T16:21:58.495Z,72.60
2018-06-04T16:24:33.450Z,73.20
2018-06-04T16:27:09.057Z,73.40
2018-06-04T16:29:44.301Z,73.70
2018-06-04T16:32:19.350Z,73.00
2018-06-04T16:34:54.106Z,73.00
2018-06-04T16:37:29.243Z,73.00
2018-06-04T16:40:04.941Z,72.60
2018-06-04T16:42:40.184Z,73.80
2018-06-04T16:45:15.363Z,73.30
2018-06-04T16:47:50.269Z,73.60
2018-06-04T16:50:30.891Z,73.40
2018-06-04T16:53:00.606Z,74.00
2018-06-04T16:55:29.997Z,74.50
2018-06-04T16:57:59.200Z,73.80
2018-06-04T17:00:28.878Z,74.30
2018-06-04T17:02:58.551Z,75.10
2018-06-04T17:05:28.098Z,74.70
2018-06-04T17:07:57.504Z,74.30
2018-06-04T17:10:26.980Z,74.40
2018-06-04T17:12:56.448Z,75.20
2018-06-04T17:15:26.286Z,74.30
2018-06-04T17:17:55.644Z,74.10
2018-06-04T17:20:29.019Z,74.70
2018-06-04T17:22:58.481Z,74.90
2018-06-04T17:25:27.958Z,75.40
2018-06-04T17:27:57.649Z,75.20
2018-06-04T17:30:27.391Z,75.40
2018-06-04T17:32:56.663Z,75.70
2018-06-04T17:35:31.581Z,75.50
2018-06-04T17:38:06.885Z,75.40
2018-06-04T17:40:41.689Z,75.20
2018-06-04T17:43:16.730Z,74.80
2018-06-04T17:48:26.284Z,75.90
2018-06-04T17:51:06.075Z,76.10
2018-06-04T17:53:41.048Z,75.70
2018-06-04T17:56:16.422Z,76.10
2018-06-04T17:58:51.535Z,75.90
2018-06-04T18:01:26.687Z,76.00
2018-06-04T18:04:02.648Z,76.40
2018-06-04T18:06:38.411Z,76.10
2018-06-04T18:09:13.648Z,76.70
2018-06-04T18:11:52.146Z,77.00
2018-06-04T18:14:27.733Z,76.50
2018-06-04T18:17:03.322Z,77.20
2018-06-04T18:19:38.426Z,77.20
2018-06-04T18:22:13.911Z,77.50
2018-06-04T18:27:25.145Z,77.60
2018-06-04T18:32:38.893Z,77.50
2018-06-04T18:37:48.735Z,77.70
2018-06-04T18:40:24.011Z,77.30
2018-06-04T18:42:59.015Z,77.90
2018-06-04T18:45:34.214Z,78.30
2018-06-04T18:48:09.229Z,78.50
2018-06-04T18:50:44.414Z,78.60
2018-06-04T18:53:19.342Z,78.90
2018-06-04T18:55:54.462Z,79.10
2018-06-04T18:58:29.534Z,79.20
2018-06-04T19:01:04.390Z,79.60
2018-06-04T19:03:39.500Z,79.50
2018-06-04T19:06:14.670Z,79.90
2018-06-04T19:08:50.526Z,80.00
2018-06-04T19:11:25.675Z,80.50
2018-06-04T19:14:00.462Z,80.10
2018-06-04T19:16:35.576Z,80.20
2018-06-04T19:19:10.638Z,80.70
2018-06-04T19:21:46.543Z,80.80
2018-06-04T19:24:21.455Z,80.90
2018-06-04T19:26:56.991Z,81.20
2018-06-04T19:29:32.718Z,81.60
2018-06-04T19:32:08.319Z,81.80
2018-06-04T19:34:43.179Z,82.10
2018-06-04T19:37:18.100Z,82.30
2018-06-04T19:39:53.413Z,82.30
2018-06-04T19:42:28.243Z,82.50
2018-06-04T19:45:03.213Z,82.70
2018-06-04T19:47:38.217Z,82.50
2018-06-04T19:50:13.329Z,82.60
2018-06-04T19:52:48.566Z,82.90
2018-06-04T19:55:24.083Z,82.90
2018-06-04T19:57:59.206Z,83.10
2018-06-04T20:00:35.283Z,83.30
2018-06-04T20:03:10.375Z,83.40
2018-06-04T20:05:46.710Z,83.60
2018-06-04T20:08:22.049Z,83.80
2018-06-04T20:10:57.469Z,83.70
2018-06-04T20:13:32.700Z,84.20
2018-06-04T20:16:08.125Z,84.40
2018-06-04T20:18:42.974Z,84.70
2018-06-04T20:21:18.237Z,84.90
2018-06-04T20:23:53.734Z,85.20
2018-06-04T20:26:29.666Z,85.50
2018-06-04T20:31:34.643Z,86.30
2018-06-04T20:34:09.799Z,86.40
2018-06-04T20:36:45.505Z,86.70
2018-06-04T20:39:20.775Z,87.40
2018-06-04T20:41:55.775Z,87.10
2018-06-04T20:44:30.755Z,87.40
2018-06-04T20:47:05.771Z,87.80
2018-06-04T20:49:40.889Z,87.90
2018-06-04T20:52:15.941Z,88.20
2018-06-04T20:54:51.450Z,88.50
2018-06-04T20:57:26.792Z,88.70
2018-06-04T21:00:01.917Z,89.10
2018-06-04T21:02:37.121Z,89.20
2018-06-04T21:05:12.141Z,89.60
2018-06-04T21:07:47.396Z,89.60
2018-06-04T21:10:22.222Z,89.70
2018-06-04T21:12:57.357Z,90.00
2018-06-04T21:15:32.375Z,90.10
2018-06-04T21:18:07.818Z,90.10
2018-06-04T21:20:42.916Z,90.20
2018-06-04T21:23:17.993Z,90.40
2018-06-04T21:25:52.930Z,90.50
2018-06-04T21:28:27.967Z,90.60
2018-06-04T21:31:02.857Z,90.50
2018-06-04T21:33:37.997Z,90.70
2018-06-04T21:36:12.943Z,90.70
2018-06-04T21:38:48.238Z,90.70
2018-06-04T21:41:23.361Z,90.80
2018-06-04T21:43:58.402Z,90.90
2018-06-04T21:46:33.125Z,90.90
2018-06-04T21:49:08.243Z,91.00
2018-06-04T21:51:43.514Z,91.00
2018-06-04T21:54:18.454Z,91.10
2018-06-04T21:56:53.446Z,91.30
2018-06-04T21:59:28.279Z,91.30
2018-06-04T22:02:03.237Z,91.50
2018-06-04T22:04:38.476Z,91.50
2018-06-04T22:07:13.882Z,91.70
2018-06-04T22:09:49.268Z,91.60
2018-06-04T22:12:23.987Z,91.60
2018-06-04T22:14:58.976Z,91.70
2018-06-04T22:17:33.648Z,91.80
2018-06-04T22:20:08.671Z,91.90
2018-06-04T22:22:43.730Z,92.00
2018-06-04T22:25:18.902Z,92.10
2018-06-04T22:27:54.011Z,92.30
2018-06-04T22:30:42.780Z,92.30
2018-06-04T22:33:19.653Z,92.30
2018-06-04T22:36:16.273Z,92.40
2018-06-04T22:38:51.398Z,92.50
2018-06-04T22:41:27.615Z,92.60
2018-06-04T22:44:03.266Z,92.60
2018-06-04T22:46:38.463Z,92.60
2018-06-04T22:49:16.367Z,92.70
2018-06-04T22:51:51.681Z,92.60
2018-06-04T22:54:26.890Z,92.80
2018-06-04T22:57:01.879Z,92.80
2018-06-04T22:59:36.740Z,93.00
2018-06-04T23:02:12.007Z,93.00
2018-06-04T23:04:53.774Z,93.10
2018-06-04T23:07:29.279Z,93.20
2018-06-04T23:12:39.710Z,93.40
2018-06-04T23:15:15.838Z,93.50
2018-06-04T23:17:51.750Z,93.50
2018-06-04T23:20:27.037Z,93.50
2018-06-04T23:23:05.003Z,93.60
2018-06-04T23:25:41.604Z,93.80
2018-06-04T23:28:16.475Z,94.00
2018-06-04T23:30:45.643Z,94.00
2018-06-04T23:33:20.974Z,94.10
2018-06-04T23:35:55.763Z,94.30
2018-06-04T23:38:30.678Z,94.40
2018-06-04T23:43:40.274Z,94.60
2018-06-04T23:46:15.226Z,94.70
2018-06-04T23:48:50.132Z,94.70
2018-06-04T23:51:25.045Z,94.70
2018-06-04T23:53:59.719Z,94.70
2018-06-04T23:56:34.677Z,94.70
2018-06-04T23:59:09.334Z,94.80
