createdAt,value
2017-08-20T00:00:01.072Z,75.18
2017-08-20T00:01:02.896Z,75.18
2017-08-20T00:02:04.718Z,75.08
2017-08-20T00:03:06.606Z,75.23
2017-08-20T00:04:08.492Z,75.37
2017-08-20T00:05:10.375Z,75.43
2017-08-20T00:06:24.530Z,75.75
2017-08-20T00:07:26.424Z,75.65
2017-08-20T00:08:28.308Z,75.85
2017-08-20T00:09:30.198Z,75.46
2017-08-20T00:10:32.018Z,75.27
2017-08-20T00:11:33.843Z,75.33
2017-08-20T00:12:35.730Z,75.62
2017-08-20T00:13:37.616Z,75.90
2017-08-20T00:14:39.507Z,75.43
2017-08-20T00:15:53.673Z,75.52
2017-08-20T00:16:55.558Z,76.10
2017-08-20T00:17:57.447Z,76.29
2017-08-20T00:18:59.331Z,75.71
2017-08-20T00:20:01.155Z,75.90
2017-08-20T00:21:02.979Z,75.14
2017-08-20T00:22:04.863Z,74.95
2017-08-20T00:23:06.710Z,74.95
2017-08-20T00:24:08.530Z,75.04
2017-08-20T00:25:22.734Z,74.72
2017-08-20T00:26:24.616Z,75.20
2017-08-20T00:27:26.503Z,75.77
2017-08-20T00:28:28.390Z,76.25
2017-08-20T00:29:30.211Z,75.77
2017-08-20T00:30:32.036Z,75.77
2017-08-20T00:31:33.924Z,75.87
2017-08-20T00:32:35.806Z,75.96
2017-08-20T00:33:37.685Z,76.06
2017-08-20T00:34:51.852Z,76.15
2017-08-20T00:35:53.745Z,75.96
2017-08-20T00:36:55.632Z,76.15
2017-08-20T00:37:57.510Z,76.06
2017-08-20T00:38:59.334Z,75.87
2017-08-20T00:40:01.156Z,75.68
2017-08-20T00:41:03.038Z,75.68
2017-08-20T00:42:04.920Z,75.39
2017-08-20T00:43:06.804Z,76.54
2017-08-20T00:44:20.971Z,76.64
2017-08-20T00:45:22.852Z,76.64
2017-08-20T00:46:24.738Z,76.44
2017-08-20T00:47:26.621Z,76.25
2017-08-20T00:48:28.443Z,76.35
2017-08-20T00:49:30.264Z,76.25
2017-08-20T00:50:32.148Z,76.73
2017-08-20T00:51:34.031Z,76.77
2017-08-20T00:52:35.910Z,76.86
2017-08-20T00:53:50.077Z,76.96
2017-08-20T00:54:51.957Z,76.39
2017-08-20T00:55:53.845Z,76.39
2017-08-20T00:56:55.727Z,75.81
2017-08-20T00:57:57.559Z,76.29
2017-08-20T00:58:59.374Z,76.10
2017-08-20T01:00:01.258Z,76.29
2017-08-20T01:01:03.138Z,76.00
2017-08-20T01:02:05.021Z,75.23
2017-08-20T01:03:19.187Z,75.04
2017-08-20T01:04:21.079Z,75.33
2017-08-20T01:05:22.962Z,75.23
2017-08-20T01:06:24.844Z,75.20
2017-08-20T01:07:26.668Z,75.48
2017-08-20T01:08:28.507Z,75.77
2017-08-20T01:09:30.383Z,75.87
2017-08-20T01:10:32.263Z,76.50
2017-08-20T01:11:34.145Z,76.60
2017-08-20T01:12:48.299Z,76.60
2017-08-20T01:13:50.192Z,77.33
2017-08-20T01:14:52.074Z,77.80
2017-08-20T01:15:53.957Z,78.09
2017-08-20T01:16:55.778Z,78.38
2017-08-20T01:17:57.612Z,78.51
2017-08-20T01:18:59.493Z,78.42
2017-08-20T01:20:01.372Z,77.94
2017-08-20T01:21:03.215Z,78.32
2017-08-20T01:22:17.371Z,78.13
2017-08-20T01:23:19.254Z,77.55
2017-08-20T01:24:21.139Z,78.13
2017-08-20T01:25:23.023Z,77.65
2017-08-20T01:26:24.858Z,77.26
2017-08-20T01:27:26.680Z,77.55
2017-08-20T01:28:28.560Z,77.36
2017-08-20T01:29:30.442Z,77.08
2017-08-20T01:30:32.324Z,76.89
2017-08-20T01:31:46.488Z,76.60
2017-08-20T01:32:48.378Z,76.79
2017-08-20T01:33:50.269Z,76.89
2017-08-20T01:34:52.147Z,76.69
2017-08-20T01:35:53.969Z,77.11
2017-08-20T01:36:56.768Z,76.89
2017-08-20T01:37:58.648Z,76.89
2017-08-20T01:39:00.539Z,76.89
2017-08-20T01:40:02.418Z,76.60
2017-08-20T01:41:16.584Z,76.69
2017-08-20T01:42:18.460Z,76.69
2017-08-20T01:43:20.338Z,77.46
2017-08-20T01:44:22.216Z,77.75
2017-08-20T01:45:24.037Z,77.46
2017-08-20T01:46:25.867Z,77.84
2017-08-20T01:47:27.746Z,77.84
2017-08-20T01:48:29.636Z,77.84
2017-08-20T01:49:31.527Z,77.65
2017-08-20T01:50:45.680Z,77.21
2017-08-20T01:51:47.569Z,76.89
2017-08-20T01:52:49.445Z,76.50
2017-08-20T01:53:51.341Z,76.69
2017-08-20T01:54:53.155Z,76.89
2017-08-20T01:55:54.991Z,76.69
2017-08-20T01:56:56.869Z,77.23
2017-08-20T01:57:58.747Z,77.80
2017-08-20T01:59:00.632Z,77.90
2017-08-20T02:00:14.795Z,78.57
2017-08-20T02:01:16.684Z,78.47
2017-08-20T02:02:18.563Z,78.38
2017-08-20T02:03:20.453Z,78.47
2017-08-20T02:04:22.274Z,78.03
2017-08-20T02:05:24.106Z,77.90
2017-08-20T02:06:25.987Z,77.80
2017-08-20T02:07:27.864Z,78.19
2017-08-20T02:08:29.752Z,78.57
2017-08-20T02:09:43.952Z,78.47
2017-08-20T02:10:45.842Z,78.38
2017-08-20T02:11:47.720Z,78.57
2017-08-20T02:12:49.596Z,78.80
2017-08-20T02:13:51.425Z,78.28
2017-08-20T02:14:53.246Z,78.22
2017-08-20T02:15:55.136Z,78.22
2017-08-20T02:16:57.015Z,78.51
2017-08-20T02:17:58.896Z,78.51
2017-08-20T02:19:13.062Z,78.32
2017-08-20T02:20:14.939Z,78.22
2017-08-20T02:21:16.829Z,78.03
2017-08-20T02:22:18.716Z,77.55
2017-08-20T02:23:20.539Z,77.75
2017-08-20T02:24:22.372Z,77.75
2017-08-20T02:25:24.248Z,78.03
2017-08-20T02:26:26.137Z,77.65
2017-08-20T02:27:28.026Z,77.75
2017-08-20T02:28:42.178Z,77.84
2017-08-20T02:29:44.058Z,77.75
2017-08-20T02:30:45.935Z,76.89
2017-08-20T02:31:47.824Z,76.79
2017-08-20T02:32:49.643Z,76.21
2017-08-20T02:33:51.473Z,76.21
2017-08-20T02:34:53.318Z,76.21
2017-08-20T02:35:55.148Z,76.60
2017-08-20T02:36:56.987Z,76.60
2017-08-20T02:38:11.138Z,76.69
2017-08-20T02:39:13.026Z,77.08
2017-08-20T02:40:14.904Z,76.79
2017-08-20T02:41:16.793Z,76.89
2017-08-20T02:42:18.614Z,76.69
2017-08-20T02:43:20.435Z,77.04
2017-08-20T02:44:22.327Z,77.42
2017-08-20T02:45:24.206Z,77.70
2017-08-20T02:46:26.095Z,77.51
2017-08-20T02:47:40.248Z,77.75
2017-08-20T02:48:42.126Z,77.65
2017-08-20T02:49:44.004Z,77.26
2017-08-20T02:50:45.895Z,77.75
2017-08-20T02:51:47.714Z,77.51
2017-08-20T02:52:49.534Z,77.61
2017-08-20T02:53:51.417Z,77.51
2017-08-20T02:54:53.306Z,77.61
2017-08-20T02:55:55.196Z,77.70
2017-08-20T02:57:09.362Z,77.80
2017-08-20T02:58:11.241Z,77.13
2017-08-20T02:59:13.121Z,77.90
2017-08-20T03:00:15.004Z,77.90
2017-08-20T03:01:16.820Z,77.90
2017-08-20T03:02:18.639Z,77.90
2017-08-20T03:03:20.531Z,77.80
2017-08-20T03:04:22.409Z,77.90
2017-08-20T03:05:24.286Z,77.90
2017-08-20T03:06:38.466Z,77.80
2017-08-20T03:07:40.364Z,77.90
2017-08-20T03:08:42.240Z,78.38
2017-08-20T03:09:44.119Z,78.38
2017-08-20T03:10:45.939Z,78.38
2017-08-20T03:11:47.757Z,78.47
2017-08-20T03:12:49.638Z,78.86
2017-08-20T03:13:51.514Z,78.91
2017-08-20T03:14:53.391Z,79.00
2017-08-20T03:16:07.544Z,79.10
2017-08-20T03:17:09.432Z,79.62
2017-08-20T03:18:11.312Z,79.49
2017-08-20T03:19:13.201Z,79.24
2017-08-20T03:20:15.033Z,79.14
2017-08-20T03:21:16.856Z,79.29
2017-08-20T03:22:18.735Z,79.29
2017-08-20T03:23:20.613Z,80.10
2017-08-20T03:24:22.492Z,79.24
2017-08-20T03:25:36.655Z,79.05
2017-08-20T03:26:38.544Z,79.14
2017-08-20T03:27:40.428Z,79.24
2017-08-20T03:28:42.299Z,79.05
2017-08-20T03:29:44.118Z,78.95
2017-08-20T03:30:45.940Z,79.00
2017-08-20T03:31:47.818Z,78.53
2017-08-20T03:32:49.708Z,79.05
2017-08-20T03:33:51.584Z,78.63
2017-08-20T03:35:05.748Z,78.91
2017-08-20T03:36:07.629Z,79.29
2017-08-20T03:37:09.520Z,79.87
2017-08-20T03:38:11.400Z,79.68
2017-08-20T03:39:13.220Z,79.77
2017-08-20T03:40:15.051Z,79.87
2017-08-20T03:41:16.931Z,79.87
2017-08-20T03:42:18.811Z,79.10
2017-08-20T03:43:20.690Z,79.39
2017-08-20T03:44:34.858Z,79.24
2017-08-20T03:45:36.735Z,78.81
2017-08-20T03:46:38.625Z,78.91
2017-08-20T03:47:40.513Z,79.43
2017-08-20T03:48:42.344Z,79.14
2017-08-20T03:49:44.175Z,78.95
2017-08-20T03:50:46.058Z,78.95
2017-08-20T03:51:47.949Z,79.14
2017-08-20T03:52:49.826Z,78.86
2017-08-20T03:54:04.012Z,78.95
2017-08-20T03:55:05.873Z,78.76
2017-08-20T03:56:07.752Z,78.57
2017-08-20T03:57:09.644Z,78.95
2017-08-20T03:58:11.464Z,78.76
2017-08-20T03:59:13.287Z,79.00
2017-08-20T04:00:15.170Z,79.33
2017-08-20T04:01:17.061Z,79.33
2017-08-20T04:02:18.950Z,79.14
2017-08-20T04:03:33.104Z,79.43
2017-08-20T04:04:34.986Z,79.33
2017-08-20T04:05:36.868Z,79.05
2017-08-20T04:06:38.771Z,79.05
2017-08-20T04:07:40.583Z,78.76
2017-08-20T04:08:42.418Z,78.76
2017-08-20T04:09:44.311Z,78.86
2017-08-20T04:10:46.194Z,78.57
2017-08-20T04:11:48.073Z,78.47
2017-08-20T04:13:02.241Z,78.47
2017-08-20T04:14:04.120Z,78.47
2017-08-20T04:15:06.011Z,78.28
2017-08-20T04:16:07.894Z,78.57
2017-08-20T04:17:09.720Z,78.38
2017-08-20T04:18:11.544Z,78.47
2017-08-20T04:19:13.439Z,78.47
2017-08-20T04:20:15.331Z,78.09
2017-08-20T04:21:17.212Z,78.09
2017-08-20T04:22:31.372Z,78.66
2017-08-20T04:23:33.253Z,78.47
2017-08-20T04:24:35.138Z,78.76
2017-08-20T04:25:37.017Z,77.90
2017-08-20T04:26:38.843Z,78.09
2017-08-20T04:27:40.667Z,77.80
2017-08-20T04:28:42.562Z,77.80
2017-08-20T04:29:44.459Z,77.51
2017-08-20T04:30:46.339Z,77.70
2017-08-20T04:32:00.506Z,77.80
2017-08-20T04:33:02.402Z,77.51
2017-08-20T04:34:04.295Z,77.36
2017-08-20T04:35:06.178Z,76.89
2017-08-20T04:36:08.012Z,77.65
2017-08-20T04:37:09.835Z,77.75
2017-08-20T04:38:11.721Z,76.98
2017-08-20T04:39:13.614Z,77.17
2017-08-20T04:40:15.498Z,76.89
2017-08-20T04:41:29.655Z,76.50
2017-08-20T04:42:31.544Z,76.12
2017-08-20T04:43:33.421Z,75.73
2017-08-20T04:44:35.303Z,75.73
2017-08-20T04:45:37.129Z,76.06
2017-08-20T04:46:38.964Z,76.21
2017-08-20T04:47:40.847Z,76.12
2017-08-20T04:48:42.730Z,76.02
2017-08-20T04:49:44.621Z,75.64
2017-08-20T04:50:58.787Z,75.54
2017-08-20T04:52:00.682Z,75.58
2017-08-20T04:53:02.559Z,75.20
2017-08-20T04:54:04.456Z,75.10
2017-08-20T04:55:06.282Z,75.39
2017-08-20T04:56:08.116Z,75.39
2017-08-20T04:57:10.002Z,75.48
2017-08-20T04:58:11.883Z,74.91
2017-08-20T04:59:13.773Z,74.91
2017-08-20T05:00:27.941Z,75.10
2017-08-20T05:01:29.836Z,74.52
2017-08-20T05:02:31.732Z,74.62
2017-08-20T05:03:33.612Z,74.18
2017-08-20T05:04:35.441Z,74.76
2017-08-20T05:05:37.260Z,74.72
2017-08-20T05:06:39.146Z,74.66
2017-08-20T05:07:41.039Z,73.80
2017-08-20T05:08:42.921Z,74.08
2017-08-20T05:09:57.089Z,74.18
2017-08-20T05:10:58.984Z,73.70
2017-08-20T05:12:00.877Z,73.41
2017-08-20T05:13:02.761Z,73.22
2017-08-20T05:14:04.597Z,73.51
2017-08-20T05:15:06.421Z,73.22
2017-08-20T05:16:08.304Z,73.32
2017-08-20T05:17:10.198Z,73.13
2017-08-20T05:18:12.082Z,73.51
2017-08-20T05:19:26.252Z,73.22
2017-08-20T05:20:28.137Z,73.70
2017-08-20T05:21:30.029Z,73.32
2017-08-20T05:22:31.928Z,73.41
2017-08-20T05:23:33.752Z,73.03
2017-08-20T05:24:35.587Z,72.64
2017-08-20T05:25:37.483Z,72.94
2017-08-20T05:26:39.368Z,72.97
2017-08-20T05:27:41.261Z,73.03
2017-08-20T05:28:55.429Z,73.13
2017-08-20T05:29:57.313Z,73.51
2017-08-20T05:30:59.206Z,73.03
2017-08-20T05:32:01.091Z,73.41
2017-08-20T05:33:02.916Z,73.70
2017-08-20T05:34:04.753Z,73.61
2017-08-20T05:35:06.650Z,73.99
2017-08-20T05:36:08.535Z,73.99
2017-08-20T05:37:10.431Z,73.70
2017-08-20T05:38:24.588Z,73.65
2017-08-20T05:39:26.483Z,73.55
2017-08-20T05:40:28.377Z,73.55
2017-08-20T05:41:30.265Z,73.99
2017-08-20T05:42:32.090Z,74.76
2017-08-20T05:43:33.915Z,75.04
2017-08-20T05:44:35.798Z,75.23
2017-08-20T05:45:37.683Z,75.43
2017-08-20T05:46:39.563Z,75.81
2017-08-20T05:47:53.723Z,75.81
2017-08-20T05:48:55.606Z,75.62
2017-08-20T05:49:57.494Z,75.62
2017-08-20T05:50:59.374Z,75.71
2017-08-20T05:52:01.200Z,75.43
2017-08-20T05:53:03.027Z,74.76
2017-08-20T05:54:04.914Z,74.66
2017-08-20T05:55:06.797Z,74.18
2017-08-20T05:56:08.695Z,74.31
2017-08-20T05:57:22.903Z,74.02
2017-08-20T05:58:24.788Z,74.22
2017-08-20T05:59:26.673Z,73.74
2017-08-20T06:00:28.555Z,73.35
2017-08-20T06:01:30.398Z,73.10
2017-08-20T06:02:32.226Z,73.10
2017-08-20T06:03:34.109Z,72.91
2017-08-20T06:04:35.994Z,72.91
2017-08-20T06:05:37.879Z,73.00
2017-08-20T06:06:52.037Z,72.63
2017-08-20T06:07:53.923Z,72.97
2017-08-20T06:08:55.809Z,73.00
2017-08-20T06:09:57.693Z,72.91
2017-08-20T06:10:59.521Z,72.78
2017-08-20T06:12:01.348Z,73.00
2017-08-20T06:13:03.239Z,72.91
2017-08-20T06:14:05.123Z,73.10
2017-08-20T06:15:07.008Z,73.10
2017-08-20T06:16:21.169Z,72.63
2017-08-20T06:17:23.057Z,72.53
2017-08-20T06:18:24.944Z,72.33
2017-08-20T06:19:26.825Z,73.10
2017-08-20T06:20:28.654Z,72.72
2017-08-20T06:21:30.482Z,73.00
2017-08-20T06:22:32.364Z,73.39
2017-08-20T06:23:34.259Z,73.39
2017-08-20T06:24:36.156Z,73.39
2017-08-20T06:25:50.331Z,73.81
2017-08-20T06:26:52.219Z,73.52
2017-08-20T06:27:54.104Z,73.00
2017-08-20T06:28:55.989Z,73.00
2017-08-20T06:29:57.818Z,73.58
2017-08-20T06:30:59.650Z,74.06
2017-08-20T06:32:01.537Z,73.97
2017-08-20T06:33:03.424Z,74.54
2017-08-20T06:34:05.307Z,75.12
2017-08-20T06:35:19.469Z,74.44
2017-08-20T06:36:21.355Z,74.06
2017-08-20T06:37:23.242Z,74.26
2017-08-20T06:38:25.123Z,73.91
2017-08-20T06:39:26.952Z,73.20
2017-08-20T06:40:28.777Z,73.24
2017-08-20T06:41:30.698Z,72.85
2017-08-20T06:42:32.595Z,72.22
2017-08-20T06:43:34.488Z,72.31
2017-08-20T06:44:48.653Z,71.93
2017-08-20T06:45:50.539Z,71.73
2017-08-20T06:46:52.425Z,72.56
2017-08-20T06:47:54.308Z,72.37
2017-08-20T06:48:56.148Z,72.85
2017-08-20T06:49:57.980Z,73.52
2017-08-20T06:50:59.863Z,73.97
2017-08-20T06:52:01.759Z,73.97
2017-08-20T06:53:03.654Z,75.12
2017-08-20T06:54:17.826Z,74.73
2017-08-20T06:55:19.711Z,74.73
2017-08-20T06:56:21.597Z,75.12
2017-08-20T06:57:23.481Z,74.83
2017-08-20T06:58:25.333Z,74.73
2017-08-20T06:59:27.159Z,74.93
2017-08-20T07:00:29.043Z,74.35
2017-08-20T07:01:30.940Z,74.29
2017-08-20T07:02:32.825Z,73.43
2017-08-20T07:03:46.996Z,73.14
2017-08-20T07:04:48.883Z,73.14
2017-08-20T07:05:50.770Z,73.43
2017-08-20T07:06:52.653Z,73.52
2017-08-20T07:07:54.491Z,72.85
2017-08-20T07:08:56.317Z,72.95
2017-08-20T07:09:58.204Z,73.10
2017-08-20T07:11:00.093Z,73.58
2017-08-20T07:12:01.976Z,73.87
2017-08-20T07:13:16.151Z,72.91
2017-08-20T07:14:18.036Z,72.53
2017-08-20T07:15:19.930Z,72.81
2017-08-20T07:16:21.814Z,72.33
2017-08-20T07:17:23.652Z,72.63
2017-08-20T07:18:25.480Z,72.81
2017-08-20T07:19:27.365Z,72.53
2017-08-20T07:20:29.259Z,72.24
2017-08-20T07:21:31.155Z,72.53
2017-08-20T07:22:45.315Z,73.00
2017-08-20T07:23:47.200Z,73.30
2017-08-20T07:24:49.095Z,73.49
2017-08-20T07:25:50.978Z,73.10
2017-08-20T07:26:52.815Z,72.81
2017-08-20T07:27:54.654Z,72.43
2017-08-20T07:28:56.544Z,72.53
2017-08-20T07:29:58.496Z,72.14
2017-08-20T07:31:00.355Z,71.89
2017-08-20T07:32:14.530Z,71.70
2017-08-20T07:33:16.417Z,71.80
2017-08-20T07:34:18.306Z,71.98
2017-08-20T07:35:20.190Z,71.70
2017-08-20T07:36:22.352Z,71.61
2017-08-20T07:37:24.173Z,71.22
2017-08-20T07:38:26.061Z,71.61
2017-08-20T07:39:27.943Z,72.18
2017-08-20T07:40:29.830Z,72.66
2017-08-20T07:41:43.991Z,71.98
2017-08-20T07:42:45.878Z,71.89
2017-08-20T07:43:47.761Z,72.22
2017-08-20T07:44:49.658Z,71.41
2017-08-20T07:45:51.488Z,71.45
2017-08-20T07:46:53.316Z,70.74
2017-08-20T07:47:55.204Z,70.58
2017-08-20T07:48:57.098Z,69.97
2017-08-20T07:49:58.981Z,69.49
2017-08-20T07:51:13.147Z,69.78
2017-08-20T07:52:15.033Z,70.07
2017-08-20T07:53:16.914Z,70.17
2017-08-20T07:54:18.822Z,70.45
2017-08-20T07:55:20.652Z,70.36
2017-08-20T07:56:22.479Z,70.36
2017-08-20T07:57:24.381Z,70.64
2017-08-20T07:58:26.267Z,70.55
2017-08-20T07:59:28.151Z,69.43
2017-08-20T08:00:42.310Z,69.72
2017-08-20T08:01:44.197Z,70.20
2017-08-20T08:02:46.087Z,68.85
2017-08-20T08:03:47.970Z,68.66
2017-08-20T08:04:49.809Z,68.18
2017-08-20T08:05:51.959Z,68.85
2017-08-20T08:06:53.784Z,68.37
2017-08-20T08:07:55.609Z,67.90
2017-08-20T08:08:57.532Z,68.47
2017-08-20T08:10:11.674Z,69.14
2017-08-20T08:11:13.563Z,68.76
2017-08-20T08:12:15.452Z,68.37
2017-08-20T08:13:17.342Z,67.61
2017-08-20T08:14:19.182Z,67.80
2017-08-20T08:15:21.017Z,67.74
2017-08-20T08:16:22.906Z,67.51
2017-08-20T08:17:24.831Z,68.12
2017-08-20T08:18:26.708Z,68.02
2017-08-20T08:19:40.918Z,66.39
2017-08-20T08:20:42.808Z,66.58
2017-08-20T08:21:44.701Z,65.72
2017-08-20T08:22:46.602Z,65.43
2017-08-20T08:23:48.425Z,65.53
2017-08-20T08:24:50.259Z,65.23
2017-08-20T08:25:52.146Z,65.66
2017-08-20T08:26:54.060Z,65.27
2017-08-20T08:27:55.942Z,64.43
2017-08-20T08:29:10.112Z,63.86
2017-08-20T08:30:12.018Z,63.70
2017-08-20T08:31:13.909Z,62.74
2017-08-20T08:32:15.802Z,62.45
2017-08-20T08:33:17.642Z,61.87
2017-08-20T08:34:19.479Z,62.48
2017-08-20T08:35:21.372Z,61.52
2017-08-20T08:36:23.264Z,61.61
2017-08-20T08:37:25.164Z,61.25
2017-08-20T08:38:39.319Z,60.20
2017-08-20T08:39:41.212Z,60.39
2017-08-20T08:40:43.102Z,60.49
2017-08-20T08:41:44.989Z,60.10
2017-08-20T08:42:46.826Z,60.77
2017-08-20T08:43:48.654Z,60.87
2017-08-20T08:44:50.549Z,60.97
2017-08-20T08:45:52.451Z,61.45
2017-08-20T08:46:54.345Z,60.87
2017-08-20T08:48:08.508Z,61.65
2017-08-20T08:49:10.410Z,61.10
2017-08-20T08:50:12.307Z,60.23
2017-08-20T08:51:14.208Z,59.81
2017-08-20T08:52:16.046Z,60.00
2017-08-20T08:53:17.868Z,59.91
2017-08-20T08:54:19.767Z,60.49
2017-08-20T08:55:21.667Z,60.87
2017-08-20T08:56:23.549Z,60.55
2017-08-20T08:57:37.725Z,61.13
2017-08-20T08:58:39.610Z,61.13
2017-08-20T08:59:41.505Z,61.61
2017-08-20T09:00:43.389Z,61.22
2017-08-20T09:01:45.228Z,61.52
2017-08-20T09:02:47.066Z,61.77
2017-08-20T09:03:48.951Z,61.87
2017-08-20T09:04:50.849Z,62.90
2017-08-20T09:05:52.744Z,63.67
2017-08-20T09:07:06.901Z,64.15
2017-08-20T09:08:08.799Z,64.15
2017-08-20T09:09:10.679Z,64.05
2017-08-20T09:10:12.576Z,63.02
2017-08-20T09:11:14.406Z,62.54
2017-08-20T09:12:16.232Z,62.54
2017-08-20T09:13:18.119Z,62.54
2017-08-20T09:14:20.024Z,61.61
2017-08-20T09:15:21.907Z,61.42
2017-08-20T09:16:36.102Z,61.13
2017-08-20T09:17:37.983Z,61.16
2017-08-20T09:18:39.875Z,60.77
2017-08-20T09:19:41.767Z,60.10
2017-08-20T09:20:43.597Z,59.07
2017-08-20T09:21:45.427Z,58.20
2017-08-20T09:22:47.326Z,58.49
2017-08-20T09:23:49.216Z,58.59
2017-08-20T09:24:51.096Z,58.40
2017-08-20T09:26:05.276Z,58.30
2017-08-20T09:27:07.162Z,59.14
2017-08-20T09:28:09.050Z,59.23
2017-08-20T09:29:10.943Z,59.01
2017-08-20T09:30:12.775Z,59.78
2017-08-20T09:31:14.614Z,60.46
2017-08-20T09:32:16.499Z,60.17
2017-08-20T09:33:18.396Z,60.55
2017-08-20T09:34:20.284Z,59.49
2017-08-20T09:35:34.458Z,59.33
2017-08-20T09:36:36.351Z,58.75
2017-08-20T09:37:38.241Z,58.65
2017-08-20T09:38:40.143Z,59.04
2017-08-20T09:39:41.971Z,58.56
2017-08-20T09:40:43.814Z,58.82
2017-08-20T09:41:45.704Z,58.44
2017-08-20T09:42:47.599Z,59.01
2017-08-20T09:43:49.499Z,60.07
2017-08-20T09:45:03.667Z,60.07
2017-08-20T09:46:05.560Z,59.88
2017-08-20T09:47:07.450Z,59.97
2017-08-20T09:48:09.333Z,59.88
2017-08-20T09:49:11.174Z,59.11
2017-08-20T09:50:13.017Z,58.47
2017-08-20T09:51:14.904Z,58.17
2017-08-20T09:52:16.799Z,58.20
2017-08-20T09:53:18.689Z,58.01
2017-08-20T09:54:32.905Z,57.92
2017-08-20T09:55:34.794Z,58.40
2017-08-20T09:56:36.688Z,57.89
2017-08-20T09:57:38.583Z,58.37
2017-08-20T09:58:40.414Z,59.20
2017-08-20T09:59:42.244Z,59.97
2017-08-20T10:00:44.139Z,59.97
2017-08-20T10:01:46.039Z,59.30
2017-08-20T10:02:47.925Z,59.85
2017-08-20T10:04:02.090Z,60.75
2017-08-20T10:05:03.987Z,60.75
2017-08-20T10:06:05.874Z,60.84
2017-08-20T10:07:07.765Z,60.04
2017-08-20T10:08:09.598Z,59.78
2017-08-20T10:09:11.428Z,59.11
2017-08-20T10:10:13.337Z,58.63
2017-08-20T10:11:15.221Z,58.44
2017-08-20T10:12:17.116Z,58.63
2017-08-20T10:13:31.280Z,57.76
2017-08-20T10:14:33.165Z,58.08
2017-08-20T10:15:35.052Z,57.98
2017-08-20T10:16:36.957Z,57.21
2017-08-20T10:17:38.777Z,57.89
2017-08-20T10:18:40.610Z,58.47
2017-08-20T10:19:42.495Z,58.08
2017-08-20T10:20:44.391Z,57.86
2017-08-20T10:21:46.277Z,58.72
2017-08-20T10:23:00.440Z,59.69
2017-08-20T10:24:02.327Z,59.97
2017-08-20T10:25:04.223Z,60.46
2017-08-20T10:26:06.122Z,59.11
2017-08-20T10:27:07.951Z,59.11
2017-08-20T10:28:09.779Z,59.20
2017-08-20T10:29:11.667Z,59.49
2017-08-20T10:30:13.561Z,59.88
2017-08-20T10:31:15.459Z,59.01
2017-08-20T10:32:29.640Z,59.78
2017-08-20T10:33:31.529Z,59.30
2017-08-20T10:34:33.428Z,58.53
2017-08-20T10:35:35.313Z,58.15
2017-08-20T10:36:37.148Z,57.37
2017-08-20T10:37:38.984Z,56.99
2017-08-20T10:38:40.878Z,56.99
2017-08-20T10:39:42.769Z,56.73
2017-08-20T10:40:44.653Z,56.15
2017-08-20T10:41:58.816Z,55.79
2017-08-20T10:43:00.701Z,55.99
2017-08-20T10:44:02.601Z,56.18
2017-08-20T10:45:04.482Z,56.47
2017-08-20T10:46:06.317Z,56.76
2017-08-20T10:47:08.158Z,55.34
2017-08-20T10:48:10.045Z,55.12
2017-08-20T10:49:11.938Z,55.02
2017-08-20T10:50:13.832Z,55.60
2017-08-20T10:51:27.994Z,55.79
2017-08-20T10:52:29.893Z,54.83
2017-08-20T10:53:31.775Z,54.06
2017-08-20T10:54:33.663Z,53.58
2017-08-20T10:55:35.502Z,53.29
2017-08-20T10:56:37.334Z,52.25
2017-08-20T10:57:39.220Z,52.16
2017-08-20T10:58:41.122Z,51.89
2017-08-20T10:59:43.010Z,51.89
2017-08-20T11:00:57.180Z,51.63
2017-08-20T11:01:59.069Z,50.28
2017-08-20T11:03:00.971Z,49.24
2017-08-20T11:04:02.869Z,49.17
2017-08-20T11:05:04.702Z,48.49
2017-08-20T11:06:06.536Z,48.49
2017-08-20T11:07:08.434Z,49.19
2017-08-20T11:08:10.324Z,48.52
2017-08-20T11:09:12.218Z,48.39
2017-08-20T11:10:26.386Z,48.79
2017-08-20T11:11:28.279Z,49.05
2017-08-20T11:12:30.157Z,49.34
2017-08-20T11:13:32.047Z,50.47
2017-08-20T11:14:33.922Z,51.63
2017-08-20T11:15:35.793Z,52.19
2017-08-20T11:16:37.689Z,52.76
2017-08-20T11:17:39.590Z,52.95
2017-08-20T11:18:41.482Z,52.55
2017-08-20T11:19:55.651Z,53.70
2017-08-20T11:20:57.537Z,53.44
2017-08-20T11:21:59.429Z,53.05
2017-08-20T11:23:01.330Z,52.28
2017-08-20T11:24:03.162Z,51.61
2017-08-20T11:25:04.993Z,51.61
2017-08-20T11:26:06.875Z,52.19
2017-08-20T11:27:08.772Z,52.83
2017-08-20T11:28:10.676Z,52.73
2017-08-20T11:29:24.868Z,52.73
2017-08-20T11:30:26.750Z,52.23
2017-08-20T11:31:28.643Z,52.61
2017-08-20T11:32:30.535Z,53.48
2017-08-20T11:33:32.372Z,54.22
2017-08-20T11:34:34.211Z,54.58
2017-08-20T11:35:36.104Z,54.97
2017-08-20T11:36:37.991Z,55.26
2017-08-20T11:37:39.882Z,55.16
2017-08-20T11:38:54.057Z,55.55
2017-08-20T11:39:55.943Z,55.65
2017-08-20T11:40:57.835Z,56.41
2017-08-20T11:41:59.720Z,55.65
2017-08-20T11:43:01.544Z,55.26
2017-08-20T11:44:03.381Z,55.67
2017-08-20T11:45:05.268Z,54.80
2017-08-20T11:46:07.164Z,53.94
2017-08-20T11:47:09.055Z,53.17
2017-08-20T11:48:23.223Z,53.58
2017-08-20T11:49:25.107Z,53.67
2017-08-20T11:50:27.003Z,52.23
2017-08-20T11:51:28.889Z,51.56
2017-08-20T11:52:30.719Z,51.56
2017-08-20T11:53:32.558Z,51.46
2017-08-20T11:54:34.449Z,51.84
2017-08-20T11:55:36.343Z,51.58
2017-08-20T11:56:38.293Z,49.07
2017-08-20T11:57:52.449Z,48.28
2017-08-20T11:58:54.342Z,48.76
2017-08-20T11:59:56.234Z,49.05
2017-08-20T12:00:58.128Z,50.27
2017-08-20T12:01:59.966Z,51.34
2017-08-20T12:03:01.799Z,51.53
2017-08-20T12:04:03.707Z,52.01
2017-08-20T12:05:05.595Z,51.07
2017-08-20T12:06:07.488Z,50.59
2017-08-20T12:07:21.655Z,50.30
2017-08-20T12:08:23.547Z,50.21
2017-08-20T12:09:25.443Z,50.01
2017-08-20T12:10:27.341Z,49.94
2017-08-20T12:11:29.180Z,49.27
2017-08-20T12:12:31.016Z,49.39
2017-08-20T12:13:32.912Z,49.10
2017-08-20T12:14:34.808Z,48.74
2017-08-20T12:15:36.694Z,48.25
2017-08-20T12:16:50.862Z,47.29
2017-08-20T12:17:52.757Z,47.99
2017-08-20T12:18:54.634Z,47.70
2017-08-20T12:19:56.529Z,48.64
2017-08-20T12:20:58.360Z,48.93
2017-08-20T12:22:00.189Z,47.87
2017-08-20T12:23:02.081Z,45.04
2017-08-20T12:24:03.968Z,45.14
2017-08-20T12:25:05.855Z,47.05
2017-08-20T12:26:20.032Z,48.47
2017-08-20T12:27:21.930Z,48.97
2017-08-20T12:28:23.829Z,49.27
2017-08-20T12:29:25.715Z,48.59
2017-08-20T12:30:27.541Z,47.24
2017-08-20T12:31:29.371Z,45.41
2017-08-20T12:32:31.284Z,45.99
2017-08-20T12:33:33.174Z,46.11
2017-08-20T12:34:35.074Z,46.88
2017-08-20T12:35:49.235Z,46.11
2017-08-20T12:36:51.135Z,45.55
2017-08-20T12:37:53.017Z,45.07
2017-08-20T12:38:54.908Z,45.26
2017-08-20T12:39:56.748Z,46.15
2017-08-20T12:40:58.585Z,45.96
2017-08-20T12:42:00.475Z,45.18
2017-08-20T12:43:02.360Z,45.26
2017-08-20T12:44:04.264Z,45.65
2017-08-20T12:45:18.430Z,44.97
2017-08-20T12:46:20.330Z,44.66
2017-08-20T12:47:22.220Z,45.43
2017-08-20T12:48:24.108Z,45.89
2017-08-20T12:49:25.951Z,46.47
2017-08-20T12:50:27.778Z,46.37
2017-08-20T12:51:29.672Z,45.70
2017-08-20T12:52:31.562Z,45.99
2017-08-20T12:53:33.457Z,46.06
2017-08-20T12:54:47.627Z,46.83
2017-08-20T12:55:49.515Z,46.83
2017-08-20T12:56:51.407Z,47.12
2017-08-20T12:57:53.293Z,47.99
2017-08-20T12:58:55.137Z,47.60
2017-08-20T12:59:56.966Z,47.72
2017-08-20T13:00:58.864Z,47.34
2017-08-20T13:02:00.752Z,47.53
2017-08-20T13:03:02.644Z,47.34
2017-08-20T13:04:16.806Z,47.44
2017-08-20T13:05:18.699Z,47.63
2017-08-20T13:06:20.597Z,47.03
2017-08-20T13:07:22.493Z,47.31
2017-08-20T13:08:24.322Z,48.01
2017-08-20T13:09:26.158Z,47.53
2017-08-20T13:10:28.051Z,46.97
2017-08-20T13:11:29.932Z,46.40
2017-08-20T13:12:31.826Z,45.62
2017-08-20T13:13:46.045Z,45.53
2017-08-20T13:14:47.939Z,47.07
2017-08-20T13:15:49.824Z,47.45
2017-08-20T13:16:51.714Z,45.53
2017-08-20T13:17:53.547Z,44.78
2017-08-20T13:18:55.378Z,44.29
2017-08-20T13:19:57.274Z,44.78
2017-08-20T13:20:59.158Z,44.68
2017-08-20T13:22:01.073Z,44.59
2017-08-20T13:23:15.213Z,44.49
2017-08-20T13:24:17.109Z,43.52
2017-08-20T13:25:19.010Z,43.98
2017-08-20T13:26:20.896Z,44.85
2017-08-20T13:27:22.719Z,45.70
2017-08-20T13:28:24.544Z,46.18
2017-08-20T13:29:26.438Z,46.95
2017-08-20T13:30:28.329Z,46.37
2017-08-20T13:31:30.221Z,46.83
2017-08-20T13:32:44.387Z,47.22
2017-08-20T13:33:46.277Z,47.70