createdAt,value
2022-12-24T00:01:12.432Z,46.50
2022-12-24T00:03:39.991Z,47.15
2022-12-24T00:06:07.927Z,46.59
2022-12-24T00:08:35.214Z,46.14
2022-12-24T00:11:02.647Z,45.60
2022-12-24T00:13:29.839Z,45.98
2022-12-24T00:15:57.062Z,45.70
2022-12-24T00:18:24.498Z,45.78
2022-12-24T00:20:51.666Z,45.49
2022-12-24T00:23:19.214Z,45.40
2022-12-24T00:25:47.210Z,45.55
2022-12-24T00:28:14.477Z,45.30
2022-12-24T00:30:42.163Z,45.96
2022-12-24T00:33:09.756Z,46.40
2022-12-24T00:35:37.500Z,45.62
2022-12-24T00:38:04.867Z,45.73
2022-12-24T00:40:32.483Z,45.41
2022-12-24T00:42:59.644Z,45.64
2022-12-24T00:45:29.558Z,45.76
2022-12-24T00:47:57.025Z,45.43
2022-12-24T00:50:24.292Z,45.23
2022-12-24T00:52:51.563Z,45.23
2022-12-24T00:55:19.011Z,45.69
2022-12-24T00:57:46.157Z,46.03
2022-12-24T01:00:13.418Z,45.72
2022-12-24T01:02:40.954Z,45.85
2022-12-24T01:05:10.389Z,45.20
2022-12-24T01:07:38.118Z,45.46
2022-12-24T01:10:06.195Z,45.70
2022-12-24T01:12:33.445Z,45.35
2022-12-24T01:15:00.656Z,45.54
2022-12-24T01:17:28.418Z,45.31
2022-12-24T01:19:57.597Z,45.06
2022-12-24T01:22:24.829Z,45.02
2022-12-24T01:24:52.372Z,46.19
2022-12-24T01:27:20.674Z,45.95
2022-12-24T01:29:47.836Z,46.01
2022-12-24T01:32:15.321Z,45.98
2022-12-24T01:34:42.608Z,47.62
2022-12-24T01:37:09.786Z,47.54
2022-12-24T01:39:37.232Z,47.58
2022-12-24T01:42:30.489Z,48.63
2022-12-24T01:45:17.868Z,48.45
2022-12-24T01:47:45.048Z,48.80
2022-12-24T01:50:13.960Z,49.30
2022-12-24T01:52:41.159Z,49.67
2022-12-24T01:55:10.019Z,50.28
2022-12-24T01:57:42.360Z,48.96
2022-12-24T02:00:13.302Z,48.58
2022-12-24T02:02:41.190Z,48.01
2022-12-24T02:05:09.880Z,47.39
2022-12-24T02:07:37.144Z,47.13
2022-12-24T02:10:05.099Z,46.79
2022-12-24T02:12:33.122Z,46.71
2022-12-24T02:15:00.288Z,48.19
2022-12-24T02:17:30.045Z,47.36
2022-12-24T02:20:16.193Z,48.36
2022-12-24T02:22:43.626Z,48.65
2022-12-24T02:25:10.754Z,50.10
2022-12-24T02:27:42.694Z,49.09
2022-12-24T02:30:10.387Z,49.16
2022-12-24T02:32:43.873Z,49.44
2022-12-24T02:35:11.302Z,48.62
2022-12-24T02:37:40.192Z,48.24
2022-12-24T02:40:18.603Z,48.08
2022-12-24T02:42:47.447Z,48.33
2022-12-24T02:45:15.688Z,49.68
2022-12-24T02:47:42.987Z,48.41
2022-12-24T02:50:11.176Z,47.97
2022-12-24T02:52:41.987Z,48.00
2022-12-24T02:55:38.179Z,47.28
2022-12-24T02:58:17.892Z,47.40
2022-12-24T03:00:46.505Z,47.33
2022-12-24T03:03:16.746Z,46.60
2022-12-24T03:05:52.097Z,46.67
2022-12-24T03:08:27.205Z,46.32
2022-12-24T03:10:58.129Z,46.06
2022-12-24T03:13:26.597Z,45.96
2022-12-24T03:15:53.930Z,46.15
2022-12-24T03:18:22.499Z,45.89
2022-12-24T03:20:55.034Z,45.82
2022-12-24T03:23:22.160Z,46.07
2022-12-24T03:25:49.650Z,47.38
2022-12-24T03:28:17.056Z,49.48
2022-12-24T03:30:45.249Z,50.48
2022-12-24T03:33:13.366Z,51.85
2022-12-24T03:35:40.550Z,50.31
2022-12-24T03:38:07.716Z,49.70
2022-12-24T03:40:35.168Z,48.43
2022-12-24T03:43:02.347Z,48.97
2022-12-24T03:45:29.651Z,48.68
2022-12-24T03:47:57.097Z,47.78
2022-12-24T03:50:24.253Z,47.43
2022-12-24T03:52:51.439Z,46.78
2022-12-24T03:55:18.879Z,47.58
2022-12-24T03:57:46.052Z,47.62
2022-12-24T04:00:13.424Z,48.11
2022-12-24T04:02:43.344Z,48.07
2022-12-24T04:05:15.036Z,49.18
2022-12-24T04:07:42.749Z,48.16
2022-12-24T04:10:10.329Z,48.45
2022-12-24T04:12:37.664Z,47.58
2022-12-24T04:15:05.436Z,50.34
2022-12-24T04:17:32.866Z,51.02
2022-12-24T04:20:00.221Z,51.43
2022-12-24T04:22:27.684Z,53.32
2022-12-24T04:24:54.856Z,53.87
2022-12-24T04:27:25.343Z,54.52
2022-12-24T04:29:57.545Z,52.59
2022-12-24T04:32:25.736Z,52.18
2022-12-24T04:34:52.895Z,51.15
2022-12-24T04:37:20.335Z,49.70
2022-12-24T04:39:47.727Z,48.59
2022-12-24T04:42:14.878Z,48.22
2022-12-24T04:44:42.327Z,47.42
2022-12-24T04:47:10.745Z,47.41
2022-12-24T04:49:38.027Z,47.52
2022-12-24T04:52:05.602Z,47.12
2022-12-24T04:54:32.930Z,46.53
2022-12-24T04:57:00.113Z,46.62
2022-12-24T04:59:27.555Z,46.29
2022-12-24T05:01:54.757Z,46.22
2022-12-24T05:04:22.035Z,45.43
2022-12-24T05:06:49.500Z,45.63
2022-12-24T05:09:16.698Z,45.58
2022-12-24T05:11:43.956Z,45.06
2022-12-24T05:14:11.403Z,44.82
2022-12-24T05:16:38.866Z,44.65
2022-12-24T05:19:06.124Z,44.68
2022-12-24T05:21:33.567Z,44.69
2022-12-24T05:24:19.538Z,45.39
2022-12-24T05:26:50.499Z,45.15
2022-12-24T05:29:17.663Z,45.51
2022-12-24T05:31:45.171Z,45.44
2022-12-24T05:34:13.353Z,45.71
2022-12-24T05:36:40.556Z,45.06
2022-12-24T05:39:13.396Z,45.54
2022-12-24T05:41:42.793Z,45.13
2022-12-24T05:44:09.951Z,45.10
2022-12-24T05:46:38.209Z,45.74
2022-12-24T05:49:05.712Z,45.18
2022-12-24T05:51:32.856Z,44.92
2022-12-24T05:54:01.358Z,44.51
2022-12-24T05:56:28.795Z,44.86
2022-12-24T05:58:56.247Z,45.12
2022-12-24T06:01:23.731Z,44.87
2022-12-24T06:03:51.542Z,44.38
2022-12-24T06:06:22.945Z,44.72
2022-12-24T06:08:50.836Z,44.86
2022-12-24T06:11:20.486Z,44.48
2022-12-24T06:13:47.820Z,44.42
2022-12-24T06:16:16.620Z,44.40
2022-12-24T06:18:43.881Z,44.66
2022-12-24T06:21:11.073Z,45.41
2022-12-24T06:23:39.949Z,45.42
2022-12-24T06:26:07.532Z,46.12
2022-12-24T06:28:36.049Z,45.61
2022-12-24T06:31:04.075Z,46.15
2022-12-24T06:33:31.648Z,46.51
2022-12-24T06:35:59.044Z,47.07
2022-12-24T06:38:26.496Z,48.75
2022-12-24T06:40:55.912Z,48.70
2022-12-24T06:43:23.393Z,48.34
2022-12-24T06:45:50.872Z,47.91
2022-12-24T06:48:18.075Z,48.54
2022-12-24T06:50:45.232Z,49.12
2022-12-24T06:53:13.017Z,49.40
2022-12-24T06:55:40.195Z,49.78
2022-12-24T06:58:07.370Z,49.38
2022-12-24T07:00:34.957Z,52.69
2022-12-24T07:03:02.101Z,52.53
2022-12-24T07:05:29.615Z,57.16
2022-12-24T07:07:57.120Z,56.43
2022-12-24T07:10:24.473Z,56.96
2022-12-24T07:12:51.758Z,57.46
2022-12-24T07:15:19.187Z,56.61
2022-12-24T07:17:46.610Z,56.68
2022-12-24T07:20:15.092Z,60.57
2022-12-24T07:22:43.020Z,60.12
2022-12-24T07:25:10.555Z,58.43
2022-12-24T07:27:37.975Z,58.33
2022-12-24T07:30:05.762Z,58.73
2022-12-24T07:32:33.001Z,56.20
2022-12-24T07:35:00.186Z,56.21
2022-12-24T07:37:27.634Z,58.16
2022-12-24T07:39:54.810Z,56.30
2022-12-24T07:42:22.031Z,55.30
2022-12-24T07:44:49.778Z,54.43
2022-12-24T07:47:17.013Z,56.50
2022-12-24T07:49:44.196Z,58.48
2022-12-24T07:52:11.643Z,55.37
2022-12-24T07:54:39.039Z,55.43
2022-12-24T07:57:06.248Z,54.49
2022-12-24T07:59:33.689Z,55.95
2022-12-24T08:02:00.975Z,57.57
2022-12-24T08:04:31.197Z,58.31
2022-12-24T08:06:58.379Z,55.32
2022-12-24T08:09:25.533Z,54.39
2022-12-24T08:11:52.976Z,54.01
2022-12-24T08:14:20.133Z,57.14
2022-12-24T08:16:47.360Z,54.59
2022-12-24T08:19:15.975Z,54.34
2022-12-24T08:21:43.141Z,56.01
2022-12-24T08:24:10.341Z,54.64
2022-12-24T08:26:37.784Z,57.69
2022-12-24T08:29:05.095Z,56.27
2022-12-24T08:31:36.556Z,58.30
2022-12-24T08:34:04.459Z,57.75
2022-12-24T08:36:31.667Z,57.97
2022-12-24T08:38:59.473Z,56.66
2022-12-24T08:41:27.112Z,56.03
2022-12-24T08:43:54.358Z,55.13
2022-12-24T08:46:21.592Z,56.86
2022-12-24T08:48:49.104Z,55.26
2022-12-24T08:51:16.283Z,57.28
2022-12-24T08:53:43.526Z,59.14
2022-12-24T08:56:10.964Z,54.64
2022-12-24T08:58:38.396Z,55.62
2022-12-24T09:01:12.684Z,54.00
2022-12-24T09:03:41.094Z,53.50
2022-12-24T09:06:09.524Z,55.16
2022-12-24T09:08:36.874Z,53.10
2022-12-24T09:11:08.349Z,55.43
2022-12-24T09:13:35.609Z,54.71
2022-12-24T09:16:02.794Z,54.36
2022-12-24T09:18:30.519Z,53.98
2022-12-24T09:21:04.922Z,52.46
2022-12-24T09:23:33.759Z,55.76
2022-12-24T09:26:00.990Z,53.25
2022-12-24T09:28:28.203Z,53.10
2022-12-24T09:30:59.409Z,53.33
2022-12-24T09:33:28.656Z,54.46
2022-12-24T09:35:56.187Z,56.60
2022-12-24T09:38:23.379Z,55.46
2022-12-24T09:40:50.607Z,54.66
2022-12-24T09:43:19.331Z,55.34
2022-12-24T09:45:55.636Z,54.95
2022-12-24T09:48:24.551Z,54.30
2022-12-24T09:50:53.224Z,54.34
2022-12-24T09:53:36.032Z,54.34
2022-12-24T09:56:04.803Z,54.08
2022-12-24T09:58:36.070Z,52.34
2022-12-24T10:01:03.873Z,54.51
2022-12-24T10:03:32.482Z,53.38
2022-12-24T10:06:07.805Z,52.49
2022-12-24T10:08:35.202Z,52.48
2022-12-24T10:11:20.942Z,56.31
2022-12-24T10:14:06.335Z,54.22
2022-12-24T10:16:51.953Z,54.88
2022-12-24T10:19:25.612Z,56.13
2022-12-24T10:21:56.305Z,51.34
2022-12-24T10:24:23.713Z,50.81
2022-12-24T10:26:53.295Z,54.66
2022-12-24T10:29:21.443Z,56.01
2022-12-24T10:32:04.707Z,55.96
2022-12-24T10:34:33.689Z,55.60
2022-12-24T10:37:03.058Z,53.84
2022-12-24T10:39:30.239Z,52.68
2022-12-24T10:42:00.221Z,53.63
2022-12-24T10:44:28.985Z,52.88
2022-12-24T10:46:56.314Z,53.58
2022-12-24T10:49:42.432Z,54.34
2022-12-24T10:52:13.717Z,51.48
2022-12-24T10:55:00.010Z,51.61
2022-12-24T10:57:27.470Z,51.99
2022-12-24T10:59:55.227Z,52.11
2022-12-24T11:02:33.315Z,50.11
2022-12-24T11:05:02.048Z,48.63
2022-12-24T11:07:30.136Z,49.15
2022-12-24T11:10:07.297Z,51.12
2022-12-24T11:12:39.229Z,51.46
2022-12-24T11:15:08.422Z,49.40
2022-12-24T11:17:37.209Z,50.79
2022-12-24T11:20:07.389Z,49.30
2022-12-24T11:26:03.716Z,48.95
2022-12-24T11:38:02.097Z,46.21
2022-12-24T11:40:31.781Z,47.03
2022-12-24T11:42:59.705Z,46.51
2022-12-24T11:45:27.917Z,47.91
2022-12-24T11:47:55.605Z,48.94
2022-12-24T11:50:29.535Z,47.27
2022-12-24T11:52:58.026Z,45.88
2022-12-24T11:55:46.267Z,48.78
2022-12-24T11:58:31.747Z,48.36
2022-12-24T12:01:19.198Z,49.17
2022-12-24T12:03:47.808Z,49.43
2022-12-24T12:06:34.047Z,50.28
2022-12-24T12:09:03.587Z,48.11
2022-12-24T12:11:31.026Z,47.86
2022-12-24T12:13:58.433Z,48.11
2022-12-24T12:16:28.923Z,47.97
2022-12-24T12:19:00.574Z,46.49
2022-12-24T12:21:32.494Z,46.87
2022-12-24T12:24:01.295Z,49.03
2022-12-24T12:26:33.315Z,48.92
2022-12-24T12:29:24.491Z,49.55
2022-12-24T12:31:55.249Z,49.80
2022-12-24T12:34:24.925Z,49.63
2022-12-24T12:37:00.451Z,51.47
2022-12-24T12:39:27.944Z,50.16
2022-12-24T12:42:14.395Z,50.68
2022-12-24T12:44:47.718Z,51.96
2022-12-24T12:47:28.545Z,50.56
2022-12-24T12:49:58.997Z,47.78
2022-12-24T12:52:42.004Z,47.77
2022-12-24T12:55:27.942Z,50.17
2022-12-24T12:57:56.904Z,47.86
2022-12-24T13:00:24.223Z,48.22
2022-12-24T13:03:10.771Z,50.11
2022-12-24T13:05:48.024Z,46.90
2022-12-24T13:08:22.040Z,47.00
2022-12-24T13:10:58.997Z,48.41
2022-12-24T13:13:41.718Z,46.25
2022-12-24T13:16:09.341Z,50.63
2022-12-24T13:18:38.937Z,49.72
2022-12-24T13:21:12.274Z,48.92
2022-12-24T13:23:40.842Z,47.34
2022-12-24T13:26:10.545Z,45.24
2022-12-24T13:28:38.654Z,46.99
2022-12-24T13:31:12.032Z,45.80
2022-12-24T13:33:39.345Z,44.86
2022-12-24T13:36:10.689Z,44.32
2022-12-24T13:38:44.930Z,46.14
2022-12-24T13:41:37.853Z,48.33
2022-12-24T13:44:06.314Z,45.77
2022-12-24T13:46:49.937Z,45.36
2022-12-24T13:49:40.592Z,46.13
2022-12-24T13:52:12.052Z,47.04
2022-12-24T13:54:40.708Z,47.37
2022-12-24T13:57:27.037Z,45.39
2022-12-24T13:59:57.022Z,46.63
2022-12-24T14:02:24.622Z,45.62
2022-12-24T14:04:52.269Z,46.77
2022-12-24T14:07:19.462Z,45.68
2022-12-24T14:09:49.843Z,43.86
2022-12-24T14:12:30.757Z,46.73
2022-12-24T14:14:58.020Z,47.31
2022-12-24T14:17:26.559Z,45.51
2022-12-24T14:20:00.751Z,47.51
2022-12-24T14:22:36.500Z,48.26
2022-12-24T14:25:05.019Z,46.23
2022-12-24T14:27:32.513Z,46.00
2022-12-24T14:29:59.651Z,45.40
2022-12-24T14:32:33.309Z,46.18
2022-12-24T14:35:08.304Z,47.30
2022-12-24T14:37:35.507Z,44.76
2022-12-24T14:40:03.103Z,44.35
2022-12-24T14:42:42.886Z,44.54
2022-12-24T14:45:17.468Z,44.61
2022-12-24T14:48:02.950Z,44.63
2022-12-24T14:50:56.982Z,44.52
2022-12-24T14:53:24.136Z,45.75
2022-12-24T14:55:51.623Z,46.94
2022-12-24T14:58:22.038Z,45.65
2022-12-24T15:00:49.377Z,44.25
2022-12-24T15:03:18.327Z,50.41
2022-12-24T15:05:45.706Z,47.33
2022-12-24T15:08:16.757Z,47.74
2022-12-24T15:10:44.588Z,48.59
2022-12-24T15:13:21.076Z,48.89
2022-12-24T15:15:52.519Z,47.52
2022-12-24T15:18:24.205Z,48.19
2022-12-24T15:20:56.095Z,45.99
2022-12-24T15:23:26.844Z,47.10
2022-12-24T15:26:09.752Z,45.72
2022-12-24T15:28:38.151Z,46.76
2022-12-24T15:31:08.450Z,47.31
2022-12-24T15:33:37.322Z,46.37
2022-12-24T15:36:05.380Z,44.99
2022-12-24T15:38:33.979Z,47.36
2022-12-24T15:41:02.505Z,46.88
2022-12-24T15:43:29.803Z,47.72
2022-12-24T15:45:57.265Z,47.67
2022-12-24T15:48:25.124Z,45.51
2022-12-24T15:50:56.038Z,44.75
2022-12-24T15:53:25.152Z,44.09
2022-12-24T15:56:01.479Z,45.27
2022-12-24T15:58:30.214Z,45.99
2022-12-24T16:01:20.828Z,45.48
2022-12-24T16:03:51.616Z,44.73
2022-12-24T16:06:19.234Z,44.87
2022-12-24T16:08:46.667Z,44.41
2022-12-24T16:11:21.469Z,43.80
2022-12-24T16:13:55.328Z,43.99
2022-12-24T16:16:30.035Z,44.14
2022-12-24T16:18:58.209Z,44.37
2022-12-24T16:21:26.690Z,43.43
2022-12-24T16:23:55.581Z,45.84
2022-12-24T16:26:22.975Z,45.37
2022-12-24T16:28:50.514Z,43.54
2022-12-24T16:31:18.019Z,43.02
2022-12-24T16:33:45.982Z,43.67
2022-12-24T16:36:13.761Z,43.66
2022-12-24T16:38:59.860Z,43.08
2022-12-24T16:41:27.344Z,43.94
2022-12-24T16:43:54.534Z,44.14
2022-12-24T16:46:21.769Z,44.27
2022-12-24T16:48:49.240Z,44.16
2022-12-24T16:51:16.472Z,44.45
2022-12-24T16:53:43.757Z,44.97
2022-12-24T16:56:11.215Z,45.14
2022-12-24T16:58:38.431Z,45.16
2022-12-24T17:01:06.381Z,45.38
2022-12-24T17:03:34.080Z,44.91
2022-12-24T17:06:04.137Z,44.72
2022-12-24T17:08:31.345Z,44.43
2022-12-24T17:10:58.806Z,45.43
2022-12-24T17:13:26.006Z,45.11
2022-12-24T17:15:53.198Z,46.41
2022-12-24T17:18:20.692Z,45.51
2022-12-24T17:20:57.012Z,45.49
2022-12-24T17:23:25.739Z,45.14
2022-12-24T17:25:53.011Z,45.17
2022-12-24T17:28:20.303Z,45.20
2022-12-24T17:30:47.792Z,45.98
2022-12-24T17:33:15.278Z,45.31
2022-12-24T17:35:42.804Z,45.67
2022-12-24T17:38:10.303Z,45.61
2022-12-24T17:40:37.463Z,47.18
2022-12-24T17:43:04.874Z,45.60
2022-12-24T17:45:32.351Z,46.51
2022-12-24T17:47:59.537Z,47.10
2022-12-24T17:50:26.761Z,48.00
2022-12-24T17:52:54.890Z,47.95
2022-12-24T17:55:23.804Z,47.96
2022-12-24T17:57:51.002Z,48.65
2022-12-24T18:00:18.637Z,48.54
2022-12-24T18:02:46.197Z,46.44
2022-12-24T18:05:13.516Z,45.92
2022-12-24T18:07:40.699Z,45.94
2022-12-24T18:10:08.529Z,45.67
2022-12-24T18:12:35.687Z,47.92
2022-12-24T18:15:02.893Z,48.43
2022-12-24T18:17:30.454Z,47.97
2022-12-24T18:19:57.652Z,47.93
2022-12-24T18:22:24.820Z,50.01
2022-12-24T18:24:52.296Z,50.30
2022-12-24T18:27:19.457Z,48.97
2022-12-24T18:29:46.631Z,49.54
2022-12-24T18:32:16.926Z,48.96
2022-12-24T18:34:44.184Z,50.54
2022-12-24T18:37:11.364Z,55.04
2022-12-24T18:39:38.812Z,52.50
2022-12-24T18:42:06.074Z,57.57
2022-12-24T18:44:33.251Z,55.49
2022-12-24T18:47:00.813Z,53.42
2022-12-24T18:49:28.072Z,52.90
2022-12-24T18:51:55.457Z,54.82
2022-12-24T18:54:22.998Z,52.80
2022-12-24T18:56:53.157Z,55.17
2022-12-24T18:59:20.448Z,55.50
2022-12-24T19:01:48.163Z,53.89
2022-12-24T19:04:15.543Z,55.74
2022-12-24T19:06:47.251Z,54.34
2022-12-24T19:09:20.340Z,53.58
2022-12-24T19:11:47.518Z,53.67
2022-12-24T19:14:14.905Z,54.98
2022-12-24T19:16:42.666Z,55.32
2022-12-24T19:19:11.117Z,56.31
2022-12-24T19:21:41.830Z,55.13
2022-12-24T19:24:10.654Z,53.77
2022-12-24T19:26:38.006Z,54.48
2022-12-24T19:29:05.235Z,53.30
2022-12-24T19:31:32.749Z,54.70
2022-12-24T19:34:00.074Z,53.25
2022-12-24T19:36:28.315Z,52.48
2022-12-24T19:38:57.475Z,53.58
2022-12-24T19:41:25.942Z,52.52
2022-12-24T19:43:53.842Z,54.10
2022-12-24T19:46:22.403Z,53.20
2022-12-24T19:48:50.450Z,50.36
2022-12-24T19:51:17.827Z,51.60
2022-12-24T19:53:45.380Z,51.79
2022-12-24T19:56:14.486Z,49.23
2022-12-24T19:58:41.699Z,49.06
2022-12-24T20:01:15.203Z,52.67
2022-12-24T20:03:43.859Z,50.07
2022-12-24T20:06:11.095Z,49.81
2022-12-24T20:08:38.324Z,50.84
2022-12-24T20:11:09.673Z,50.96
2022-12-24T20:13:37.553Z,48.46
2022-12-24T20:16:05.759Z,47.83
2022-12-24T20:18:33.403Z,45.92
2022-12-24T20:21:01.239Z,46.60
2022-12-24T20:23:28.466Z,46.68
2022-12-24T20:25:57.334Z,46.38
2022-12-24T20:28:25.112Z,47.37
2022-12-24T20:30:52.404Z,45.95
2022-12-24T20:33:20.823Z,46.42
2022-12-24T20:35:48.089Z,46.04
2022-12-24T20:38:15.343Z,45.76
2022-12-24T20:40:43.231Z,45.04
2022-12-24T20:43:10.485Z,46.71
2022-12-24T20:45:38.395Z,47.61
2022-12-24T20:48:06.403Z,47.97
2022-12-24T20:50:33.605Z,46.34
2022-12-24T20:53:00.818Z,46.03
2022-12-24T20:55:28.264Z,45.49
2022-12-24T20:57:55.435Z,45.02
2022-12-24T21:00:25.090Z,44.51
2022-12-24T21:02:53.117Z,44.20
2022-12-24T21:05:20.319Z,43.85
2022-12-24T21:07:48.248Z,44.90
2022-12-24T21:10:15.868Z,44.87
2022-12-24T21:12:50.137Z,44.09
2022-12-24T21:15:22.007Z,44.03
2022-12-24T21:17:49.182Z,46.58
2022-12-24T21:20:17.825Z,46.25
2022-12-24T21:22:47.652Z,45.97
2022-12-24T21:25:14.841Z,47.19
2022-12-24T21:27:42.027Z,46.34
2022-12-24T21:30:09.885Z,46.58
2022-12-24T21:32:37.043Z,46.98
2022-12-24T21:35:04.597Z,49.41
2022-12-24T21:37:32.067Z,47.58
2022-12-24T21:39:59.236Z,51.80
2022-12-24T21:42:27.732Z,51.24
2022-12-24T21:44:55.195Z,52.02
2022-12-24T21:47:23.070Z,52.21
2022-12-24T21:50:09.638Z,52.25
2022-12-24T21:52:37.197Z,50.39
2022-12-24T21:55:04.763Z,53.02
2022-12-24T21:57:53.723Z,52.36
2022-12-24T22:00:26.827Z,53.17
2022-12-24T22:02:59.186Z,51.63
2022-12-24T22:05:26.622Z,51.43
2022-12-24T22:08:12.800Z,53.14
2022-12-24T22:10:59.265Z,54.30
2022-12-24T22:13:28.659Z,54.89
2022-12-24T22:15:55.994Z,56.09
2022-12-24T22:18:24.538Z,55.29
2022-12-24T22:20:52.213Z,53.43
2022-12-24T22:23:19.673Z,55.05
2022-12-24T22:25:47.365Z,54.10
2022-12-24T22:28:14.861Z,53.91
2022-12-24T22:30:42.458Z,55.66
2022-12-24T22:33:10.409Z,54.25
2022-12-24T22:35:41.272Z,53.79
2022-12-24T22:38:09.185Z,54.52
2022-12-24T22:40:38.653Z,53.64
2022-12-24T22:43:06.114Z,52.85
2022-12-24T22:45:33.268Z,52.34
2022-12-24T22:48:00.525Z,51.92
2022-12-24T22:50:28.987Z,52.17
2022-12-24T22:52:56.136Z,51.34
2022-12-24T22:55:23.416Z,50.86
2022-12-24T22:57:50.888Z,50.19
2022-12-24T23:00:37.132Z,49.52
2022-12-24T23:03:05.018Z,48.26
2022-12-24T23:05:32.355Z,50.78
2022-12-24T23:07:59.647Z,51.27
2022-12-24T23:10:27.170Z,49.53
2022-12-24T23:13:15.393Z,48.58
2022-12-24T23:15:43.092Z,48.42
2022-12-24T23:18:10.418Z,49.14
2022-12-24T23:20:38.454Z,47.96
2022-12-24T23:23:05.888Z,47.12
2022-12-24T23:25:33.016Z,46.02
2022-12-24T23:28:00.215Z,45.59
2022-12-24T23:30:27.677Z,45.65
2022-12-24T23:32:54.844Z,45.55
2022-12-24T23:35:22.055Z,45.11
2022-12-24T23:37:49.574Z,45.07
2022-12-24T23:40:16.824Z,44.81
2022-12-24T23:42:44.136Z,45.13
2022-12-24T23:45:11.620Z,46.41
2022-12-24T23:47:38.810Z,46.01
2022-12-24T23:50:06.908Z,46.23
2022-12-24T23:52:34.396Z,46.08
2022-12-24T23:55:01.581Z,45.48
2022-12-24T23:57:28.783Z,44.87
2022-12-24T23:59:56.231Z,45.02
