createdAt,value
2023-05-10T00:00:39.428Z,8.65
2023-05-10T00:06:05.989Z,8.54
2023-05-10T00:11:11.143Z,8.47
2023-05-10T00:16:14.319Z,8.43
2023-05-10T00:21:35.775Z,8.33
2023-05-10T00:27:05.957Z,8.25
2023-05-10T00:32:17.250Z,8.23
2023-05-10T00:37:24.636Z,8.11
2023-05-10T00:42:44.204Z,8.09
2023-05-10T00:47:56.238Z,8.00
2023-05-10T00:53:18.864Z,7.92
2023-05-10T00:58:29.449Z,7.88
2023-05-10T01:03:39.089Z,7.76
2023-05-10T01:08:47.164Z,7.71
2023-05-10T01:14:11.406Z,7.66
2023-05-10T01:19:35.872Z,7.63
2023-05-10T01:25:07.860Z,7.56
2023-05-10T01:30:43.886Z,7.50
2023-05-10T01:36:03.406Z,7.42
2023-05-10T01:41:48.835Z,7.33
2023-05-10T01:47:26.241Z,7.25
2023-05-10T01:52:53.587Z,7.23
2023-05-10T01:58:16.918Z,7.18
2023-05-10T02:04:00.235Z,7.16
2023-05-10T02:09:16.930Z,7.10
2023-05-10T02:14:55.187Z,7.03
2023-05-10T02:20:20.570Z,6.99
2023-05-10T02:25:48.581Z,6.94
2023-05-10T02:30:57.095Z,6.90
2023-05-10T02:36:05.118Z,6.86
2023-05-10T02:41:14.508Z,6.84
2023-05-10T02:46:25.014Z,6.78
2023-05-10T02:51:36.040Z,6.78
2023-05-10T02:56:50.338Z,6.74
2023-05-10T03:02:05.161Z,6.69
2023-05-10T03:07:10.700Z,6.66
2023-05-10T03:12:43.744Z,6.63
2023-05-10T03:18:15.393Z,6.61
2023-05-10T03:23:24.434Z,6.66
2023-05-10T03:28:51.740Z,6.65
2023-05-10T03:34:05.785Z,6.75
2023-05-10T03:39:20.423Z,7.17
2023-05-10T03:44:35.576Z,7.48
2023-05-10T03:49:40.275Z,7.51
2023-05-10T03:55:19.890Z,7.55
2023-05-10T04:00:58.518Z,7.59
2023-05-10T04:06:12.033Z,7.63
2023-05-10T04:11:17.290Z,7.70
2023-05-10T04:16:33.658Z,7.79
2023-05-10T04:21:41.348Z,7.89
2023-05-10T04:26:46.744Z,8.04
2023-05-10T04:31:56.376Z,8.12
2023-05-10T04:37:01.686Z,8.28
2023-05-10T04:42:06.807Z,8.42
2023-05-10T04:47:11.263Z,8.64
2023-05-10T04:52:20.939Z,8.81
2023-05-10T04:57:28.055Z,9.00
2023-05-10T05:02:43.926Z,9.18
2023-05-10T05:07:49.651Z,9.32
2023-05-10T05:12:57.319Z,9.65
2023-05-10T05:18:11.168Z,9.88
2023-05-10T05:23:21.696Z,10.10
2023-05-10T05:28:38.479Z,10.33
2023-05-10T05:33:41.039Z,10.57
2023-05-10T05:38:52.354Z,10.80
2023-05-10T05:43:54.689Z,11.06
2023-05-10T05:48:59.647Z,11.27
2023-05-10T05:54:05.302Z,11.53
2023-05-10T05:59:16.990Z,11.84
2023-05-10T06:04:31.046Z,12.08
2023-05-10T06:09:36.395Z,11.97
2023-05-10T06:14:38.692Z,12.01
2023-05-10T06:19:44.096Z,12.11
2023-05-10T06:24:49.565Z,12.25
2023-05-10T06:29:56.467Z,12.46
2023-05-10T06:35:23.325Z,12.70
2023-05-10T06:40:25.765Z,12.97
2023-05-10T06:45:35.881Z,13.22
2023-05-10T06:50:52.160Z,13.48
2023-05-10T06:55:54.302Z,13.73
2023-05-10T07:01:27.289Z,13.95
2023-05-10T07:06:33.840Z,14.22
2023-05-10T07:11:39.734Z,14.46
2023-05-10T07:16:45.716Z,14.71
2023-05-10T07:21:51.968Z,14.93
2023-05-10T07:26:54.478Z,15.14
2023-05-10T07:31:59.269Z,15.33
2023-05-10T07:37:02.389Z,15.52
2023-05-10T07:42:04.669Z,15.66
2023-05-10T07:47:09.516Z,15.82
2023-05-10T07:52:12.267Z,16.00
2023-05-10T07:57:16.385Z,16.20
2023-05-10T08:02:19.000Z,16.32
2023-05-10T08:07:29.957Z,16.38
2023-05-10T08:12:32.143Z,16.44
2023-05-10T08:17:40.567Z,16.53
2023-05-10T08:22:43.161Z,16.70
2023-05-10T08:27:45.314Z,16.90
2023-05-10T08:32:47.820Z,17.10
2023-05-10T08:37:52.803Z,17.16
2023-05-10T08:43:10.757Z,17.27
2023-05-10T08:48:13.027Z,17.43
2023-05-10T08:53:22.223Z,17.60
2023-05-10T08:58:24.459Z,17.79
2023-05-10T09:03:30.138Z,17.99
2023-05-10T09:08:32.488Z,18.08
2023-05-10T09:13:42.889Z,18.17
2023-05-10T09:18:45.538Z,18.41
2023-05-10T09:23:51.315Z,18.64
2023-05-10T09:29:04.562Z,18.96
2023-05-10T09:34:14.490Z,19.28
2023-05-10T09:39:39.337Z,19.55
2023-05-10T09:44:47.270Z,20.01
2023-05-10T09:50:03.930Z,20.31
2023-05-10T09:55:09.378Z,19.98
2023-05-10T10:00:24.380Z,19.76
2023-05-10T10:05:31.164Z,19.59
2023-05-10T10:10:37.965Z,19.38
2023-05-10T10:15:52.217Z,19.28
2023-05-10T10:21:01.519Z,19.54
2023-05-10T10:26:07.838Z,20.11
2023-05-10T10:31:45.655Z,20.46
2023-05-10T10:37:15.748Z,20.69
2023-05-10T10:43:17.970Z,20.75
2023-05-10T10:48:36.916Z,20.48
2023-05-10T10:53:59.987Z,20.48
2023-05-10T10:59:10.235Z,20.74
2023-05-10T11:04:47.410Z,20.60
2023-05-10T11:09:59.410Z,20.41
2023-05-10T11:15:16.185Z,20.76
2023-05-10T11:20:41.955Z,21.21
2023-05-10T11:25:46.137Z,21.30
2023-05-10T11:30:52.456Z,21.28
2023-05-10T11:35:59.858Z,21.50
2023-05-10T11:41:28.029Z,21.61
2023-05-10T11:46:41.475Z,21.37
2023-05-10T11:51:53.317Z,21.44
2023-05-10T11:57:06.264Z,21.41
2023-05-10T12:02:14.811Z,21.46
2023-05-10T12:07:23.064Z,21.58
2023-05-10T12:12:49.295Z,21.60
2023-05-10T12:18:02.378Z,21.72
2023-05-10T12:23:17.148Z,21.85
2023-05-10T12:28:32.103Z,22.01
2023-05-10T12:33:46.234Z,22.29
2023-05-10T12:39:03.670Z,22.26
2023-05-10T12:44:23.772Z,22.22
2023-05-10T12:49:31.208Z,22.29
2023-05-10T12:54:53.053Z,22.42
2023-05-10T12:59:58.572Z,22.58
2023-05-10T13:05:03.946Z,22.79
2023-05-10T13:10:27.641Z,22.87
2023-05-10T13:15:30.511Z,22.93
2023-05-10T13:20:33.029Z,22.85
2023-05-10T13:25:35.783Z,22.70
2023-05-10T13:30:38.071Z,22.41
2023-05-10T13:35:40.631Z,22.28
2023-05-10T13:40:42.897Z,22.16
2023-05-10T13:45:48.407Z,22.15
2023-05-10T13:50:53.362Z,21.98
2023-05-10T13:56:09.813Z,21.77
2023-05-10T14:01:17.424Z,21.55
2023-05-10T14:06:23.149Z,21.35
2023-05-10T14:11:25.404Z,21.18
2023-05-10T14:16:28.724Z,21.14
2023-05-10T14:21:31.962Z,21.11
2023-05-10T14:26:42.383Z,20.90
2023-05-10T14:31:44.991Z,20.62
2023-05-10T14:36:50.935Z,20.37
2023-05-10T14:41:54.314Z,20.19
2023-05-10T14:46:59.484Z,20.10
2023-05-10T14:52:01.778Z,20.22
2023-05-10T14:57:04.549Z,20.33
2023-05-10T15:02:12.691Z,20.22
2023-05-10T15:07:17.480Z,20.00
2023-05-10T15:12:20.222Z,19.81
2023-05-10T15:17:25.306Z,19.58
2023-05-10T15:22:29.356Z,19.47
2023-05-10T15:27:40.207Z,19.64
2023-05-10T15:32:52.740Z,19.75
2023-05-10T15:37:58.809Z,19.82
2023-05-10T15:43:01.552Z,19.90
2023-05-10T15:48:04.809Z,19.97
2023-05-10T15:53:12.026Z,20.01
2023-05-10T15:58:27.626Z,20.03
2023-05-10T16:03:31.053Z,20.14
2023-05-10T16:08:44.573Z,20.35
2023-05-10T16:13:47.281Z,20.55
2023-05-10T16:18:58.855Z,20.54
2023-05-10T16:24:01.540Z,20.40
2023-05-10T16:29:21.736Z,20.37
2023-05-10T16:34:25.402Z,20.29
2023-05-10T16:39:28.005Z,20.19
2023-05-10T16:44:30.732Z,20.10
2023-05-10T16:49:34.026Z,19.97
2023-05-10T16:54:38.701Z,19.79
2023-05-10T16:59:40.977Z,19.54
2023-05-10T17:04:43.560Z,19.29
2023-05-10T17:09:47.157Z,19.05
2023-05-10T17:14:49.600Z,18.82
2023-05-10T17:19:52.623Z,18.60
2023-05-10T17:24:57.172Z,18.40
2023-05-10T17:30:03.504Z,18.22
2023-05-10T17:35:06.885Z,18.02
2023-05-10T17:40:10.532Z,17.78
2023-05-10T17:45:12.552Z,17.53
2023-05-10T17:50:15.901Z,17.30
2023-05-10T17:55:18.511Z,17.09
2023-05-10T18:00:21.594Z,16.90
2023-05-10T18:05:23.939Z,16.73
2023-05-10T18:10:29.945Z,16.53
2023-05-10T18:15:33.454Z,16.36
2023-05-10T18:20:36.107Z,16.23
2023-05-10T18:25:38.354Z,16.10
2023-05-10T18:30:44.946Z,16.02
2023-05-10T18:35:47.428Z,15.91
2023-05-10T18:40:50.705Z,15.75
2023-05-10T18:45:53.258Z,15.53
2023-05-10T18:51:05.094Z,15.33
2023-05-10T18:56:07.994Z,15.20
2023-05-10T19:01:16.921Z,15.09
2023-05-10T19:06:19.027Z,14.95
2023-05-10T19:11:24.853Z,14.82
2023-05-10T19:16:29.070Z,14.72
2023-05-10T19:21:33.414Z,14.59
2023-05-10T19:26:38.695Z,14.46
2023-05-10T19:31:45.362Z,14.32
2023-05-10T19:36:50.757Z,14.21
2023-05-10T19:41:55.954Z,14.12
2023-05-10T19:46:59.005Z,14.04
2023-05-10T19:52:03.767Z,13.97
2023-05-10T19:57:17.896Z,13.91
2023-05-10T20:02:20.012Z,13.87
2023-05-10T20:07:22.412Z,13.83
2023-05-10T20:12:30.567Z,13.79
2023-05-10T20:17:38.396Z,13.70
2023-05-10T20:22:40.857Z,13.58
2023-05-10T20:27:46.108Z,13.42
2023-05-10T20:32:48.602Z,13.23
2023-05-10T20:37:50.494Z,13.06
2023-05-10T20:42:54.305Z,12.90
2023-05-10T20:47:56.387Z,12.75
2023-05-10T20:52:58.619Z,12.60
2023-05-10T21:03:03.515Z,12.36
2023-05-10T21:08:06.158Z,12.24
2023-05-10T21:13:13.520Z,12.12
2023-05-10T21:18:15.616Z,11.99
2023-05-10T21:23:17.893Z,11.86
2023-05-10T21:28:19.895Z,11.72
2023-05-10T21:33:24.951Z,11.58
2023-05-10T21:38:28.432Z,11.44
2023-05-10T21:43:31.702Z,11.30
2023-05-10T21:48:39.258Z,11.17
2023-05-10T21:53:44.805Z,11.04
2023-05-10T21:58:49.835Z,10.94
2023-05-10T22:03:52.500Z,10.81
2023-05-10T22:08:54.485Z,10.68
2023-05-10T22:13:59.880Z,10.58
2023-05-10T22:19:02.674Z,10.46
2023-05-10T22:24:05.400Z,10.37
2023-05-10T22:29:10.830Z,10.27
2023-05-10T22:34:15.893Z,10.16
2023-05-10T22:39:20.776Z,10.06
2023-05-10T22:44:24.100Z,9.97
2023-05-10T22:49:29.559Z,9.92
2023-05-10T22:54:36.276Z,9.89
2023-05-10T22:59:44.882Z,9.87
2023-05-10T23:04:47.618Z,9.88
2023-05-10T23:09:50.385Z,9.89
2023-05-10T23:14:56.527Z,9.86
2023-05-10T23:19:58.697Z,9.85
2023-05-10T23:25:08.991Z,9.83
2023-05-10T23:30:11.471Z,9.81
2023-05-10T23:35:16.836Z,9.78
2023-05-10T23:40:19.985Z,9.75
2023-05-10T23:45:23.557Z,9.74
2023-05-10T23:50:50.049Z,9.75
2023-05-10T23:55:52.620Z,9.76
