createdAt,value
2018-04-29T00:02:12.083Z,69.76
2018-04-29T00:04:40.482Z,70.00
2018-04-29T00:07:08.928Z,70.42
2018-04-29T00:09:37.351Z,70.01
2018-04-29T00:12:05.800Z,69.95
2018-04-29T00:14:34.193Z,70.80
2018-04-29T00:17:02.648Z,70.89
2018-04-29T00:19:31.095Z,72.44
2018-04-29T00:21:59.600Z,70.82
2018-04-29T00:24:28.032Z,71.99
2018-04-29T00:26:56.446Z,71.51
2018-04-29T00:29:24.902Z,71.94
2018-04-29T00:31:53.499Z,71.90
2018-04-29T00:34:21.938Z,71.57
2018-04-29T00:36:50.367Z,71.79
2018-04-29T00:39:18.835Z,72.80
2018-04-29T00:41:47.296Z,72.63
2018-04-29T00:44:15.688Z,71.93
2018-04-29T00:46:44.181Z,72.96
2018-04-29T00:49:12.621Z,72.98
2018-04-29T00:51:53.047Z,74.04
2018-04-29T00:54:21.499Z,74.08
2018-04-29T00:56:49.930Z,73.41
2018-04-29T00:59:18.367Z,73.07
2018-04-29T01:01:46.744Z,73.31
2018-04-29T01:04:15.589Z,74.03
2018-04-29T01:06:44.005Z,73.66
2018-04-29T01:09:12.477Z,73.21
2018-04-29T01:11:40.961Z,73.58
2018-04-29T01:14:09.392Z,74.11
2018-04-29T01:16:37.859Z,74.36
2018-04-29T01:19:06.267Z,73.89
2018-04-29T01:21:34.679Z,74.02
2018-04-29T01:24:03.168Z,72.88
2018-04-29T01:26:31.605Z,73.28
2018-04-29T01:29:00.057Z,73.81
2018-04-29T01:31:28.495Z,73.99
2018-04-29T01:33:56.942Z,74.55
2018-04-29T01:36:25.472Z,75.17
2018-04-29T01:38:53.888Z,75.84
2018-04-29T01:41:22.394Z,75.30
2018-04-29T01:43:50.822Z,76.06
2018-04-29T01:46:19.283Z,77.87
2018-04-29T01:48:47.819Z,75.97
2018-04-29T01:51:16.275Z,75.81
2018-04-29T01:53:44.699Z,77.62
2018-04-29T01:56:13.182Z,78.03
2018-04-29T01:58:41.640Z,77.10
2018-04-29T02:01:10.054Z,76.09
2018-04-29T02:03:38.523Z,76.17
2018-04-29T02:06:06.976Z,76.84
2018-04-29T02:08:35.363Z,76.29
2018-04-29T02:11:03.833Z,76.66
2018-04-29T02:13:32.254Z,76.96
2018-04-29T02:16:00.708Z,77.72
2018-04-29T02:18:29.139Z,77.83
2018-04-29T02:20:57.571Z,76.91
2018-04-29T02:23:26.007Z,76.72
2018-04-29T02:25:54.468Z,77.23
2018-04-29T02:28:22.915Z,78.14
2018-04-29T02:30:51.376Z,78.28
2018-04-29T02:33:19.831Z,79.20
2018-04-29T02:35:48.260Z,78.72
2018-04-29T02:38:16.711Z,78.93
2018-04-29T02:40:45.188Z,78.03
2018-04-29T02:43:13.662Z,78.70
2018-04-29T02:45:42.112Z,78.22
2018-04-29T02:48:10.547Z,79.47
2018-04-29T02:50:38.979Z,80.28
2018-04-29T02:53:07.423Z,80.79
2018-04-29T02:55:35.900Z,79.78
2018-04-29T02:58:04.379Z,79.95
2018-04-29T03:00:33.006Z,80.12
2018-04-29T03:03:01.414Z,80.20
2018-04-29T03:05:29.828Z,81.02
2018-04-29T03:07:58.770Z,80.57
2018-04-29T03:10:27.176Z,81.40
2018-04-29T03:12:55.647Z,82.15
2018-04-29T03:15:24.148Z,82.30
2018-04-29T03:17:52.591Z,82.75
2018-04-29T03:20:21.002Z,82.66
2018-04-29T03:22:49.469Z,82.55
2018-04-29T03:25:17.908Z,80.59
2018-04-29T03:27:47.248Z,80.98
2018-04-29T03:30:15.665Z,82.02
2018-04-29T03:32:44.135Z,81.79
2018-04-29T03:35:12.570Z,81.35
2018-04-29T03:37:40.975Z,81.66
2018-04-29T03:40:09.477Z,81.88
2018-04-29T03:42:37.959Z,81.37
2018-04-29T03:45:06.395Z,82.13
2018-04-29T03:47:34.851Z,81.09
2018-04-29T03:50:03.301Z,80.66
2018-04-29T03:52:31.733Z,81.22
2018-04-29T03:55:00.211Z,80.43
2018-04-29T03:57:40.615Z,79.83
2018-04-29T04:00:14.939Z,79.19
2018-04-29T04:02:55.287Z,78.49
2018-04-29T04:05:23.683Z,78.11
2018-04-29T04:07:52.198Z,78.02
2018-04-29T04:10:20.639Z,77.96
2018-04-29T04:12:49.078Z,78.10
2018-04-29T04:15:17.536Z,77.55
2018-04-29T04:17:45.960Z,76.66
2018-04-29T04:20:14.376Z,76.58
2018-04-29T04:22:42.857Z,76.42
2018-04-29T04:25:11.566Z,76.44
2018-04-29T04:27:40.005Z,75.96
2018-04-29T04:30:08.519Z,75.60
2018-04-29T04:32:37.011Z,74.44
2018-04-29T04:35:05.628Z,73.28
2018-04-29T04:37:34.032Z,72.46
2018-04-29T04:40:02.524Z,71.65
2018-04-29T04:42:30.940Z,70.92
2018-04-29T04:44:59.428Z,70.51
2018-04-29T04:47:27.954Z,70.47
2018-04-29T04:49:56.410Z,69.84
2018-04-29T04:52:24.842Z,69.26
2018-04-29T04:54:53.319Z,68.72
2018-04-29T04:57:21.790Z,68.13
2018-04-29T04:59:50.203Z,67.83
2018-04-29T05:02:18.671Z,67.08
2018-04-29T05:04:47.292Z,65.91
2018-04-29T05:07:15.821Z,65.51
2018-04-29T05:09:44.231Z,65.25
2018-04-29T05:12:12.680Z,65.19
2018-04-29T05:14:41.091Z,64.35
2018-04-29T05:17:09.586Z,63.31
2018-04-29T05:19:37.990Z,63.83
2018-04-29T05:22:06.476Z,63.27
2018-04-29T05:24:34.877Z,62.96
2018-04-29T05:27:03.328Z,62.33
2018-04-29T05:29:31.903Z,61.65
2018-04-29T05:32:00.323Z,61.73
2018-04-29T05:34:28.715Z,61.62
2018-04-29T05:36:57.172Z,61.01
2018-04-29T05:39:25.683Z,60.98
2018-04-29T05:41:54.131Z,60.74
2018-04-29T05:44:22.534Z,62.52
2018-04-29T05:46:50.996Z,60.18
2018-04-29T05:49:19.452Z,59.79
2018-04-29T05:51:47.944Z,58.70
2018-04-29T05:54:16.413Z,58.54
2018-04-29T05:56:44.887Z,57.62
2018-04-29T05:59:13.351Z,56.84
2018-04-29T06:01:41.822Z,58.37
2018-04-29T06:04:10.259Z,58.28
2018-04-29T06:06:38.770Z,58.42
2018-04-29T06:09:07.293Z,57.69
2018-04-29T06:11:35.754Z,58.52
2018-04-29T06:14:04.263Z,57.63
2018-04-29T06:16:32.755Z,56.67
2018-04-29T06:19:01.159Z,56.29
2018-04-29T06:21:29.630Z,55.00
2018-04-29T06:23:58.083Z,54.38
2018-04-29T06:26:26.512Z,54.47
2018-04-29T06:28:55.008Z,54.12
2018-04-29T06:31:23.454Z,54.37
2018-04-29T06:33:51.854Z,54.54
2018-04-29T06:36:20.301Z,52.66
2018-04-29T06:38:48.812Z,53.26
2018-04-29T06:41:17.281Z,52.69
2018-04-29T06:43:45.719Z,52.27
2018-04-29T06:46:14.909Z,51.14
2018-04-29T06:48:43.311Z,51.40
2018-04-29T06:51:11.863Z,53.14
2018-04-29T06:53:40.298Z,52.48
2018-04-29T06:56:08.788Z,51.76
2018-04-29T06:58:38.164Z,51.43
2018-04-29T07:01:06.712Z,50.15
2018-04-29T07:03:35.565Z,52.67
2018-04-29T07:06:04.010Z,51.69
2018-04-29T07:08:32.478Z,50.96
2018-04-29T07:11:01.135Z,50.41
2018-04-29T07:13:29.548Z,49.66
2018-04-29T07:15:57.947Z,50.75
2018-04-29T07:18:26.803Z,51.61
2018-04-29T07:20:56.244Z,50.73
2018-04-29T07:23:24.754Z,49.36
2018-04-29T07:25:53.590Z,49.37
2018-04-29T07:28:22.030Z,47.75
2018-04-29T07:30:50.435Z,48.92
2018-04-29T07:33:18.885Z,48.28
2018-04-29T07:35:47.445Z,47.54
2018-04-29T07:38:15.995Z,47.15
2018-04-29T07:40:44.429Z,46.78
2018-04-29T07:43:12.876Z,46.10
2018-04-29T07:45:41.283Z,46.26
2018-04-29T07:48:09.757Z,46.20
2018-04-29T07:50:38.294Z,46.06
2018-04-29T07:53:06.724Z,45.81
2018-04-29T07:55:35.148Z,45.16
2018-04-29T07:58:04.549Z,44.52
2018-04-29T08:00:33.070Z,44.17
2018-04-29T08:03:01.585Z,44.80
2018-04-29T08:05:30.944Z,43.90
2018-04-29T08:07:59.752Z,44.42
2018-04-29T08:10:28.255Z,44.85
2018-04-29T08:12:56.709Z,43.20
2018-04-29T08:15:25.164Z,43.32
2018-04-29T08:17:53.573Z,42.11
2018-04-29T08:20:22.032Z,42.02
2018-04-29T08:22:51.742Z,41.37
2018-04-29T08:25:20.293Z,43.71
2018-04-29T08:27:48.841Z,43.59
2018-04-29T08:30:17.327Z,41.84
2018-04-29T08:32:46.459Z,41.63
2018-04-29T08:35:14.883Z,40.24
2018-04-29T08:37:43.367Z,40.97
2018-04-29T08:40:11.796Z,39.90
2018-04-29T08:42:40.269Z,40.47
2018-04-29T08:45:08.675Z,39.33
2018-04-29T08:47:37.074Z,39.41
2018-04-29T08:50:05.595Z,39.32
2018-04-29T08:52:33.975Z,40.82
2018-04-29T08:55:02.444Z,40.70
2018-04-29T08:57:31.015Z,40.16
2018-04-29T08:59:59.483Z,39.77
2018-04-29T09:02:27.902Z,39.11
2018-04-29T09:04:56.425Z,39.86
2018-04-29T09:07:25.171Z,39.38
2018-04-29T09:09:53.597Z,38.71
2018-04-29T09:12:22.088Z,38.94
2018-04-29T09:14:50.598Z,38.45
2018-04-29T09:17:18.987Z,36.98
2018-04-29T09:19:47.401Z,36.48
2018-04-29T09:22:16.004Z,35.72
2018-04-29T09:24:44.423Z,35.79
2018-04-29T09:27:12.867Z,36.09
2018-04-29T09:29:41.775Z,34.88
2018-04-29T09:32:10.192Z,34.90
2018-04-29T09:34:38.608Z,34.83
2018-04-29T09:37:07.142Z,34.48
2018-04-29T09:39:35.616Z,33.55
2018-04-29T09:42:04.051Z,32.86
2018-04-29T09:44:33.056Z,32.47
2018-04-29T09:47:01.479Z,31.80
2018-04-29T09:49:29.941Z,31.90
2018-04-29T09:51:58.814Z,32.43
2018-04-29T09:54:27.263Z,32.19
2018-04-29T09:56:55.657Z,31.54
2018-04-29T09:59:24.497Z,30.95
2018-04-29T10:01:52.924Z,30.81
2018-04-29T10:04:21.365Z,30.70
2018-04-29T10:06:50.843Z,30.52
2018-04-29T10:09:19.234Z,30.00
2018-04-29T10:11:47.638Z,30.80
2018-04-29T10:14:16.090Z,31.55
2018-04-29T10:16:44.508Z,31.34
2018-04-29T10:19:13.041Z,30.46
2018-04-29T10:21:41.727Z,30.14
2018-04-29T10:24:10.155Z,29.21
2018-04-29T10:26:38.537Z,29.27
2018-04-29T10:29:07.463Z,29.67
2018-04-29T10:31:35.865Z,30.39
2018-04-29T10:34:04.271Z,29.27
2018-04-29T10:36:33.110Z,29.54
2018-04-29T10:39:01.593Z,29.23
2018-04-29T10:41:30.064Z,28.59
2018-04-29T10:43:58.791Z,28.37
2018-04-29T10:46:27.221Z,27.81
2018-04-29T10:48:55.668Z,27.24
2018-04-29T10:51:24.548Z,27.17
2018-04-29T10:53:52.986Z,25.58
2018-04-29T10:56:21.477Z,24.54
2018-04-29T10:58:50.116Z,23.99
2018-04-29T11:01:18.496Z,24.60
2018-04-29T11:03:46.940Z,24.26
2018-04-29T11:06:15.732Z,25.28
2018-04-29T11:08:44.152Z,26.47
2018-04-29T11:11:12.555Z,25.14
2018-04-29T11:13:41.284Z,23.79
2018-04-29T11:16:09.700Z,24.49
2018-04-29T11:18:38.166Z,26.01
2018-04-29T11:21:06.935Z,23.74
2018-04-29T11:23:35.455Z,24.13
2018-04-29T11:26:03.881Z,25.35
2018-04-29T11:28:32.720Z,25.84
2018-04-29T11:31:01.102Z,26.13
2018-04-29T11:33:29.516Z,25.87
2018-04-29T11:35:58.327Z,25.26
2018-04-29T11:38:26.709Z,23.83
2018-04-29T11:40:55.106Z,23.38
2018-04-29T11:43:23.897Z,22.73
2018-04-29T11:45:52.489Z,22.58
2018-04-29T11:48:20.834Z,23.07
2018-04-29T11:50:49.527Z,23.58
2018-04-29T11:53:17.930Z,22.62
2018-04-29T11:55:46.331Z,22.26
2018-04-29T11:58:15.195Z,22.04
2018-04-29T12:00:43.608Z,21.62
2018-04-29T12:05:39.714Z,22.90
2018-04-29T12:08:08.243Z,23.06
2018-04-29T12:10:36.665Z,22.83
2018-04-29T12:13:05.383Z,21.34
2018-04-29T12:15:33.820Z,20.80
2018-04-29T12:18:02.232Z,21.08
2018-04-29T12:20:30.740Z,20.43
2018-04-29T12:22:59.133Z,19.94
2018-04-29T12:25:27.547Z,20.93
2018-04-29T12:27:56.007Z,21.65
2018-04-29T12:30:24.451Z,22.74
2018-04-29T12:32:52.834Z,23.89
2018-04-29T12:35:21.594Z,23.09
2018-04-29T12:37:50.019Z,21.83
2018-04-29T12:40:18.431Z,21.43
2018-04-29T12:42:47.155Z,21.41
2018-04-29T12:45:15.599Z,21.15
2018-04-29T12:47:44.000Z,21.74
2018-04-29T12:50:12.508Z,21.18
2018-04-29T12:52:41.057Z,22.18
2018-04-29T12:55:09.479Z,22.45
2018-04-29T12:57:38.347Z,23.09
2018-04-29T13:00:06.906Z,23.71
2018-04-29T13:02:35.244Z,24.21
2018-04-29T13:05:03.786Z,24.04
2018-04-29T13:07:32.208Z,24.14
2018-04-29T13:10:00.622Z,22.93
2018-04-29T13:12:29.244Z,22.96
2018-04-29T13:14:57.679Z,22.94
2018-04-29T13:17:26.096Z,22.89
2018-04-29T13:19:54.847Z,22.39
2018-04-29T13:22:23.252Z,21.94
2018-04-29T13:24:51.652Z,21.30
2018-04-29T13:27:20.110Z,20.31
2018-04-29T13:29:48.524Z,19.64
2018-04-29T13:32:17.122Z,21.22
2018-04-29T13:34:46.826Z,20.66
2018-04-29T13:37:15.209Z,20.37
2018-04-29T13:39:43.643Z,20.97
2018-04-29T13:42:12.199Z,21.62
2018-04-29T13:44:40.650Z,24.47
2018-04-29T13:47:09.072Z,25.76
2018-04-29T13:49:37.651Z,27.48
2018-04-29T13:52:06.110Z,28.10
2018-04-29T13:54:34.485Z,28.58
2018-04-29T13:57:02.940Z,27.69
2018-04-29T13:59:31.371Z,26.72
2018-04-29T14:01:59.772Z,25.42
2018-04-29T14:04:28.583Z,24.20
2018-04-29T14:06:57.043Z,24.62
2018-04-29T14:09:25.464Z,25.14
2018-04-29T14:11:54.341Z,25.88
2018-04-29T14:14:22.757Z,25.24
2018-04-29T14:16:51.178Z,24.42
2018-04-29T14:19:19.899Z,24.59
2018-04-29T14:21:48.337Z,24.27
2018-04-29T14:24:16.808Z,24.57
2018-04-29T14:26:45.676Z,24.15
2018-04-29T14:29:14.316Z,24.35
2018-04-29T14:31:42.712Z,24.35
2018-04-29T14:34:11.495Z,24.04
2018-04-29T14:36:40.003Z,24.29
2018-04-29T14:39:08.357Z,24.67
2018-04-29T14:41:37.146Z,25.34
2018-04-29T14:44:05.543Z,25.86
2018-04-29T14:46:33.948Z,26.94
2018-04-29T14:49:02.695Z,28.34
2018-04-29T14:51:31.116Z,30.20
2018-04-29T14:53:59.555Z,30.50
2018-04-29T14:56:28.126Z,29.53
2018-04-29T14:58:56.560Z,29.31
2018-04-29T15:01:25.065Z,30.28
2018-04-29T15:03:53.516Z,30.60
2018-04-29T15:06:21.940Z,31.51
2018-04-29T15:08:50.322Z,32.69
2018-04-29T15:11:19.059Z,33.25
2018-04-29T15:13:47.562Z,33.70
2018-04-29T15:16:15.980Z,33.27
2018-04-29T15:18:56.702Z,34.08
2018-04-29T15:21:25.095Z,33.73
2018-04-29T15:23:53.525Z,32.09
2018-04-29T15:26:22.320Z,30.52
2018-04-29T15:28:50.751Z,30.10
2018-04-29T15:31:19.159Z,29.54
2018-04-29T15:33:47.970Z,29.09
2018-04-29T15:36:16.518Z,29.05
2018-04-29T15:38:44.986Z,30.48
2018-04-29T15:41:13.914Z,29.92
2018-04-29T15:43:42.372Z,30.02
2018-04-29T15:46:10.829Z,30.17
2018-04-29T15:48:39.503Z,28.59
2018-04-29T15:51:07.942Z,28.27
2018-04-29T15:53:36.447Z,26.91
2018-04-29T15:56:05.187Z,26.67
2018-04-29T15:58:33.652Z,25.73
2018-04-29T16:01:02.144Z,25.58
2018-04-29T16:03:30.618Z,25.51
2018-04-29T16:05:59.063Z,25.38
2018-04-29T16:08:27.496Z,26.68
2018-04-29T16:10:57.450Z,29.23
2018-04-29T16:13:26.002Z,31.04
2018-04-29T16:15:54.456Z,31.87
2018-04-29T16:18:22.845Z,32.56
2018-04-29T16:20:51.295Z,33.48
2018-04-29T16:23:19.700Z,33.78
2018-04-29T16:25:48.148Z,33.83
2018-04-29T16:28:16.557Z,34.06
2018-04-29T16:30:44.990Z,34.84
2018-04-29T16:33:13.544Z,35.51
2018-04-29T16:35:41.984Z,35.65
2018-04-29T16:38:10.433Z,36.32
2018-04-29T16:40:38.813Z,37.11
2018-04-29T16:43:07.263Z,37.14
2018-04-29T16:45:35.663Z,37.37
2018-04-29T16:48:04.169Z,37.90
2018-04-29T16:50:32.571Z,37.85
2018-04-29T16:53:01.012Z,38.38
2018-04-29T16:55:29.449Z,37.45
2018-04-29T16:57:57.843Z,37.55
2018-04-29T17:00:26.293Z,37.45
2018-04-29T17:02:54.703Z,37.41
2018-04-29T17:05:23.155Z,37.27
2018-04-29T17:07:51.570Z,37.52
2018-04-29T17:10:20.000Z,37.81
2018-04-29T17:12:48.436Z,36.85
2018-04-29T17:15:16.882Z,37.09
2018-04-29T17:17:45.287Z,36.80
2018-04-29T17:20:13.741Z,36.70
2018-04-29T17:22:42.158Z,36.01
2018-04-29T17:25:10.709Z,35.67
2018-04-29T17:27:39.143Z,35.95
2018-04-29T17:30:07.585Z,35.36
2018-04-29T17:32:36.042Z,34.15
2018-04-29T17:35:04.494Z,34.21
2018-04-29T17:37:32.857Z,33.95
2018-04-29T17:40:01.379Z,34.12
2018-04-29T17:42:29.831Z,33.88
2018-04-29T17:44:58.280Z,33.60
2018-04-29T17:47:26.734Z,33.63
2018-04-29T17:49:55.265Z,32.68
2018-04-29T17:52:23.777Z,32.47
2018-04-29T17:54:52.214Z,32.01
2018-04-29T17:57:20.615Z,32.19
2018-04-29T17:59:49.059Z,31.83
2018-04-29T18:02:17.424Z,31.63
2018-04-29T18:04:45.867Z,31.22
2018-04-29T18:07:14.331Z,30.75
2018-04-29T18:09:42.767Z,30.64
2018-04-29T18:12:11.214Z,30.95
2018-04-29T18:14:39.679Z,31.26
2018-04-29T18:17:08.080Z,31.59
2018-04-29T18:19:36.519Z,32.06
2018-04-29T18:22:05.035Z,32.33
2018-04-29T18:24:33.432Z,32.76
2018-04-29T18:27:01.856Z,32.94
2018-04-29T18:29:30.263Z,33.44
2018-04-29T18:31:58.717Z,33.50
2018-04-29T18:34:27.122Z,33.82
2018-04-29T18:36:55.579Z,33.87
2018-04-29T18:39:24.002Z,34.42
2018-04-29T18:41:52.438Z,34.69
2018-04-29T18:44:20.856Z,35.35
2018-04-29T18:46:49.258Z,35.88
2018-04-29T18:49:17.671Z,36.38
2018-04-29T18:51:46.119Z,36.92
2018-04-29T18:54:14.587Z,36.63
2018-04-29T18:56:42.982Z,36.45
2018-04-29T18:59:11.377Z,36.93
2018-04-29T19:01:39.831Z,37.23
2018-04-29T19:04:08.252Z,37.16
2018-04-29T19:06:36.614Z,37.13
2018-04-29T19:09:05.929Z,37.70
2018-04-29T19:11:34.430Z,38.05
2018-04-29T19:14:02.932Z,38.67
2018-04-29T19:16:31.395Z,39.47
2018-04-29T19:18:59.773Z,39.93
2018-04-29T19:21:28.227Z,40.00
2018-04-29T19:23:56.672Z,40.38
2018-04-29T19:26:25.049Z,40.93
2018-04-29T19:28:53.475Z,41.46
2018-04-29T19:31:21.932Z,42.10
2018-04-29T19:33:50.380Z,42.24
2018-04-29T19:36:18.768Z,42.14
2018-04-29T19:38:47.192Z,42.62
2018-04-29T19:41:15.607Z,42.71
2018-04-29T19:43:44.067Z,43.15
2018-04-29T19:46:12.495Z,43.36
2018-04-29T19:48:40.943Z,43.39
2018-04-29T19:51:09.400Z,43.90
2018-04-29T19:53:37.840Z,44.16
2018-04-29T19:56:06.288Z,44.30
2018-04-29T19:58:34.655Z,44.50
2018-04-29T20:01:03.103Z,45.00
2018-04-29T20:03:31.563Z,44.92
2018-04-29T20:05:59.971Z,45.30
2018-04-29T20:08:28.367Z,45.28
2018-04-29T20:10:56.819Z,45.29
2018-04-29T20:13:25.241Z,45.89
2018-04-29T20:15:53.714Z,45.80
2018-04-29T20:18:22.136Z,46.33
2018-04-29T20:20:50.607Z,47.41
2018-04-29T20:23:19.001Z,47.10
2018-04-29T20:25:47.442Z,47.68
2018-04-29T20:28:15.844Z,48.74
2018-04-29T20:30:44.236Z,48.53
2018-04-29T20:33:12.652Z,48.15
2018-04-29T20:35:41.049Z,47.75
2018-04-29T20:38:09.491Z,47.38
2018-04-29T20:40:37.935Z,47.81
2018-04-29T20:43:06.404Z,47.87
2018-04-29T20:45:34.788Z,47.43
2018-04-29T20:48:03.266Z,47.68
2018-04-29T20:50:31.747Z,48.63
2018-04-29T20:53:00.175Z,49.36
2018-04-29T20:55:28.648Z,50.28
2018-04-29T20:57:57.102Z,49.52
2018-04-29T21:00:25.524Z,48.93
2018-04-29T21:02:53.909Z,48.47
2018-04-29T21:05:22.355Z,48.42
2018-04-29T21:07:50.732Z,48.22
2018-04-29T21:10:19.185Z,48.53
2018-04-29T21:12:47.576Z,48.84
2018-04-29T21:15:16.027Z,49.14
2018-04-29T21:17:44.444Z,49.17
2018-04-29T21:20:12.839Z,48.46
2018-04-29T21:22:41.323Z,48.85
2018-04-29T21:25:09.726Z,48.63
2018-04-29T21:27:38.165Z,48.85
2018-04-29T21:30:06.590Z,48.53
2018-04-29T21:32:35.040Z,48.87
2018-04-29T21:35:03.427Z,48.54
2018-04-29T21:37:31.856Z,48.88
2018-04-29T21:40:00.255Z,48.53
2018-04-29T21:42:28.682Z,49.20
2018-04-29T21:44:57.065Z,49.40
2018-04-29T21:47:25.492Z,48.97
2018-04-29T21:49:53.884Z,49.01
2018-04-29T21:52:22.311Z,49.71
2018-04-29T21:54:50.812Z,49.73
2018-04-29T21:57:19.188Z,49.53
2018-04-29T21:59:47.578Z,49.41
2018-04-29T22:02:16.007Z,49.58
2018-04-29T22:04:44.451Z,49.58
2018-04-29T22:07:12.924Z,49.82
2018-04-29T22:09:41.290Z,49.97
2018-04-29T22:12:09.685Z,50.52
2018-04-29T22:14:38.119Z,49.97
2018-04-29T22:17:06.552Z,49.69
2018-04-29T22:19:34.972Z,49.86
2018-04-29T22:22:03.452Z,50.45
2018-04-29T22:24:31.867Z,50.63
2018-04-29T22:27:00.284Z,50.39
2018-04-29T22:29:28.700Z,50.46
2018-04-29T22:31:57.128Z,50.69
2018-04-29T22:34:25.655Z,50.81
2018-04-29T22:36:54.046Z,50.63
2018-04-29T22:39:22.490Z,50.68
2018-04-29T22:41:50.872Z,51.86
2018-04-29T22:44:19.252Z,50.69
2018-04-29T22:46:47.680Z,51.57
2018-04-29T22:49:16.052Z,51.17
2018-04-29T22:51:44.472Z,51.52
2018-04-29T22:54:12.859Z,51.79
2018-04-29T22:56:41.300Z,52.65
2018-04-29T22:59:09.695Z,52.21
2018-04-29T23:01:38.147Z,52.58
2018-04-29T23:04:06.621Z,53.15
2018-04-29T23:06:35.060Z,52.56
2018-04-29T23:09:03.616Z,52.37
2018-04-29T23:11:32.054Z,53.01
2018-04-29T23:14:00.506Z,52.97
2018-04-29T23:16:28.933Z,52.85
2018-04-29T23:18:57.344Z,54.65
2018-04-29T23:21:25.781Z,57.09
2018-04-29T23:23:54.219Z,58.13
2018-04-29T23:26:22.626Z,58.29
2018-04-29T23:28:51.105Z,58.44
2018-04-29T23:31:19.731Z,59.97
2018-04-29T23:33:48.131Z,60.87
2018-04-29T23:36:16.521Z,61.04
2018-04-29T23:38:44.984Z,61.00
2018-04-29T23:41:13.377Z,61.08
2018-04-29T23:43:41.791Z,62.07
2018-04-29T23:46:10.415Z,61.61
2018-04-29T23:48:38.820Z,62.87
2018-04-29T23:51:07.231Z,63.22
2018-04-29T23:53:35.680Z,64.09
2018-04-29T23:56:04.069Z,63.31
2018-04-29T23:58:32.526Z,62.69
