createdAt,value
2023-03-02T00:01:25.903Z,18.90
2023-03-02T00:03:53.890Z,21.90
2023-03-02T00:06:21.391Z,22.70
2023-03-02T00:08:48.399Z,17.90
2023-03-02T00:11:15.737Z,21.20
2023-03-02T00:13:43.543Z,19.70
2023-03-02T00:16:10.299Z,21.20
2023-03-02T00:18:37.556Z,24.30
2023-03-02T00:21:04.491Z,21.70
2023-03-02T00:23:31.132Z,32.90
2023-03-02T00:25:57.882Z,34.90
2023-03-02T00:28:24.587Z,39.50
2023-03-02T00:30:51.185Z,41.00
2023-03-02T00:33:19.340Z,37.70
2023-03-02T00:35:46.730Z,38.90
2023-03-02T00:38:13.381Z,38.50
2023-03-02T00:40:45.268Z,28.50
2023-03-02T00:43:12.711Z,26.40
2023-03-02T00:45:39.335Z,24.50
2023-03-02T00:48:06.529Z,24.20
2023-03-02T00:50:38.689Z,23.20
2023-03-02T00:53:05.213Z,19.10
2023-03-02T00:55:32.153Z,21.70
2023-03-02T00:57:58.895Z,20.40
2023-03-02T01:00:28.439Z,22.10
2023-03-02T01:02:57.468Z,21.70
2023-03-02T01:05:24.426Z,20.30
2023-03-02T01:07:51.427Z,21.50
2023-03-02T01:10:18.332Z,20.00
2023-03-02T01:12:45.147Z,19.40
2023-03-02T01:15:12.116Z,19.50
2023-03-02T01:17:40.717Z,18.20
2023-03-02T01:20:08.425Z,17.90
2023-03-02T01:22:38.332Z,17.30
2023-03-02T01:25:06.162Z,19.60
2023-03-02T01:27:32.943Z,19.40
2023-03-02T01:29:59.568Z,20.00
2023-03-02T01:32:26.714Z,19.00
2023-03-02T01:34:54.154Z,19.40
2023-03-02T01:37:22.348Z,18.60
2023-03-02T01:39:50.189Z,17.90
2023-03-02T01:42:17.268Z,19.60
2023-03-02T01:44:46.588Z,19.20
2023-03-02T01:47:16.132Z,19.60
2023-03-02T01:50:02.848Z,17.70
2023-03-02T01:52:37.617Z,19.10
2023-03-02T01:55:08.269Z,17.60
2023-03-02T01:57:42.945Z,18.80
2023-03-02T02:00:14.056Z,18.10
2023-03-02T02:02:41.508Z,18.80
2023-03-02T02:05:15.307Z,19.20
2023-03-02T02:07:43.241Z,19.50
2023-03-02T02:10:11.942Z,17.50
2023-03-02T02:12:38.726Z,17.80
2023-03-02T02:15:06.467Z,18.40
2023-03-02T02:17:34.072Z,16.20
2023-03-02T02:20:23.509Z,15.90
2023-03-02T02:23:18.837Z,16.70
2023-03-02T02:26:34.920Z,17.40
2023-03-02T02:29:05.555Z,17.30
2023-03-02T02:31:35.156Z,16.90
2023-03-02T02:34:41.098Z,16.40
2023-03-02T02:37:14.608Z,16.30
2023-03-02T02:39:45.619Z,17.20
2023-03-02T02:42:19.058Z,15.70
2023-03-02T02:44:47.226Z,21.50
2023-03-02T02:47:20.458Z,19.20
2023-03-02T02:49:51.287Z,18.30
2023-03-02T02:52:21.323Z,19.30
2023-03-02T02:54:51.354Z,20.80
2023-03-02T02:57:21.055Z,19.70
2023-03-02T02:59:50.590Z,21.60
2023-03-02T03:02:24.823Z,21.00
2023-03-02T03:05:02.851Z,20.60
2023-03-02T03:07:32.574Z,20.60
2023-03-02T03:10:18.553Z,24.10
2023-03-02T03:12:46.820Z,22.50
2023-03-02T03:15:15.923Z,25.70
2023-03-02T03:17:56.323Z,22.70
2023-03-02T03:20:24.824Z,24.00
2023-03-02T03:22:55.109Z,21.70
2023-03-02T03:25:27.935Z,23.90
2023-03-02T03:27:54.852Z,22.50
2023-03-02T03:30:22.080Z,21.80
2023-03-02T03:32:49.172Z,22.10
2023-03-02T03:35:16.181Z,22.60
2023-03-02T03:37:42.968Z,24.20
2023-03-02T03:40:10.705Z,21.80
2023-03-02T03:42:39.461Z,19.80
2023-03-02T03:45:08.282Z,22.60
2023-03-02T03:47:36.420Z,20.80
2023-03-02T03:50:03.771Z,20.50
2023-03-02T03:52:31.238Z,22.00
2023-03-02T03:55:05.142Z,21.60
2023-03-02T03:57:32.501Z,20.80
2023-03-02T03:59:59.266Z,22.30
2023-03-02T04:02:26.847Z,23.10
2023-03-02T04:04:53.755Z,28.40
2023-03-02T04:07:20.893Z,29.40
2023-03-02T04:09:47.799Z,29.70
2023-03-02T04:12:15.873Z,26.30
2023-03-02T04:14:47.123Z,27.70
2023-03-02T04:17:14.176Z,25.20
2023-03-02T04:19:45.117Z,23.10
2023-03-02T04:22:11.752Z,21.10
2023-03-02T04:24:38.453Z,25.10
2023-03-02T04:27:05.467Z,24.50
2023-03-02T04:29:34.762Z,23.10
2023-03-02T04:32:04.056Z,23.30
2023-03-02T04:34:33.231Z,23.20
2023-03-02T04:37:00.618Z,21.90
2023-03-02T04:39:27.438Z,22.50
2023-03-02T04:41:54.675Z,22.40
2023-03-02T04:44:21.842Z,24.20
2023-03-02T04:46:50.039Z,24.00
2023-03-02T04:49:19.291Z,24.70
2023-03-02T06:17:52.489Z,18.40
2023-03-02T06:20:19.905Z,19.70
2023-03-02T06:22:46.505Z,20.40
2023-03-02T06:25:16.464Z,22.30
2023-03-02T06:27:43.847Z,21.50
2023-03-02T06:30:14.138Z,21.50
2023-03-02T06:32:41.403Z,21.30
2023-03-02T06:35:09.254Z,26.20
2023-03-02T06:37:36.369Z,26.30
2023-03-02T06:40:11.380Z,23.00
2023-03-02T06:42:39.116Z,23.40
2023-03-02T06:45:06.843Z,23.90
2023-03-02T06:47:34.270Z,25.00
2023-03-02T06:50:01.816Z,23.70
2023-03-02T06:52:28.790Z,24.90
2023-03-02T06:54:55.946Z,25.00
2023-03-02T06:57:23.072Z,25.90
2023-03-02T06:59:49.839Z,24.70
2023-03-02T07:02:16.510Z,25.00
2023-03-02T07:04:43.327Z,23.10
2023-03-02T07:07:10.305Z,23.00
2023-03-02T07:09:37.510Z,24.70
2023-03-02T07:12:04.464Z,31.10
2023-03-02T07:14:31.022Z,30.20
2023-03-02T07:16:59.705Z,25.60
2023-03-02T07:19:26.510Z,23.10
2023-03-02T07:21:53.104Z,20.50
2023-03-02T07:24:19.996Z,22.10
2023-03-02T07:26:46.770Z,20.70
2023-03-02T07:29:13.431Z,21.70
2023-03-02T07:31:40.255Z,21.50
2023-03-02T07:34:07.105Z,23.20
2023-03-02T07:36:33.710Z,22.00
2023-03-02T07:39:02.956Z,24.20
2023-03-02T07:41:29.663Z,25.00
2023-03-02T07:43:56.836Z,22.70
2023-03-02T07:46:23.838Z,20.10
2023-03-02T07:48:51.538Z,20.70
2023-03-02T07:51:18.403Z,21.30
2023-03-02T07:53:45.119Z,18.30
2023-03-02T07:56:12.068Z,21.60
2023-03-02T07:58:38.773Z,22.30
2023-03-02T08:01:05.585Z,26.60
2023-03-02T08:03:32.646Z,31.70
2023-03-02T08:06:07.805Z,31.70
2023-03-02T08:08:35.744Z,33.80
2023-03-02T08:11:11.334Z,25.90
2023-03-02T08:13:38.225Z,26.30
2023-03-02T08:16:06.938Z,29.20
2023-03-02T08:18:34.673Z,29.40
2023-03-02T08:21:02.723Z,28.00
2023-03-02T08:23:29.540Z,26.40
2023-03-02T08:25:56.512Z,21.20
2023-03-02T08:28:24.141Z,28.00
2023-03-02T08:30:55.930Z,25.30
2023-03-02T08:33:23.258Z,22.90
2023-03-02T08:36:02.094Z,32.80
2023-03-02T08:38:29.995Z,25.90
2023-03-02T08:40:57.285Z,21.30
2023-03-02T08:43:25.228Z,19.20
2023-03-02T08:45:59.001Z,17.60
2023-03-02T08:48:27.211Z,16.90
2023-03-02T08:50:57.725Z,16.80
2023-03-02T08:53:25.318Z,18.70
2023-03-02T08:55:52.436Z,17.10
2023-03-02T08:58:19.118Z,16.60
2023-03-02T09:00:46.143Z,14.30
2023-03-02T09:03:13.087Z,13.20
2023-03-02T09:05:39.975Z,13.90
2023-03-02T09:08:07.837Z,13.30
2023-03-02T09:10:35.651Z,14.00
2023-03-02T09:13:02.259Z,18.10
2023-03-02T09:15:29.120Z,17.80
2023-03-02T09:17:56.310Z,15.90
2023-03-02T09:20:23.073Z,14.70
2023-03-02T09:22:50.480Z,18.80
2023-03-02T09:25:18.308Z,12.00
2023-03-02T09:27:46.534Z,17.90
2023-03-02T09:30:14.507Z,11.40
2023-03-02T09:32:41.990Z,14.80
2023-03-02T09:35:08.852Z,14.40
2023-03-02T09:37:38.371Z,7.90
2023-03-02T09:40:16.137Z,5.20
2023-03-02T09:42:49.064Z,4.10
2023-03-02T09:45:31.290Z,4.50
2023-03-02T09:48:25.215Z,6.10
2023-03-02T09:51:06.955Z,6.20
2023-03-02T09:53:51.773Z,5.80
2023-03-02T09:56:20.475Z,4.40
2023-03-02T09:58:53.630Z,4.40
2023-03-02T10:01:42.195Z,2.30
2023-03-02T10:04:21.413Z,2.20
2023-03-02T10:06:55.032Z,1.70
2023-03-02T10:09:21.902Z,2.00
2023-03-02T10:12:00.471Z,5.00
2023-03-02T10:14:34.935Z,4.40
2023-03-02T10:17:21.238Z,1.50
2023-03-02T10:20:01.188Z,1.30
2023-03-02T10:22:42.489Z,1.00
2023-03-02T10:25:37.610Z,1.40
2023-03-02T10:28:28.012Z,2.00
2023-03-02T10:31:09.568Z,1.60
2023-03-02T10:33:45.459Z,2.40
2023-03-02T10:36:23.737Z,1.20
2023-03-02T10:38:52.014Z,1.50
2023-03-02T10:41:28.053Z,1.20
2023-03-02T10:44:03.917Z,1.80
2023-03-02T10:46:42.176Z,1.40
2023-03-02T10:49:24.548Z,1.60
2023-03-02T10:52:05.955Z,1.40
2023-03-02T10:54:34.820Z,1.30
2023-03-02T10:57:05.071Z,1.40
2023-03-02T10:59:43.232Z,1.80
2023-03-02T11:02:15.474Z,1.30
2023-03-02T11:04:42.801Z,4.40
2023-03-02T11:07:19.233Z,4.70
2023-03-02T11:10:18.851Z,1.90
2023-03-02T11:12:48.071Z,2.50
2023-03-02T11:15:29.245Z,1.90
2023-03-02T11:18:06.012Z,3.30
2023-03-02T11:20:43.066Z,3.30
2023-03-02T11:23:19.253Z,4.20
2023-03-02T11:25:56.548Z,5.10
2023-03-02T11:28:45.378Z,4.90
2023-03-02T11:31:22.060Z,4.90
2023-03-02T11:34:15.649Z,4.00
2023-03-02T11:37:11.559Z,2.20
2023-03-02T11:40:00.696Z,2.70
2023-03-02T11:42:30.234Z,5.80
2023-03-02T11:45:01.345Z,5.20
2023-03-02T11:47:31.319Z,5.60
2023-03-02T11:50:04.499Z,7.20
2023-03-02T11:52:36.151Z,7.60
2023-03-02T11:55:13.628Z,7.50
2023-03-02T11:57:48.253Z,9.30
2023-03-02T12:00:31.005Z,11.00
2023-03-02T12:03:17.574Z,11.70
2023-03-02T12:05:57.786Z,11.80
2023-03-02T12:08:24.510Z,10.80
2023-03-02T12:11:08.370Z,11.30
2023-03-02T12:13:40.049Z,12.10
2023-03-02T12:16:34.283Z,12.20
2023-03-02T12:19:25.591Z,12.40
2023-03-02T12:22:01.929Z,12.60
2023-03-02T12:24:34.968Z,13.50
2023-03-02T12:27:04.828Z,13.50
2023-03-02T12:29:44.397Z,12.50
2023-03-02T12:32:26.682Z,13.50
2023-03-02T12:35:08.914Z,12.70
2023-03-02T12:37:46.853Z,14.00
2023-03-02T12:40:33.323Z,15.30
2023-03-02T12:43:23.559Z,14.60
2023-03-02T12:45:59.318Z,12.90
2023-03-02T12:48:50.454Z,14.00
2023-03-02T12:51:25.610Z,13.30
2023-03-02T12:54:29.780Z,13.50
2023-03-02T12:57:06.603Z,12.70
2023-03-02T12:59:35.990Z,14.80
2023-03-02T13:02:28.283Z,14.60
2023-03-02T13:05:01.451Z,13.80
2023-03-02T13:07:36.346Z,14.00
2023-03-02T13:10:29.022Z,13.80
2023-03-02T13:12:57.749Z,13.90
2023-03-02T13:15:25.078Z,12.90
2023-03-02T13:17:55.024Z,12.10
2023-03-02T13:20:24.760Z,13.30
2023-03-02T13:22:51.762Z,11.50
2023-03-02T13:25:26.354Z,11.50
2023-03-02T13:28:10.570Z,11.00
2023-03-02T13:30:43.163Z,12.40
2023-03-02T13:33:23.152Z,11.80
2023-03-02T13:35:50.266Z,12.40
2023-03-02T13:38:19.222Z,12.40
2023-03-02T13:40:51.235Z,12.20
2023-03-02T13:43:38.931Z,11.70
2023-03-02T13:46:28.316Z,11.40
2023-03-02T13:49:10.131Z,11.00
2023-03-02T13:51:41.099Z,12.20
2023-03-02T13:54:25.220Z,13.80
2023-03-02T13:56:53.809Z,16.90
2023-03-02T13:59:21.779Z,15.70
2023-03-02T14:01:49.172Z,14.10
2023-03-02T14:04:21.104Z,12.90
2023-03-02T14:06:52.088Z,12.70
2023-03-02T14:09:19.520Z,10.70
2023-03-02T14:11:52.786Z,10.50
2023-03-02T14:14:23.721Z,11.40
2023-03-02T14:16:50.656Z,10.10
2023-03-02T14:19:18.069Z,10.20
2023-03-02T14:21:45.837Z,10.00
2023-03-02T14:24:12.404Z,8.50
2023-03-02T14:26:49.801Z,8.60
2023-03-02T14:29:24.668Z,9.30
2023-03-02T14:31:52.780Z,10.40
2023-03-02T14:34:19.495Z,14.00
2023-03-02T14:36:50.492Z,11.50
2023-03-02T14:39:37.219Z,12.40
2023-03-02T14:42:06.432Z,10.50
2023-03-02T14:44:33.116Z,10.80
2023-03-02T14:46:59.952Z,11.60
2023-03-02T14:49:26.969Z,12.10
2023-03-02T14:52:33.685Z,13.50
2023-03-02T14:55:05.964Z,13.30
2023-03-02T14:57:38.124Z,11.20
2023-03-02T15:00:06.879Z,12.40
2023-03-02T15:02:34.493Z,13.80
2023-03-02T15:05:01.360Z,12.00
2023-03-02T15:07:28.450Z,13.10
2023-03-02T15:09:56.910Z,12.70
2023-03-02T15:12:24.392Z,14.10
2023-03-02T15:14:51.202Z,14.10
2023-03-02T15:17:18.982Z,12.30
2023-03-02T15:19:46.538Z,12.80
2023-03-02T15:22:13.409Z,17.70
2023-03-02T15:24:40.097Z,16.90
2023-03-02T15:27:07.184Z,13.70
2023-03-02T15:29:34.245Z,15.10
2023-03-02T15:32:00.926Z,11.80
2023-03-02T15:34:28.684Z,12.20
2023-03-02T15:36:55.413Z,14.30
2023-03-02T15:39:22.243Z,17.10
2023-03-02T15:41:49.354Z,13.70
2023-03-02T15:44:21.367Z,12.40
2023-03-02T15:46:56.597Z,11.30
2023-03-02T15:49:26.798Z,12.40
2023-03-02T15:51:57.646Z,13.10
2023-03-02T15:54:26.238Z,12.80
2023-03-02T15:56:53.084Z,13.10
2023-03-02T15:59:21.667Z,11.80
2023-03-02T16:01:49.296Z,12.70
2023-03-02T16:04:16.315Z,13.00
2023-03-02T16:06:44.123Z,13.80
2023-03-02T16:09:11.126Z,14.10
2023-03-02T16:11:38.004Z,12.30
2023-03-02T16:14:05.258Z,13.00
2023-03-02T16:16:32.480Z,10.50
2023-03-02T16:18:59.339Z,10.10
2023-03-02T16:21:28.236Z,9.70
2023-03-02T16:24:02.356Z,10.20
2023-03-02T16:26:29.157Z,9.70
2023-03-02T16:28:56.309Z,9.40
2023-03-02T16:31:26.065Z,10.00
2023-03-02T16:33:55.531Z,10.90
2023-03-02T16:36:22.514Z,11.10
2023-03-02T16:38:49.404Z,10.80
2023-03-02T16:41:21.714Z,9.40
2023-03-02T16:43:54.436Z,9.10
2023-03-02T16:46:23.226Z,8.40
2023-03-02T16:48:50.653Z,9.80
2023-03-02T16:51:19.115Z,9.40
2023-03-02T16:53:46.658Z,9.50
2023-03-02T16:56:14.957Z,10.30
2023-03-02T16:58:42.374Z,9.70
2023-03-02T17:01:15.892Z,10.10
2023-03-02T17:03:43.790Z,10.00
2023-03-02T17:06:12.898Z,10.30
2023-03-02T17:08:40.249Z,9.70
2023-03-02T17:11:10.118Z,11.20
2023-03-02T17:13:36.974Z,10.70
2023-03-02T17:16:04.142Z,11.70
2023-03-02T17:18:33.209Z,11.60
2023-03-02T17:21:00.437Z,10.20
2023-03-02T17:23:27.792Z,12.30
2023-03-02T17:25:55.483Z,12.60
2023-03-02T17:28:22.624Z,13.20
2023-03-02T17:30:49.560Z,13.20
2023-03-02T17:33:17.607Z,15.30
2023-03-02T17:35:45.600Z,15.40
2023-03-02T17:38:13.978Z,16.60
2023-03-02T17:40:44.130Z,20.00
2023-03-02T17:43:12.166Z,19.20
2023-03-02T17:45:39.258Z,17.30
2023-03-02T17:48:06.535Z,16.20
2023-03-02T17:50:34.142Z,16.60
2023-03-02T17:53:02.493Z,18.60
2023-03-02T17:55:33.107Z,18.20
2023-03-02T17:58:04.199Z,16.10
2023-03-02T18:00:30.994Z,19.90
2023-03-02T18:02:57.692Z,22.40
2023-03-02T18:05:25.220Z,23.50
2023-03-02T18:07:53.919Z,25.70
2023-03-02T18:10:20.585Z,27.20
2023-03-02T18:12:48.813Z,26.70
2023-03-02T18:15:16.455Z,28.50
2023-03-02T18:17:43.259Z,32.90
2023-03-02T18:20:10.699Z,31.30
2023-03-02T18:22:37.595Z,31.70
2023-03-02T18:25:05.289Z,36.10
2023-03-02T18:27:32.332Z,43.60
2023-03-02T18:29:59.029Z,43.90
2023-03-02T18:32:25.910Z,35.90
2023-03-02T18:34:52.972Z,41.30
2023-03-02T18:37:19.913Z,37.40
2023-03-02T18:39:47.380Z,40.80
2023-03-02T18:42:14.383Z,40.20
2023-03-02T18:44:41.128Z,44.80
2023-03-02T18:47:09.432Z,49.20
2023-03-02T18:49:37.818Z,49.50
2023-03-02T18:52:06.361Z,56.00
2023-03-02T18:54:33.862Z,62.50
2023-03-02T18:57:02.068Z,69.40
2023-03-02T18:59:29.323Z,63.80
2023-03-02T19:01:56.902Z,66.80
2023-03-02T19:04:26.607Z,58.60
2023-03-02T19:06:55.947Z,55.30
2023-03-02T19:09:23.201Z,60.60
2023-03-02T19:11:50.702Z,60.10
2023-03-02T19:14:17.706Z,60.00
2023-03-02T19:16:45.065Z,57.30
2023-03-02T19:19:12.112Z,57.70
2023-03-02T19:21:39.350Z,56.30
2023-03-02T19:24:07.676Z,49.90
2023-03-02T19:26:35.705Z,56.40
2023-03-02T19:29:03.137Z,59.40
2023-03-02T19:31:32.714Z,60.20
2023-03-02T19:33:59.876Z,58.10
2023-03-02T19:36:27.271Z,54.50
2023-03-02T19:38:53.957Z,59.90
2023-03-02T19:41:21.353Z,57.00
2023-03-02T19:43:48.491Z,59.40
2023-03-02T19:46:16.649Z,53.20
2023-03-02T19:48:44.117Z,60.60
2023-03-02T19:51:31.926Z,59.00
2023-03-02T19:54:04.160Z,53.60
2023-03-02T19:56:37.369Z,55.70
2023-03-02T19:59:04.600Z,54.20
2023-03-02T20:01:31.362Z,51.10
2023-03-02T20:03:59.544Z,51.80
2023-03-02T20:06:30.346Z,48.10
2023-03-02T20:09:00.942Z,52.00
2023-03-02T20:11:37.665Z,47.10
2023-03-02T20:14:04.676Z,47.40
2023-03-02T20:16:36.710Z,46.70
2023-03-02T20:19:22.023Z,43.10
2023-03-02T20:21:50.340Z,44.80
2023-03-02T20:24:17.290Z,46.40
2023-03-02T20:27:14.803Z,36.90
2023-03-02T20:29:44.817Z,39.90
2023-03-02T20:32:16.638Z,43.00
2023-03-02T20:34:52.236Z,44.20
2023-03-02T20:40:06.378Z,44.90
2023-03-02T20:42:59.798Z,40.00
2023-03-02T20:49:32.121Z,41.30
2023-03-02T20:52:36.588Z,39.90
2023-03-02T20:55:09.736Z,38.70
2023-03-02T20:57:37.085Z,43.70
2023-03-02T21:00:06.748Z,43.90
2023-03-02T21:02:33.690Z,43.90
2023-03-02T21:09:01.014Z,39.70
2023-03-02T21:11:46.764Z,43.30
2023-03-02T21:14:43.178Z,41.90
2023-03-02T21:17:09.813Z,39.40
2023-03-02T21:19:36.982Z,39.00
2023-03-02T21:22:04.747Z,43.60
2023-03-02T21:24:31.447Z,43.40
2023-03-02T21:27:00.777Z,44.90
2023-03-02T21:29:27.890Z,43.30
2023-03-02T21:31:55.309Z,40.10
2023-03-02T21:34:22.743Z,40.80
2023-03-02T21:37:08.327Z,41.50
2023-03-02T21:42:42.733Z,42.60
2023-03-02T21:45:11.794Z,44.90
2023-03-02T21:47:41.360Z,44.60
2023-03-02T21:53:07.308Z,41.30
2023-03-02T21:55:35.220Z,41.00
2023-03-02T21:58:03.997Z,43.50
2023-03-02T22:00:34.442Z,45.70
2023-03-02T22:03:02.918Z,48.40
2023-03-02T22:09:11.429Z,44.50
2023-03-02T22:11:41.642Z,46.60
2023-03-02T22:14:17.996Z,43.70
2023-03-02T22:20:55.742Z,42.10
2023-03-02T22:23:26.450Z,49.20
2023-03-02T22:26:00.497Z,47.20
2023-03-02T22:28:58.240Z,46.50
2023-03-02T22:31:25.591Z,40.30
2023-03-02T22:33:53.309Z,44.90
2023-03-02T22:36:42.094Z,42.70
2023-03-02T22:46:28.502Z,36.30
2023-03-02T22:48:58.336Z,40.50
2023-03-02T22:51:48.077Z,38.00
2023-03-02T22:54:37.815Z,33.70
2023-03-02T22:57:21.414Z,38.40
2023-03-02T22:59:48.754Z,37.90
2023-03-02T23:02:20.474Z,36.50
2023-03-02T23:04:48.272Z,38.50
2023-03-02T23:07:21.001Z,40.00
2023-03-02T23:09:49.723Z,35.00
2023-03-02T23:12:27.674Z,32.60
2023-03-02T23:14:56.680Z,34.20
2023-03-02T23:17:38.152Z,35.70
2023-03-02T23:20:09.420Z,34.20
2023-03-02T23:22:38.384Z,35.30
2023-03-02T23:25:07.345Z,30.90
2023-03-02T23:27:34.824Z,32.30
2023-03-02T23:30:02.312Z,31.30
2023-03-02T23:32:29.178Z,30.50
2023-03-02T23:34:55.915Z,28.70
2023-03-02T23:37:22.837Z,30.90
2023-03-02T23:39:49.951Z,29.20
2023-03-02T23:42:16.737Z,27.60
2023-03-02T23:44:44.114Z,28.10
2023-03-02T23:47:11.069Z,28.10
2023-03-02T23:49:38.213Z,27.60
2023-03-02T23:52:05.515Z,26.70
2023-03-02T23:54:34.220Z,27.50
2023-03-02T23:57:01.015Z,25.90
2023-03-02T23:59:27.660Z,27.50
