createdAt,value
2022-08-03T00:00:24.164Z,70.42
2022-08-03T00:02:50.851Z,70.25
2022-08-03T00:05:17.357Z,69.98
2022-08-03T00:07:43.871Z,70.01
2022-08-03T00:10:12.611Z,69.99
2022-08-03T00:12:39.171Z,69.88
2022-08-03T00:15:10.391Z,69.94
2022-08-03T00:17:52.816Z,69.97
2022-08-03T00:20:21.435Z,70.01
2022-08-03T00:22:48.118Z,70.06
2022-08-03T00:25:14.749Z,69.81
2022-08-03T00:27:41.317Z,69.83
2022-08-03T00:30:08.322Z,70.32
2022-08-03T00:32:34.800Z,70.09
2022-08-03T00:35:07.927Z,70.26
2022-08-03T00:37:41.489Z,70.35
2022-08-03T00:40:11.547Z,70.51
2022-08-03T00:42:51.269Z,70.31
2022-08-03T00:45:18.860Z,70.49
2022-08-03T00:47:45.923Z,70.63
2022-08-03T00:50:13.397Z,70.46
2022-08-03T00:52:40.431Z,70.98
2022-08-03T00:55:07.196Z,70.94
2022-08-03T00:57:34.076Z,71.05
2022-08-03T01:00:00.896Z,70.79
2022-08-03T01:02:28.656Z,70.80
2022-08-03T01:04:56.117Z,70.97
2022-08-03T01:07:49.047Z,71.16
2022-08-03T01:10:19.663Z,71.18
2022-08-03T01:12:55.253Z,71.06
2022-08-03T01:15:46.380Z,71.18
2022-08-03T01:18:42.591Z,71.60
2022-08-03T01:21:21.797Z,71.96
2022-08-03T01:24:03.202Z,72.21
2022-08-03T01:26:29.615Z,72.31
2022-08-03T01:29:14.991Z,72.39
2022-08-03T01:32:58.316Z,71.92
2022-08-03T01:34:51.917Z,72.02
2022-08-03T01:37:24.963Z,72.07
2022-08-03T01:39:55.031Z,72.59
2022-08-03T01:42:24.288Z,72.77
2022-08-03T01:44:52.889Z,72.90
2022-08-03T01:47:22.341Z,72.74
2022-08-03T01:49:50.843Z,72.77
2022-08-03T01:52:19.651Z,72.98
2022-08-03T01:54:49.634Z,73.47
2022-08-03T01:57:17.557Z,73.12
2022-08-03T01:59:46.859Z,73.32
2022-08-03T02:02:32.896Z,73.41
2022-08-03T02:05:03.299Z,74.13
2022-08-03T02:07:31.558Z,74.28
2022-08-03T02:09:59.497Z,74.19
2022-08-03T02:12:28.695Z,74.23
2022-08-03T02:14:56.978Z,74.65
2022-08-03T02:17:39.304Z,74.61
2022-08-03T02:20:08.961Z,74.97
2022-08-03T02:22:36.132Z,75.27
2022-08-03T02:25:02.711Z,74.87
2022-08-03T02:27:31.683Z,75.04
2022-08-03T02:30:10.020Z,75.00
2022-08-03T02:32:39.441Z,75.01
2022-08-03T02:35:18.551Z,75.23
2022-08-03T02:37:51.917Z,75.61
2022-08-03T02:40:23.328Z,75.64
2022-08-03T02:42:53.555Z,75.66
2022-08-03T02:45:22.592Z,75.88
2022-08-03T02:47:54.191Z,75.92
2022-08-03T02:50:24.119Z,75.63
2022-08-03T02:52:52.220Z,76.18
2022-08-03T02:55:21.815Z,76.52
2022-08-03T02:57:49.885Z,76.20
2022-08-03T03:00:27.484Z,76.35
2022-08-03T03:02:58.036Z,76.25
2022-08-03T03:05:54.568Z,76.28
2022-08-03T03:08:18.790Z,76.30
2022-08-03T03:10:48.506Z,76.49
2022-08-03T03:13:22.253Z,75.88
2022-08-03T03:15:49.759Z,75.98
2022-08-03T03:18:22.110Z,75.99
2022-08-03T03:20:50.478Z,75.95
2022-08-03T03:23:17.749Z,75.86
2022-08-03T03:25:44.995Z,75.97
2022-08-03T03:28:11.630Z,76.06
2022-08-03T03:30:38.704Z,76.06
2022-08-03T03:33:05.296Z,76.26
2022-08-03T03:35:38.935Z,76.39
2022-08-03T03:38:06.869Z,75.94
2022-08-03T03:40:35.444Z,75.79
2022-08-03T03:43:02.842Z,75.72
2022-08-03T03:45:31.195Z,76.03
2022-08-03T03:48:00.272Z,75.92
2022-08-03T03:50:28.147Z,76.19
2022-08-03T03:52:54.695Z,76.43
2022-08-03T03:55:21.280Z,76.60
2022-08-03T03:57:47.858Z,76.87
2022-08-03T04:00:16.436Z,77.26
2022-08-03T04:02:43.396Z,77.34
2022-08-03T04:05:28.836Z,77.15
2022-08-03T04:08:34.356Z,77.05
2022-08-03T04:11:34.650Z,77.10
2022-08-03T04:14:06.399Z,76.83
2022-08-03T04:16:39.722Z,76.86
2022-08-03T04:19:13.957Z,76.93
2022-08-03T04:21:43.467Z,76.73
2022-08-03T04:24:13.493Z,76.59
2022-08-03T04:26:41.734Z,77.00
2022-08-03T04:29:10.995Z,76.81
2022-08-03T04:31:38.806Z,76.77
2022-08-03T04:34:05.518Z,75.97
2022-08-03T04:36:37.323Z,75.81
2022-08-03T04:39:06.666Z,76.01
2022-08-03T04:42:04.404Z,75.61
2022-08-03T04:44:28.180Z,75.71
2022-08-03T04:46:56.791Z,75.44
2022-08-03T04:49:25.394Z,75.30
2022-08-03T04:51:53.158Z,74.98
2022-08-03T04:54:19.701Z,74.85
2022-08-03T04:56:46.286Z,75.22
2022-08-03T04:59:13.725Z,74.92
2022-08-03T05:01:42.069Z,74.11
2022-08-03T05:04:09.012Z,74.45
2022-08-03T05:06:35.635Z,74.49
2022-08-03T05:09:02.610Z,74.07
2022-08-03T05:11:30.682Z,73.89
2022-08-03T05:13:57.176Z,73.82
2022-08-03T05:16:25.834Z,73.66
2022-08-03T05:18:52.334Z,73.90
2022-08-03T05:21:18.846Z,73.79
2022-08-03T05:23:45.393Z,73.27
2022-08-03T05:26:12.109Z,73.58
2022-08-03T05:28:39.170Z,73.51
2022-08-03T05:31:14.795Z,73.21
2022-08-03T05:33:41.291Z,73.14
2022-08-03T05:36:07.857Z,73.10
2022-08-03T05:38:35.512Z,72.84
2022-08-03T05:41:22.327Z,72.55
2022-08-03T05:43:55.160Z,72.36
2022-08-03T05:46:25.007Z,72.19
2022-08-03T05:48:51.486Z,71.88
2022-08-03T05:51:18.361Z,71.89
2022-08-03T05:53:45.201Z,71.05
2022-08-03T05:56:13.543Z,70.73
2022-08-03T05:58:48.143Z,69.94
2022-08-03T06:01:17.552Z,69.38
2022-08-03T06:03:45.898Z,68.83
2022-08-03T06:06:12.682Z,68.93
2022-08-03T06:08:40.291Z,68.35
2022-08-03T06:11:07.140Z,68.15
2022-08-03T06:13:33.663Z,67.72
2022-08-03T06:16:00.159Z,67.66
2022-08-03T06:18:26.684Z,67.20
2022-08-03T06:20:53.582Z,67.09
2022-08-03T06:23:22.034Z,66.96
2022-08-03T06:25:48.659Z,66.79
2022-08-03T06:28:42.523Z,66.84
2022-08-03T06:31:02.255Z,66.39
2022-08-03T06:34:31.477Z,65.96
2022-08-03T06:36:15.635Z,65.46
2022-08-03T06:38:42.145Z,65.25
2022-08-03T06:41:08.712Z,64.86
2022-08-03T06:43:37.762Z,64.35
2022-08-03T06:46:06.036Z,63.65
2022-08-03T06:48:32.681Z,63.52
2022-08-03T06:50:59.453Z,63.39
2022-08-03T06:53:26.154Z,63.40
2022-08-03T06:55:54.821Z,62.72
2022-08-03T06:58:22.279Z,62.62
2022-08-03T07:00:48.868Z,62.08
2022-08-03T07:03:15.591Z,62.07
2022-08-03T07:05:42.978Z,61.88
2022-08-03T07:08:10.198Z,61.21
2022-08-03T07:10:37.116Z,60.86
2022-08-03T07:13:04.278Z,60.92
2022-08-03T07:15:54.643Z,60.46
2022-08-03T07:18:17.704Z,60.42
2022-08-03T07:20:56.382Z,60.17
2022-08-03T07:23:22.858Z,59.92
2022-08-03T07:25:50.638Z,59.67
2022-08-03T07:28:17.214Z,59.20
2022-08-03T07:30:43.705Z,59.57
2022-08-03T07:33:10.230Z,59.34
2022-08-03T07:35:36.888Z,58.62
2022-08-03T07:38:03.449Z,58.71
2022-08-03T07:40:31.778Z,58.73
2022-08-03T07:42:58.880Z,58.38
2022-08-03T07:45:26.566Z,58.07
2022-08-03T07:47:54.116Z,57.58
2022-08-03T07:50:21.417Z,56.67
2022-08-03T07:52:48.524Z,56.25
2022-08-03T07:55:16.392Z,56.19
2022-08-03T07:57:44.008Z,55.72
2022-08-03T08:00:19.159Z,55.66
2022-08-03T08:02:46.066Z,55.59
2022-08-03T08:05:12.737Z,55.38
2022-08-03T08:07:39.706Z,52.68
2022-08-03T08:10:08.458Z,49.85
2022-08-03T08:12:35.005Z,48.52
2022-08-03T08:15:02.065Z,47.69
2022-08-03T08:17:28.638Z,44.64
2022-08-03T08:19:55.160Z,47.09
2022-08-03T08:22:30.216Z,46.20
2022-08-03T08:24:58.161Z,45.72
2022-08-03T08:27:24.674Z,43.86
2022-08-03T08:29:54.526Z,47.20
2022-08-03T08:32:24.204Z,47.15
2022-08-03T08:34:51.025Z,46.03
2022-08-03T08:37:17.709Z,45.54
2022-08-03T08:39:44.220Z,46.66
2022-08-03T08:42:10.703Z,45.75
2022-08-03T08:44:37.246Z,44.82
2022-08-03T08:47:04.361Z,44.70
2022-08-03T08:49:33.052Z,43.40
2022-08-03T08:52:01.405Z,42.01
2022-08-03T08:54:29.625Z,42.49
2022-08-03T08:57:01.519Z,41.80
2022-08-03T08:59:49.009Z,42.46
2022-08-03T09:02:15.211Z,42.70
2022-08-03T09:04:42.380Z,40.18
2022-08-03T09:07:20.086Z,39.29
2022-08-03T09:10:10.048Z,40.73
2022-08-03T09:12:47.255Z,42.49
2022-08-03T09:15:34.790Z,42.56
2022-08-03T09:18:03.715Z,40.24
2022-08-03T09:20:32.847Z,40.04
2022-08-03T09:23:24.706Z,40.86
2022-08-03T09:25:58.224Z,41.64
2022-08-03T09:28:58.154Z,42.99
2022-08-03T09:31:30.160Z,42.34
2022-08-03T09:34:00.995Z,41.65
2022-08-03T09:36:37.233Z,41.44
2022-08-03T09:39:06.464Z,41.38
2022-08-03T09:41:33.899Z,40.49
2022-08-03T09:44:00.542Z,39.47
2022-08-03T09:46:31.678Z,38.98
2022-08-03T09:49:12.588Z,39.18
2022-08-03T09:52:31.977Z,39.53
2022-08-03T09:54:28.705Z,39.31
2022-08-03T09:56:56.677Z,38.81
2022-08-03T09:59:26.129Z,40.38
2022-08-03T10:01:52.981Z,39.59
2022-08-03T10:04:19.642Z,36.76
2022-08-03T10:07:01.563Z,35.03
2022-08-03T10:09:28.130Z,34.36
2022-08-03T10:11:54.955Z,35.17
2022-08-03T10:14:23.396Z,36.91
2022-08-03T10:16:50.144Z,37.00
2022-08-03T10:19:17.633Z,38.49
2022-08-03T10:21:51.192Z,36.91
2022-08-03T10:24:24.261Z,36.44
2022-08-03T10:26:51.618Z,33.81
2022-08-03T10:29:22.774Z,32.60
2022-08-03T10:31:57.635Z,35.33
2022-08-03T10:34:29.168Z,37.45
2022-08-03T10:36:58.842Z,35.96
2022-08-03T10:39:29.213Z,36.37
2022-08-03T10:41:58.729Z,35.10
2022-08-03T10:44:39.174Z,34.76
2022-08-03T10:47:06.128Z,36.33
2022-08-03T10:49:34.788Z,35.16
2022-08-03T10:52:10.386Z,32.93
2022-08-03T10:55:01.135Z,32.10
2022-08-03T10:57:45.784Z,32.31
2022-08-03T11:00:22.334Z,30.19
2022-08-03T11:03:01.343Z,31.23
2022-08-03T11:05:29.143Z,28.29
2022-08-03T11:08:17.485Z,31.51
2022-08-03T11:10:44.266Z,32.98
2022-08-03T11:13:16.903Z,31.14
2022-08-03T11:15:48.771Z,33.76
2022-08-03T11:18:17.249Z,33.80
2022-08-03T11:20:53.878Z,30.85
2022-08-03T11:24:03.034Z,31.96
2022-08-03T11:26:28.665Z,31.06
2022-08-03T11:29:28.757Z,32.88
2022-08-03T11:31:55.369Z,31.70
2022-08-03T11:34:21.933Z,32.76
2022-08-03T11:37:21.676Z,32.96
2022-08-03T11:39:51.526Z,31.31
2022-08-03T11:42:23.925Z,32.59
2022-08-03T11:44:51.601Z,31.20
2022-08-03T11:47:18.445Z,29.72
2022-08-03T11:49:49.267Z,27.13
2022-08-03T11:52:17.859Z,27.55
2022-08-03T11:54:44.591Z,30.99
2022-08-03T11:57:11.639Z,30.93
2022-08-03T11:59:38.840Z,31.67
2022-08-03T12:02:08.997Z,29.27
2022-08-03T12:05:01.286Z,32.89
2022-08-03T12:08:03.046Z,33.87
2022-08-03T12:10:16.059Z,31.69
2022-08-03T12:12:46.832Z,29.83
2022-08-03T12:15:13.606Z,29.02
2022-08-03T12:17:41.685Z,31.29
2022-08-03T12:20:21.671Z,29.01
2022-08-03T12:23:08.099Z,28.58
2022-08-03T12:25:39.265Z,29.57
2022-08-03T12:28:36.719Z,30.26
2022-08-03T12:31:09.470Z,30.21
2022-08-03T12:34:12.383Z,31.20
2022-08-03T12:36:49.602Z,32.71
2022-08-03T12:39:16.259Z,30.45
2022-08-03T12:41:43.088Z,28.48
2022-08-03T12:44:09.828Z,29.26
2022-08-03T12:46:46.931Z,29.70
2022-08-03T12:49:17.125Z,30.48
2022-08-03T12:51:43.666Z,29.18
2022-08-03T12:54:17.486Z,29.19
2022-08-03T12:57:15.847Z,30.35
2022-08-03T12:59:53.573Z,30.23
2022-08-03T13:02:23.598Z,32.03
2022-08-03T13:04:51.667Z,32.58
2022-08-03T13:07:19.525Z,32.13
2022-08-03T13:09:55.596Z,31.99
2022-08-03T13:12:24.608Z,31.57
2022-08-03T13:14:53.295Z,29.36
2022-08-03T13:17:20.158Z,29.05
2022-08-03T13:19:48.918Z,28.47
2022-08-03T13:22:16.787Z,29.82
2022-08-03T13:24:44.733Z,30.31
2022-08-03T13:27:58.875Z,29.95
2022-08-03T13:29:59.051Z,30.39
2022-08-03T13:32:25.647Z,30.45
2022-08-03T13:34:52.184Z,28.88
2022-08-03T13:37:18.966Z,29.42
2022-08-03T13:39:57.707Z,30.00
2022-08-03T13:42:29.488Z,30.34
2022-08-03T13:44:56.130Z,30.27
2022-08-03T13:47:22.878Z,29.42
2022-08-03T13:49:59.703Z,28.18
2022-08-03T13:52:32.415Z,29.04
2022-08-03T13:54:59.896Z,28.11
2022-08-03T13:58:02.348Z,26.69
2022-08-03T14:00:27.044Z,26.87
2022-08-03T14:03:02.861Z,27.05
2022-08-03T14:05:34.453Z,28.40
2022-08-03T14:08:04.538Z,28.18
2022-08-03T14:10:36.435Z,26.77
2022-08-03T14:13:04.088Z,27.61
2022-08-03T14:15:31.183Z,27.90
2022-08-03T14:17:58.635Z,27.99
2022-08-03T14:20:38.960Z,26.46
2022-08-03T14:23:14.356Z,27.04
2022-08-03T14:25:51.596Z,29.24
2022-08-03T14:28:20.064Z,28.49
2022-08-03T14:30:46.631Z,27.75
2022-08-03T14:33:13.109Z,27.72
2022-08-03T14:35:39.932Z,28.12
2022-08-03T14:38:06.618Z,29.55
2022-08-03T14:40:33.168Z,29.18
2022-08-03T14:42:59.690Z,28.06
2022-08-03T14:45:26.182Z,28.01
2022-08-03T14:50:30.174Z,29.27
2022-08-03T14:50:43.169Z,29.25
2022-08-03T14:53:12.360Z,29.00
2022-08-03T14:55:49.556Z,28.62
2022-08-03T14:58:20.125Z,27.90
2022-08-03T15:00:47.587Z,26.96
2022-08-03T15:03:16.771Z,27.69
2022-08-03T15:05:44.203Z,27.72
2022-08-03T15:08:10.811Z,27.62
2022-08-03T15:10:40.555Z,26.77
2022-08-03T15:13:11.376Z,26.38
2022-08-03T15:15:37.882Z,26.44
2022-08-03T15:18:04.577Z,27.42
2022-08-03T15:20:43.411Z,26.24
2022-08-03T15:23:11.874Z,25.19
2022-08-03T15:26:28.121Z,25.12
2022-08-03T15:28:25.225Z,25.47
2022-08-03T15:30:53.780Z,25.30
2022-08-03T15:33:20.515Z,26.55
2022-08-03T15:35:47.852Z,27.26
2022-08-03T15:38:14.712Z,28.53
2022-08-03T15:40:41.832Z,28.94
2022-08-03T15:43:08.447Z,27.69
2022-08-03T15:45:36.125Z,27.53
2022-08-03T15:48:04.076Z,28.87
2022-08-03T15:50:30.633Z,28.58
2022-08-03T15:52:57.234Z,27.30
2022-08-03T15:55:23.865Z,27.33
2022-08-03T15:59:04.204Z,28.71
2022-08-03T16:00:38.679Z,29.17
2022-08-03T16:03:05.454Z,30.41
2022-08-03T16:05:32.487Z,31.08
2022-08-03T16:08:04.201Z,31.50
2022-08-03T16:10:31.782Z,30.59
2022-08-03T16:13:00.196Z,29.01
2022-08-03T16:15:27.370Z,29.58
2022-08-03T16:17:54.016Z,29.01
2022-08-03T16:20:31.711Z,29.24
2022-08-03T16:23:10.823Z,28.61
2022-08-03T16:25:42.474Z,28.00
2022-08-03T16:28:13.780Z,29.19
2022-08-03T16:30:44.839Z,29.44
2022-08-03T16:33:17.018Z,29.97
2022-08-03T16:35:44.797Z,29.82
2022-08-03T16:38:14.184Z,30.51
2022-08-03T16:40:45.812Z,30.55
2022-08-03T16:43:18.916Z,29.73
2022-08-03T16:45:46.775Z,29.92
2022-08-03T16:48:14.124Z,30.03
2022-08-03T16:50:40.946Z,30.92
2022-08-03T16:53:09.281Z,30.49
2022-08-03T16:55:48.433Z,30.96
2022-08-03T16:58:19.545Z,29.91
2022-08-03T17:01:01.770Z,31.39
2022-08-03T17:04:02.444Z,31.69
2022-08-03T17:06:34.132Z,32.07
2022-08-03T17:09:01.350Z,31.17
2022-08-03T17:11:29.713Z,30.97
2022-08-03T17:13:58.689Z,32.07
2022-08-03T17:16:25.424Z,31.00
2022-08-03T17:18:58.019Z,31.11
2022-08-03T17:21:31.265Z,31.49
2022-08-03T17:24:27.247Z,31.08
2022-08-03T17:26:55.017Z,31.61
2022-08-03T17:29:25.166Z,31.51
2022-08-03T17:31:52.990Z,32.02
2022-08-03T17:34:20.927Z,31.41
2022-08-03T17:37:27.147Z,32.19
2022-08-03T17:39:59.843Z,31.87
2022-08-03T17:42:31.044Z,31.79
2022-08-03T17:47:57.288Z,32.09
2022-08-03T17:50:34.250Z,31.64
2022-08-03T17:53:15.577Z,32.39
2022-08-03T17:56:38.736Z,32.20
2022-08-03T17:59:16.353Z,32.86
2022-08-03T18:05:15.947Z,34.43
2022-08-03T18:07:50.850Z,34.54
2022-08-03T18:10:33.649Z,34.86
2022-08-03T18:13:04.304Z,35.04
2022-08-03T18:15:46.406Z,35.16
2022-08-03T18:18:16.468Z,34.80
2022-08-03T18:20:56.770Z,35.32
2022-08-03T18:23:36.952Z,35.27
2022-08-03T18:26:07.677Z,35.25
2022-08-03T18:28:40.498Z,35.86
2022-08-03T18:31:10.076Z,35.51
2022-08-03T18:34:17.262Z,35.50
2022-08-03T18:36:30.108Z,35.84
2022-08-03T18:38:58.688Z,36.38
2022-08-03T18:41:33.594Z,36.47
2022-08-03T18:44:08.221Z,37.03
2022-08-03T18:47:16.488Z,37.23
2022-08-03T18:49:58.796Z,37.62
2022-08-03T18:52:45.815Z,37.91
2022-08-03T18:55:35.533Z,38.05
2022-08-03T18:58:15.850Z,38.25
2022-08-03T19:02:00.003Z,38.17
2022-08-03T19:04:45.986Z,38.93
2022-08-03T19:07:18.005Z,39.27
2022-08-03T19:09:54.626Z,39.52
2022-08-03T19:12:52.088Z,39.67
2022-08-03T19:15:21.242Z,39.52
2022-08-03T19:18:08.764Z,39.81
2022-08-03T19:20:37.766Z,40.14
2022-08-03T19:23:04.413Z,40.23
2022-08-03T19:25:40.310Z,40.51
2022-08-03T19:28:08.714Z,40.65
2022-08-03T19:30:39.083Z,40.94
2022-08-03T19:33:13.941Z,41.37
2022-08-03T19:35:54.784Z,41.60
2022-08-03T19:38:35.663Z,42.02
2022-08-03T19:41:04.105Z,42.07
2022-08-03T19:43:52.580Z,42.09
2022-08-03T19:46:30.405Z,43.06
2022-08-03T19:49:10.584Z,42.85
2022-08-03T19:52:01.248Z,43.38
2022-08-03T19:54:45.767Z,43.36
2022-08-03T19:57:24.326Z,43.63
2022-08-03T19:59:52.472Z,43.84
2022-08-03T20:02:27.125Z,43.93
2022-08-03T20:05:00.014Z,43.94
2022-08-03T20:07:29.365Z,44.05
2022-08-03T20:09:57.150Z,44.62
2022-08-03T20:12:26.629Z,44.77
2022-08-03T20:14:56.780Z,45.00
2022-08-03T20:17:23.354Z,45.26
2022-08-03T20:20:11.007Z,45.50
2022-08-03T20:22:43.042Z,45.72
2022-08-03T20:25:16.292Z,45.86
2022-08-03T20:28:07.297Z,46.09
2022-08-03T20:30:37.612Z,46.13
2022-08-03T20:33:04.653Z,46.24
2022-08-03T20:35:32.522Z,46.38
2022-08-03T20:38:00.105Z,46.22
2022-08-03T20:40:27.533Z,46.39
2022-08-03T20:42:55.720Z,46.59
2022-08-03T20:45:59.367Z,46.96
2022-08-03T20:48:10.112Z,46.99
2022-08-03T20:50:38.749Z,47.34
2022-08-03T20:53:07.136Z,47.63
2022-08-03T20:55:47.783Z,47.50
2022-08-03T20:58:23.717Z,47.73
2022-08-03T21:00:51.435Z,48.11
2022-08-03T21:03:18.763Z,48.53
2022-08-03T21:05:51.824Z,48.83
2022-08-03T21:08:22.624Z,48.93
2022-08-03T21:10:52.937Z,48.60
2022-08-03T21:12:56.490Z,33.82
2022-08-03T21:13:05.061Z,32.33
2022-08-03T21:13:37.352Z,49.04
2022-08-03T21:16:14.008Z,49.24
2022-08-03T21:18:52.838Z,49.75
2022-08-03T21:21:23.263Z,49.72
2022-08-03T21:23:54.544Z,49.94
2022-08-03T21:26:24.770Z,50.04
2022-08-03T21:28:55.501Z,50.56
2022-08-03T21:31:25.577Z,50.63
2022-08-03T21:34:04.752Z,50.80
2022-08-03T21:36:34.315Z,50.78
2022-08-03T21:39:02.747Z,50.96
2022-08-03T21:41:32.143Z,50.86
2022-08-03T21:44:00.675Z,50.86
2022-08-03T21:46:31.378Z,51.09
2022-08-03T21:50:04.515Z,51.36
2022-08-03T21:51:52.150Z,51.44
2022-08-03T21:54:20.863Z,51.79
2022-08-03T21:56:48.168Z,51.88
2022-08-03T21:59:18.137Z,51.99
2022-08-03T22:01:49.314Z,52.38
2022-08-03T22:04:51.048Z,52.15
2022-08-03T22:07:07.854Z,52.48
2022-08-03T22:09:35.610Z,52.62
2022-08-03T22:12:02.340Z,52.60
2022-08-03T22:14:32.283Z,52.89
2022-08-03T22:17:00.050Z,52.99
2022-08-03T22:19:26.559Z,53.13
2022-08-03T22:21:54.374Z,53.04
2022-08-03T22:24:25.075Z,53.51
2022-08-03T22:27:10.094Z,53.95
2022-08-03T22:29:39.626Z,54.06
2022-08-03T22:32:06.690Z,54.20
2022-08-03T22:34:33.510Z,54.18
2022-08-03T22:37:03.286Z,54.25
2022-08-03T22:39:30.769Z,54.39
2022-08-03T22:41:58.897Z,54.40
2022-08-03T22:44:27.043Z,54.33
2022-08-03T22:46:53.899Z,54.04
2022-08-03T22:49:20.830Z,54.44
2022-08-03T22:51:47.471Z,54.43
2022-08-03T22:54:15.027Z,54.65
2022-08-03T22:56:41.925Z,54.38
2022-08-03T22:59:40.698Z,54.75
2022-08-03T23:02:01.975Z,55.20
2022-08-03T23:04:44.360Z,55.22
2022-08-03T23:07:22.681Z,55.41
2022-08-03T23:09:49.639Z,55.48
2022-08-03T23:12:19.181Z,55.70
2022-08-03T23:14:55.320Z,55.32
2022-08-03T23:17:23.752Z,55.63
2022-08-03T23:19:52.651Z,55.83
2022-08-03T23:22:30.024Z,55.89
2022-08-03T23:24:58.476Z,56.39
2022-08-03T23:27:27.265Z,56.25
2022-08-03T23:29:54.231Z,55.81
2022-08-03T23:32:21.249Z,55.96
2022-08-03T23:35:08.774Z,56.08
2022-08-03T23:38:21.566Z,56.21
2022-08-03T23:40:24.995Z,56.72
2022-08-03T23:42:52.194Z,57.31
2022-08-03T23:45:20.392Z,57.29
2022-08-03T23:47:50.120Z,57.20
2022-08-03T23:50:17.533Z,57.52
2022-08-03T23:52:57.700Z,57.85
2022-08-03T23:56:09.904Z,57.96
2022-08-03T23:59:04.157Z,58.10
