createdAt,value
2022-12-11T00:01:36.603Z,23.10
2022-12-11T00:04:03.213Z,25.25
2022-12-11T00:06:29.791Z,24.00
2022-12-11T00:08:56.336Z,25.13
2022-12-11T00:11:23.691Z,23.60
2022-12-11T00:13:50.761Z,21.80
2022-12-11T00:16:18.186Z,23.67
2022-12-11T00:18:46.899Z,24.52
2022-12-11T00:21:14.641Z,23.25
2022-12-11T00:23:42.121Z,21.88
2022-12-11T00:26:12.093Z,21.83
2022-12-11T00:28:38.956Z,23.05
2022-12-11T00:31:11.189Z,24.20
2022-12-11T00:33:37.760Z,20.48
2022-12-11T00:36:10.497Z,23.90
2022-12-11T00:38:37.061Z,22.83
2022-12-11T00:41:03.629Z,22.77
2022-12-11T00:43:30.371Z,20.02
2022-12-11T00:45:56.929Z,22.08
2022-12-11T00:48:23.517Z,20.05
2022-12-11T00:50:50.064Z,22.42
2022-12-11T00:53:16.672Z,19.50
2022-12-11T00:55:44.182Z,22.23
2022-12-11T00:58:12.057Z,19.65
2022-12-11T01:00:40.335Z,21.27
2022-12-11T01:03:07.422Z,20.63
2022-12-11T01:05:34.493Z,16.05
2022-12-11T01:08:01.081Z,21.98
2022-12-11T01:10:28.142Z,17.77
2022-12-11T01:12:56.193Z,25.13
2022-12-11T01:15:24.985Z,21.23
2022-12-11T01:17:52.345Z,21.98
2022-12-11T01:20:20.734Z,22.08
2022-12-11T01:22:47.605Z,19.65
2022-12-11T01:25:14.640Z,20.77
2022-12-11T01:27:41.260Z,20.13
2022-12-11T01:30:09.332Z,21.42
2022-12-11T01:32:36.345Z,19.33
2022-12-11T01:35:04.653Z,20.60
2022-12-11T01:37:31.316Z,19.38
2022-12-11T01:39:57.957Z,20.88
2022-12-11T01:42:25.153Z,22.95
2022-12-11T01:44:51.657Z,19.10
2022-12-11T01:47:18.326Z,20.77
2022-12-11T01:49:44.908Z,22.30
2022-12-11T01:52:16.246Z,20.25
2022-12-11T01:54:43.642Z,18.55
2022-12-11T01:57:12.438Z,18.20
2022-12-11T01:59:43.228Z,20.40
2022-12-11T02:02:22.550Z,20.00
2022-12-11T02:04:49.708Z,17.65
2022-12-11T02:07:16.272Z,22.50
2022-12-11T02:09:45.245Z,19.13
2022-12-11T02:12:19.401Z,21.10
2022-12-11T02:15:16.936Z,19.85
2022-12-11T02:17:58.435Z,21.20
2022-12-11T02:20:31.772Z,20.13
2022-12-11T02:23:19.121Z,21.23
2022-12-11T02:26:12.113Z,19.30
2022-12-11T02:28:46.060Z,22.38
2022-12-11T02:31:15.450Z,21.02
2022-12-11T02:33:49.830Z,21.48
2022-12-11T02:36:18.975Z,21.85
2022-12-11T02:38:50.541Z,23.25
2022-12-11T02:41:20.113Z,19.25
2022-12-11T02:43:48.355Z,21.15
2022-12-11T02:46:17.364Z,19.00
2022-12-11T02:48:45.625Z,19.80
2022-12-11T02:51:16.426Z,21.40
2022-12-11T02:53:44.073Z,17.83
2022-12-11T02:56:13.808Z,19.38
2022-12-11T02:58:47.744Z,16.27
2022-12-11T03:01:14.550Z,19.35
2022-12-11T03:03:41.281Z,18.15
2022-12-11T03:06:11.376Z,16.35
2022-12-11T03:08:37.992Z,17.83
2022-12-11T03:11:04.633Z,16.25
2022-12-11T03:13:31.600Z,15.43
2022-12-11T03:16:15.254Z,16.08
2022-12-11T03:18:54.575Z,15.38
2022-12-11T03:21:36.268Z,18.60
2022-12-11T03:24:16.812Z,18.02
2022-12-11T03:26:53.138Z,20.75
2022-12-11T03:29:39.704Z,18.25
2022-12-11T03:32:19.692Z,19.55
2022-12-11T03:35:12.138Z,18.17
2022-12-11T03:37:41.751Z,18.20
2022-12-11T03:40:13.227Z,19.77
2022-12-11T03:42:41.603Z,19.60
2022-12-11T03:45:09.534Z,23.85
2022-12-11T03:47:39.036Z,21.40
2022-12-11T03:50:09.584Z,21.23
2022-12-11T03:52:42.388Z,18.85
2022-12-11T03:55:15.744Z,18.60
2022-12-11T03:57:42.506Z,23.42
2022-12-11T04:00:13.724Z,22.70
2022-12-11T04:02:41.132Z,24.00
2022-12-11T04:05:08.667Z,25.88
2022-12-11T04:07:35.748Z,24.17
2022-12-11T04:10:02.496Z,21.98
2022-12-11T04:12:29.042Z,23.10
2022-12-11T04:15:01.785Z,21.63
2022-12-11T04:17:53.172Z,23.10
2022-12-11T04:20:39.755Z,23.77
2022-12-11T04:23:29.597Z,22.48
2022-12-11T04:26:07.421Z,23.23
2022-12-11T04:28:34.459Z,23.40
2022-12-11T04:31:01.218Z,19.65
2022-12-11T04:33:28.430Z,23.10
2022-12-11T04:35:58.674Z,24.60
2022-12-11T04:38:25.696Z,25.50
2022-12-11T04:41:06.792Z,23.63
2022-12-11T04:43:33.773Z,23.67
2022-12-11T04:46:06.060Z,21.20
2022-12-11T04:48:33.579Z,23.83
2022-12-11T04:51:00.193Z,23.35
2022-12-11T04:53:26.777Z,21.95
2022-12-11T04:55:53.644Z,22.08
2022-12-11T04:58:20.447Z,19.00
2022-12-11T05:00:47.126Z,20.58
2022-12-11T05:03:13.985Z,17.08
2022-12-11T05:05:40.562Z,21.35
2022-12-11T05:08:08.171Z,25.02
2022-12-11T05:10:34.818Z,22.77
2022-12-11T05:13:01.485Z,23.58
2022-12-11T05:15:28.053Z,20.00
2022-12-11T05:17:54.672Z,25.92
2022-12-11T05:20:21.226Z,24.25
2022-12-11T05:22:47.799Z,21.38
2022-12-11T05:25:14.352Z,20.83
2022-12-11T05:27:41.244Z,24.17
2022-12-11T05:30:08.955Z,24.73
2022-12-11T05:32:35.550Z,20.45
2022-12-11T05:35:03.659Z,23.40
2022-12-11T05:37:30.295Z,21.90
2022-12-11T05:39:56.918Z,22.17
2022-12-11T05:42:28.608Z,26.83
2022-12-11T05:44:55.622Z,21.33
2022-12-11T05:47:22.176Z,21.23
2022-12-11T05:49:48.876Z,28.17
2022-12-11T05:52:16.589Z,22.13
2022-12-11T05:54:43.439Z,25.42
2022-12-11T05:57:10.010Z,24.23
2022-12-11T05:59:36.589Z,22.88
2022-12-11T06:02:03.250Z,22.65
2022-12-11T06:04:29.828Z,23.23
2022-12-11T06:06:56.401Z,21.80
2022-12-11T06:09:23.003Z,26.35
2022-12-11T06:11:49.593Z,23.73
2022-12-11T06:14:16.292Z,23.38
2022-12-11T06:16:42.950Z,24.40
2022-12-11T06:19:15.180Z,24.33
2022-12-11T06:24:10.699Z,21.67
2022-12-11T06:26:37.445Z,20.77
2022-12-11T06:29:07.650Z,21.60
2022-12-11T06:31:37.532Z,24.23
2022-12-11T06:34:04.144Z,22.73
2022-12-11T06:36:30.697Z,19.98
2022-12-11T06:38:57.252Z,21.45
2022-12-11T06:41:23.811Z,20.73
2022-12-11T06:43:50.757Z,19.88
2022-12-11T06:46:19.849Z,22.98
2022-12-11T06:48:47.605Z,22.00
2022-12-11T06:51:18.062Z,22.15
2022-12-11T06:53:45.041Z,18.35
2022-12-11T06:56:14.321Z,22.00
2022-12-11T06:58:42.347Z,22.05
2022-12-11T07:01:20.707Z,24.92
2022-12-11T07:03:48.105Z,18.27
2022-12-11T07:06:15.437Z,20.92
2022-12-11T07:08:43.216Z,18.83
2022-12-11T07:11:12.713Z,21.85
2022-12-11T07:13:41.893Z,19.08
2022-12-11T07:16:12.670Z,23.48
2022-12-11T07:18:41.408Z,23.90
2022-12-11T07:21:09.470Z,19.90
2022-12-11T07:23:36.105Z,20.15
2022-12-11T07:26:12.196Z,20.52
2022-12-11T07:28:39.603Z,19.92
2022-12-11T07:31:15.076Z,19.80
2022-12-11T07:33:42.578Z,23.38
2022-12-11T07:36:11.397Z,21.40
2022-12-11T07:38:38.052Z,20.35
2022-12-11T07:41:07.044Z,19.00
2022-12-11T07:43:35.204Z,18.25
2022-12-11T07:46:11.501Z,17.83
2022-12-11T07:48:39.590Z,20.55
2022-12-11T07:51:17.174Z,20.23
2022-12-11T07:53:50.368Z,22.55
2022-12-11T07:56:18.419Z,20.25
2022-12-11T07:58:46.223Z,20.60
2022-12-11T08:01:21.681Z,21.38
2022-12-11T08:03:49.087Z,17.52
2022-12-11T08:06:15.731Z,20.83
2022-12-11T08:08:42.809Z,20.05
2022-12-11T08:11:12.676Z,16.77
2022-12-11T08:13:39.774Z,19.80
2022-12-11T08:16:08.790Z,22.52
2022-12-11T08:18:36.492Z,22.83
2022-12-11T08:21:08.557Z,17.65
2022-12-11T08:23:35.559Z,19.65
2022-12-11T08:26:04.392Z,20.67
2022-12-11T08:28:31.040Z,20.67
2022-12-11T08:30:57.720Z,20.98
2022-12-11T08:33:24.334Z,18.30
2022-12-11T08:35:50.965Z,20.73
2022-12-11T08:38:22.217Z,19.38
2022-12-11T08:40:51.738Z,21.13
2022-12-11T08:43:18.284Z,20.73
2022-12-11T08:45:46.575Z,24.25
2022-12-11T08:48:13.364Z,20.42
2022-12-11T08:50:39.947Z,24.27
2022-12-11T08:53:06.936Z,21.95
2022-12-11T08:55:35.741Z,19.17
2022-12-11T08:58:02.402Z,20.48
2022-12-11T09:00:29.024Z,17.17
2022-12-11T09:02:55.641Z,21.30
2022-12-11T09:05:22.332Z,20.77
2022-12-11T09:07:48.941Z,18.98
2022-12-11T09:10:15.597Z,22.73
2022-12-11T09:12:42.671Z,19.48
2022-12-11T09:15:09.867Z,22.23
2022-12-11T09:17:36.707Z,24.13
2022-12-11T09:20:04.601Z,21.70
2022-12-11T09:22:33.781Z,23.60
2022-12-11T09:25:00.398Z,20.95
2022-12-11T09:27:26.961Z,19.52
2022-12-11T09:29:53.536Z,23.77
2022-12-11T09:32:20.077Z,21.80
2022-12-11T09:34:49.725Z,19.38
2022-12-11T09:37:16.669Z,21.98
2022-12-11T09:39:43.409Z,22.77
2022-12-11T09:42:31.252Z,19.95
2022-12-11T09:45:01.933Z,21.90
2022-12-11T09:47:44.910Z,21.73
2022-12-11T09:50:17.512Z,22.23
2022-12-11T09:53:05.249Z,20.35
2022-12-11T09:55:41.459Z,19.08
2022-12-11T09:58:31.846Z,17.77
2022-12-11T10:01:03.693Z,21.90
2022-12-11T10:03:53.483Z,21.60
2022-12-11T10:06:35.453Z,21.95
2022-12-11T10:09:37.164Z,19.77
2022-12-11T10:12:21.330Z,20.80
2022-12-11T10:15:04.149Z,23.63
2022-12-11T10:17:36.885Z,22.77
2022-12-11T10:20:28.642Z,23.73
2022-12-11T10:22:56.874Z,19.95
2022-12-11T10:25:41.115Z,24.13
2022-12-11T10:28:17.047Z,24.00
2022-12-11T10:31:25.425Z,21.88
2022-12-11T10:34:04.347Z,21.17
2022-12-11T10:36:35.056Z,22.30
2022-12-11T10:39:02.275Z,21.75
2022-12-11T10:41:34.676Z,21.50
2022-12-11T10:44:01.836Z,22.90
2022-12-11T10:46:32.164Z,24.65
2022-12-11T10:49:01.360Z,25.77
2022-12-11T10:51:30.781Z,24.23
2022-12-11T10:54:20.175Z,26.98
2022-12-11T10:56:48.677Z,21.88
2022-12-11T10:59:43.955Z,22.67
2022-12-11T11:02:28.274Z,24.15
2022-12-11T11:04:56.991Z,23.55
2022-12-11T11:07:28.789Z,20.77
2022-12-11T11:10:25.396Z,26.15
2022-12-11T11:13:00.126Z,24.83
2022-12-11T11:15:29.176Z,23.50
2022-12-11T11:18:00.580Z,24.00
2022-12-11T11:20:30.714Z,25.65
2022-12-11T11:23:04.380Z,26.17
2022-12-11T11:25:33.590Z,20.92
2022-12-11T11:28:07.698Z,27.38
2022-12-11T11:30:40.962Z,22.98
2022-12-11T11:33:18.158Z,23.75
2022-12-11T11:36:06.554Z,24.67
2022-12-11T11:38:43.256Z,27.77
2022-12-11T11:41:15.319Z,26.05
2022-12-11T11:46:33.421Z,24.23
2022-12-11T11:49:24.143Z,20.05
2022-12-11T11:52:17.536Z,20.60
2022-12-11T11:55:06.421Z,25.48
2022-12-11T11:57:42.425Z,22.27
2022-12-11T12:00:31.930Z,22.52
2022-12-11T12:03:09.487Z,27.00
2022-12-11T12:05:44.489Z,23.33
2022-12-11T12:08:26.826Z,24.42
2022-12-11T12:14:03.440Z,23.67
2022-12-11T12:16:56.830Z,21.90
2022-12-11T12:19:56.316Z,25.83
2022-12-11T12:22:33.254Z,25.35
2022-12-11T12:25:25.122Z,27.58
2022-12-11T12:28:21.152Z,28.35
2022-12-11T12:30:48.087Z,21.45
2022-12-11T12:33:29.900Z,28.88
2022-12-11T12:36:07.243Z,26.45
2022-12-11T12:38:52.733Z,25.23
2022-12-11T12:42:02.636Z,22.83
2022-12-11T12:44:57.593Z,27.38
2022-12-11T12:47:26.529Z,26.15
2022-12-11T12:49:55.442Z,26.20
2022-12-11T12:52:35.165Z,24.50
2022-12-11T12:55:13.896Z,26.23
2022-12-11T12:57:45.832Z,26.38
2022-12-11T13:00:13.551Z,25.90
2022-12-11T13:02:50.770Z,24.90
2022-12-11T13:05:29.302Z,26.23
2022-12-11T13:07:59.026Z,26.17
2022-12-11T13:10:32.986Z,25.10
2022-12-11T13:13:01.495Z,20.35
2022-12-11T13:15:33.265Z,25.85
2022-12-11T13:18:01.824Z,23.60
2022-12-11T13:20:31.414Z,27.23
2022-12-11T13:23:07.026Z,24.85
2022-12-11T13:25:56.929Z,22.52
2022-12-11T13:28:37.445Z,25.23
2022-12-11T13:31:05.736Z,27.73
2022-12-11T13:33:33.253Z,27.77
2022-12-11T13:36:15.753Z,26.55
2022-12-11T13:38:55.554Z,27.30
2022-12-11T13:41:23.023Z,26.10
2022-12-11T13:43:50.404Z,32.25
2022-12-11T13:46:24.208Z,30.77
2022-12-11T13:49:00.668Z,27.45
2022-12-11T13:51:29.641Z,27.38
2022-12-11T13:54:07.285Z,24.05
2022-12-11T13:56:34.293Z,28.85
2022-12-11T13:59:01.304Z,28.90
2022-12-11T14:01:31.428Z,28.38
2022-12-11T14:04:05.407Z,27.85
2022-12-11T14:06:33.913Z,28.48
2022-12-11T14:09:05.197Z,31.12
2022-12-11T14:11:37.041Z,25.65
2022-12-11T14:14:08.401Z,27.50
2022-12-11T14:16:35.170Z,30.80
2022-12-11T14:19:09.673Z,30.55
2022-12-11T14:21:36.606Z,26.25
2022-12-11T14:24:04.962Z,31.20
2022-12-11T14:26:38.576Z,30.17
2022-12-11T14:29:06.498Z,24.75
2022-12-11T14:31:41.255Z,27.45
2022-12-11T14:34:23.743Z,27.85
2022-12-11T14:36:51.225Z,30.38
2022-12-11T14:39:33.741Z,27.17
2022-12-11T14:42:07.645Z,33.35
2022-12-11T14:44:55.161Z,29.27
2022-12-11T14:47:37.748Z,28.50
2022-12-11T14:50:26.876Z,28.23
2022-12-11T14:52:58.928Z,25.55
2022-12-11T14:55:37.257Z,28.98
2022-12-11T14:58:21.463Z,30.33
2022-12-11T15:01:25.063Z,29.92
2022-12-11T15:04:03.494Z,30.20
2022-12-11T15:06:33.165Z,27.88
2022-12-11T15:09:20.840Z,34.42
2022-12-11T15:11:49.540Z,33.67
2022-12-11T15:14:19.717Z,37.25
2022-12-11T15:16:47.877Z,40.22
2022-12-11T15:19:32.519Z,38.83
2022-12-11T15:22:04.614Z,38.83
2022-12-11T15:27:05.400Z,35.53
2022-12-11T15:29:39.886Z,33.95
2022-12-11T15:32:09.179Z,34.30
2022-12-11T15:34:53.423Z,35.53
2022-12-11T15:37:36.512Z,32.85
2022-12-11T15:40:04.737Z,30.58
2022-12-11T15:42:35.161Z,27.95
2022-12-11T15:45:03.033Z,26.83
2022-12-11T15:47:32.563Z,33.15
2022-12-11T15:50:02.266Z,37.88
2022-12-11T15:52:28.944Z,33.65
2022-12-11T15:54:55.491Z,37.17
2022-12-11T15:57:24.061Z,33.70
2022-12-11T15:59:52.741Z,33.60
2022-12-11T16:02:19.313Z,29.75
2022-12-11T16:04:45.950Z,29.90
2022-12-11T16:07:24.410Z,33.80
2022-12-11T16:09:51.304Z,35.55
2022-12-11T16:12:18.257Z,36.33
2022-12-11T16:14:46.306Z,34.38
2022-12-11T16:17:14.597Z,33.97
2022-12-11T16:19:42.369Z,39.22
2022-12-11T16:22:10.361Z,37.00
2022-12-11T16:24:37.966Z,40.85
2022-12-11T16:27:05.932Z,39.75
2022-12-11T16:29:37.654Z,34.42
2022-12-11T16:32:06.930Z,36.17
2022-12-11T16:34:34.264Z,40.80
2022-12-11T16:37:01.257Z,46.10
2022-12-11T16:39:28.070Z,45.15
2022-12-11T16:41:54.754Z,45.15
2022-12-11T16:44:23.259Z,47.95
2022-12-11T16:46:51.574Z,51.92
2022-12-11T16:49:18.341Z,35.00
2022-12-11T16:51:45.077Z,35.67
2022-12-11T16:54:12.060Z,42.97
2022-12-11T16:56:39.130Z,34.67
2022-12-11T16:59:06.201Z,42.67
2022-12-11T17:01:33.424Z,43.17
2022-12-11T17:04:00.754Z,39.58
2022-12-11T17:06:27.744Z,42.20
2022-12-11T17:08:54.730Z,40.78
2022-12-11T17:11:22.635Z,38.47
2022-12-11T17:13:54.904Z,33.75
2022-12-11T17:16:25.978Z,31.65
2022-12-11T17:18:53.716Z,33.40
2022-12-11T17:21:22.160Z,30.83
2022-12-11T17:23:49.741Z,31.73
2022-12-11T17:26:17.514Z,27.27
2022-12-11T17:28:44.644Z,27.17
2022-12-11T17:31:17.827Z,33.15
2022-12-11T17:33:45.979Z,29.98
2022-12-11T17:36:15.529Z,28.73
2022-12-11T17:38:42.156Z,27.30
2022-12-11T17:41:15.517Z,28.42
2022-12-11T17:43:47.232Z,26.98
2022-12-11T17:46:14.291Z,28.60
2022-12-11T17:48:41.021Z,27.55
2022-12-11T17:51:09.444Z,25.98
2022-12-11T17:53:36.379Z,27.90
2022-12-11T17:56:05.600Z,34.65
2022-12-11T17:58:32.666Z,30.40
2022-12-11T18:00:59.760Z,27.92
2022-12-11T18:03:27.981Z,28.95
2022-12-11T18:05:56.720Z,29.15
2022-12-11T18:08:26.393Z,29.20
2022-12-11T18:10:54.259Z,28.55
2022-12-11T18:13:22.034Z,30.45
2022-12-11T18:16:00.741Z,28.70
2022-12-11T18:18:27.488Z,30.70
2022-12-11T18:20:54.152Z,32.67
2022-12-11T18:23:20.800Z,33.35
2022-12-11T18:25:47.425Z,29.77
2022-12-11T18:28:14.250Z,31.75
2022-12-11T18:30:40.971Z,34.63
2022-12-11T18:33:07.533Z,34.75
2022-12-11T18:35:34.175Z,34.47
2022-12-11T18:38:00.760Z,32.17
2022-12-11T18:40:28.662Z,36.72
2022-12-11T18:42:55.513Z,33.20
2022-12-11T18:45:22.069Z,31.88
2022-12-11T18:47:51.208Z,41.85
2022-12-11T18:50:18.491Z,37.10
2022-12-11T18:52:45.122Z,46.55
2022-12-11T18:55:12.070Z,47.55
2022-12-11T18:57:39.129Z,49.75
2022-12-11T19:00:07.462Z,50.95
2022-12-11T19:02:35.338Z,52.17
2022-12-11T19:05:02.018Z,48.42
2022-12-11T19:07:28.695Z,57.38
2022-12-11T19:09:55.257Z,48.80
2022-12-11T19:12:21.899Z,53.58
2022-12-11T19:14:48.789Z,59.00
2022-12-11T19:17:15.356Z,62.05
2022-12-11T19:19:43.138Z,53.42
2022-12-11T19:22:10.212Z,56.08
2022-12-11T19:24:36.782Z,53.05
2022-12-11T19:27:07.358Z,47.65
2022-12-11T19:29:36.714Z,53.88
2022-12-11T19:32:04.143Z,55.60
2022-12-11T19:34:30.950Z,52.58
2022-12-11T19:36:57.920Z,44.08
2022-12-11T19:39:24.877Z,45.88
2022-12-11T19:41:51.819Z,48.35
2022-12-11T19:44:18.810Z,46.45
2022-12-11T19:46:45.720Z,37.13
2022-12-11T19:49:12.655Z,49.13
2022-12-11T19:51:41.774Z,45.22
2022-12-11T19:54:12.325Z,43.15
2022-12-11T19:56:39.006Z,63.80
2022-12-11T19:59:08.632Z,82.22
2022-12-11T20:01:37.207Z,84.10
2022-12-11T20:04:06.912Z,68.03
2022-12-11T20:06:36.860Z,64.43
2022-12-11T20:09:05.336Z,74.05
2022-12-11T20:11:32.949Z,77.53
2022-12-11T20:14:00.096Z,77.93
2022-12-11T20:16:46.175Z,78.50
2022-12-11T20:19:14.108Z,68.30
2022-12-11T20:21:40.826Z,61.60
2022-12-11T20:24:07.942Z,66.57
2022-12-11T20:26:36.821Z,65.75
2022-12-11T20:29:07.223Z,58.38
2022-12-11T20:31:35.395Z,57.78
2022-12-11T20:34:02.585Z,55.63
2022-12-11T20:36:29.171Z,53.95
2022-12-11T20:38:56.072Z,52.28
2022-12-11T20:41:24.074Z,49.95
2022-12-11T20:43:53.220Z,50.83
2022-12-11T20:46:22.196Z,56.50
2022-12-11T20:48:49.306Z,56.72
2022-12-11T20:51:22.414Z,52.60
2022-12-11T20:53:58.107Z,50.13
2022-12-11T20:56:27.802Z,47.22
2022-12-11T20:58:55.414Z,40.40
2022-12-11T21:01:24.436Z,44.92
2022-12-11T21:03:52.889Z,46.05
2022-12-11T21:06:25.894Z,46.17
2022-12-11T21:08:53.380Z,48.22
2022-12-11T21:11:21.304Z,45.58
2022-12-11T21:13:47.958Z,44.70
2022-12-11T21:16:14.816Z,46.83
2022-12-11T21:18:43.342Z,49.75
2022-12-11T21:21:10.426Z,47.03
2022-12-11T21:23:37.140Z,43.55
2022-12-11T21:26:04.171Z,44.25
2022-12-11T21:28:35.489Z,37.28
2022-12-11T21:31:04.806Z,39.45
2022-12-11T21:33:31.435Z,41.53
2022-12-11T21:35:58.845Z,41.83
2022-12-11T21:38:25.641Z,47.35
2022-12-11T21:40:53.590Z,43.40
2022-12-11T21:43:20.409Z,42.65
2022-12-11T21:46:02.674Z,39.25
2022-12-11T21:48:29.884Z,29.58
2022-12-11T21:51:08.353Z,37.47
2022-12-11T21:53:35.379Z,34.70
2022-12-11T21:56:06.104Z,37.33
2022-12-11T21:58:32.838Z,40.00
2022-12-11T22:00:59.524Z,37.40
2022-12-11T22:03:26.093Z,42.38
2022-12-11T22:05:52.671Z,40.20
2022-12-11T22:08:19.274Z,38.05
2022-12-11T22:10:46.223Z,42.55
2022-12-11T22:13:12.827Z,40.80
2022-12-11T22:15:39.538Z,40.15
2022-12-11T22:18:06.280Z,38.53
2022-12-11T22:20:32.970Z,40.17
2022-12-11T22:22:59.702Z,41.20
2022-12-11T22:25:26.267Z,39.15
2022-12-11T22:27:52.848Z,38.80
2022-12-11T22:30:19.394Z,36.88
2022-12-11T22:32:46.007Z,37.25
2022-12-11T22:35:12.952Z,39.35
2022-12-11T22:37:39.695Z,37.92
2022-12-11T22:40:06.687Z,35.90
2022-12-11T22:42:33.639Z,38.22
2022-12-11T22:45:00.280Z,37.75
2022-12-11T22:47:26.864Z,37.30
2022-12-11T22:49:53.477Z,32.85
2022-12-11T22:52:20.169Z,38.05
2022-12-11T22:54:46.756Z,38.47
2022-12-11T22:57:14.225Z,36.03
2022-12-11T22:59:41.138Z,41.92
2022-12-11T23:02:07.866Z,44.53
2022-12-11T23:04:34.482Z,43.20
2022-12-11T23:07:01.183Z,47.90
2022-12-11T23:09:27.835Z,42.30
2022-12-11T23:11:55.597Z,37.20
2022-12-11T23:14:22.237Z,35.28
2022-12-11T23:16:48.877Z,35.15
2022-12-11T23:19:18.553Z,36.55
2022-12-11T23:21:48.967Z,54.85
2022-12-11T23:24:15.851Z,49.17
2022-12-11T23:26:42.748Z,50.88
2022-12-11T23:29:09.752Z,53.03
2022-12-11T23:31:36.512Z,48.15
2022-12-11T23:34:03.257Z,46.60
2022-12-11T23:36:30.733Z,45.83
2022-12-11T23:38:57.522Z,41.05
2022-12-11T23:41:24.174Z,49.55
2022-12-11T23:43:50.761Z,40.83
2022-12-11T23:46:19.928Z,45.90
2022-12-11T23:48:46.675Z,43.13
2022-12-11T23:51:15.790Z,43.10
2022-12-11T23:53:42.428Z,39.95
2022-12-11T23:56:18.064Z,42.55
2022-12-11T23:58:44.988Z,48.83
