createdAt,value
2018-07-15T00:00:09.658Z,4.90
2018-07-15T00:01:09.621Z,5.20
2018-07-15T00:02:09.593Z,4.80
2018-07-15T00:03:09.556Z,4.40
2018-07-15T00:04:09.525Z,4.20
2018-07-15T00:05:09.492Z,5.20
2018-07-15T00:06:09.469Z,4.80
2018-07-15T00:07:09.429Z,5.00
2018-07-15T00:08:09.395Z,4.90
2018-07-15T00:09:09.364Z,5.30
2018-07-15T00:10:09.367Z,4.50
2018-07-15T00:11:09.302Z,5.60
2018-07-15T00:12:09.327Z,4.20
2018-07-15T00:13:09.238Z,5.40
2018-07-15T00:14:09.204Z,5.00
2018-07-15T00:15:09.178Z,4.30
2018-07-15T00:16:09.157Z,4.50
2018-07-15T00:17:09.111Z,4.70
2018-07-15T00:18:09.089Z,3.90
2018-07-15T00:19:09.044Z,4.50
2018-07-15T00:20:09.020Z,4.70
2018-07-15T00:21:08.984Z,4.20
2018-07-15T00:22:08.953Z,4.40
2018-07-15T00:23:08.918Z,5.30
2018-07-15T00:24:08.927Z,4.20
2018-07-15T00:25:08.861Z,4.30
2018-07-15T00:26:08.848Z,4.10
2018-07-15T00:27:08.788Z,4.00
2018-07-15T00:28:08.795Z,4.40
2018-07-15T00:29:08.750Z,4.80
2018-07-15T00:30:08.695Z,4.30
2018-07-15T00:31:08.659Z,5.20
2018-07-15T00:32:08.639Z,4.30
2018-07-15T00:33:08.624Z,4.50
2018-07-15T00:34:08.573Z,4.80
2018-07-15T00:35:08.544Z,4.80
2018-07-15T00:36:08.504Z,4.80
2018-07-15T00:37:08.476Z,5.20
2018-07-15T00:38:08.443Z,4.60
2018-07-15T00:39:08.406Z,4.10
2018-07-15T00:40:08.376Z,5.20
2018-07-15T00:41:08.354Z,4.30
2018-07-15T00:42:08.305Z,4.20
2018-07-15T00:43:08.279Z,4.30
2018-07-15T00:44:08.244Z,4.60
2018-07-15T00:45:08.222Z,4.80
2018-07-15T00:46:08.184Z,4.70
2018-07-15T00:47:08.160Z,4.30
2018-07-15T00:48:08.119Z,4.80
2018-07-15T00:49:08.111Z,4.50
2018-07-15T00:50:08.061Z,4.10
2018-07-15T00:51:08.034Z,4.70
2018-07-15T00:52:08.004Z,4.30
2018-07-15T00:53:07.961Z,4.70
2018-07-15T00:54:07.940Z,4.50
2018-07-15T00:55:07.928Z,4.30
2018-07-15T00:56:07.915Z,4.10
2018-07-15T00:57:07.829Z,4.40
2018-07-15T00:58:07.797Z,5.20
2018-07-15T00:59:07.777Z,4.50
2018-07-15T01:00:07.733Z,4.60
2018-07-15T01:01:07.701Z,4.80
2018-07-15T01:02:07.689Z,4.80
2018-07-15T01:03:07.668Z,5.30
2018-07-15T01:04:07.603Z,4.80
2018-07-15T01:05:07.621Z,4.80
2018-07-15T01:06:07.558Z,4.90
2018-07-15T01:07:07.508Z,5.40
2018-07-15T01:08:07.471Z,5.20
2018-07-15T01:09:07.446Z,5.20
2018-07-15T01:10:07.436Z,4.90
2018-07-15T01:11:07.395Z,5.60
2018-07-15T01:12:07.372Z,5.50
2018-07-15T01:13:07.317Z,5.70
2018-07-15T01:14:07.282Z,4.70
2018-07-15T01:15:07.247Z,4.60
2018-07-15T01:16:07.215Z,5.10
2018-07-15T01:17:07.186Z,5.90
2018-07-15T01:18:07.166Z,5.00
2018-07-15T01:19:07.123Z,5.10
2018-07-15T01:20:07.089Z,4.70
2018-07-15T01:21:07.065Z,5.50
2018-07-15T01:22:07.026Z,5.90
2018-07-15T01:23:07.010Z,5.60
2018-07-15T01:24:06.969Z,5.30
2018-07-15T01:25:06.927Z,5.20
2018-07-15T01:26:06.924Z,5.20
2018-07-15T01:27:06.869Z,5.30
2018-07-15T01:28:06.834Z,4.90
2018-07-15T01:29:06.801Z,4.90
2018-07-15T01:30:06.769Z,5.40
2018-07-15T01:31:07.176Z,5.30
2018-07-15T01:32:06.704Z,5.10
2018-07-15T01:33:06.672Z,5.20
2018-07-15T01:34:06.637Z,4.80
2018-07-15T01:35:06.634Z,4.90
2018-07-15T01:36:06.603Z,5.30
2018-07-15T01:37:07.343Z,5.50
2018-07-15T01:38:06.508Z,5.50
2018-07-15T01:39:06.479Z,5.30
2018-07-15T01:40:06.456Z,5.40
2018-07-15T01:41:06.436Z,5.50
2018-07-15T01:42:06.380Z,5.90
2018-07-15T01:43:06.511Z,5.30
2018-07-15T01:44:06.323Z,5.30
2018-07-15T01:45:06.285Z,5.90
2018-07-15T01:46:06.274Z,5.90
2018-07-15T01:47:06.217Z,5.10
2018-07-15T01:48:06.182Z,5.90
2018-07-15T01:49:06.156Z,5.00
2018-07-15T01:50:06.129Z,5.30
2018-07-15T01:51:06.117Z,5.00
2018-07-15T01:52:06.089Z,5.00
2018-07-15T01:53:06.027Z,5.40
2018-07-15T01:54:05.990Z,5.20
2018-07-15T01:55:05.954Z,5.40
2018-07-15T01:56:05.922Z,5.60
2018-07-15T01:57:05.896Z,5.60
2018-07-15T01:58:05.861Z,5.40
2018-07-15T01:59:05.829Z,5.30
2018-07-15T02:00:05.798Z,5.50
2018-07-15T02:01:05.765Z,5.20
2018-07-15T02:02:05.736Z,5.50
2018-07-15T02:03:05.699Z,5.50
2018-07-15T02:04:05.675Z,4.90
2018-07-15T02:05:05.648Z,5.30
2018-07-15T02:06:05.602Z,5.50
2018-07-15T02:07:05.580Z,5.20
2018-07-15T02:08:05.531Z,5.30
2018-07-15T02:09:05.498Z,5.30
2018-07-15T02:10:05.494Z,4.90
2018-07-15T02:11:05.437Z,5.10
2018-07-15T02:12:05.411Z,5.10
2018-07-15T02:13:05.373Z,5.60
2018-07-15T02:14:05.338Z,6.00
2018-07-15T02:15:05.305Z,5.60
2018-07-15T02:16:05.274Z,5.00
2018-07-15T02:17:05.240Z,5.90
2018-07-15T02:18:05.260Z,5.70
2018-07-15T02:19:05.179Z,5.50
2018-07-15T02:20:05.167Z,5.50
2018-07-15T02:21:05.122Z,6.20
2018-07-15T02:22:05.082Z,6.10
2018-07-15T02:23:05.052Z,5.10
2018-07-15T02:24:05.062Z,5.00
2018-07-15T02:25:04.992Z,5.70
2018-07-15T02:26:04.950Z,5.40
2018-07-15T02:27:04.915Z,5.40
2018-07-15T02:28:04.879Z,4.90
2018-07-15T02:29:04.854Z,5.40
2018-07-15T02:30:04.822Z,6.00
2018-07-15T02:31:04.787Z,6.10
2018-07-15T02:32:04.754Z,6.30
2018-07-15T02:33:04.720Z,5.80
2018-07-15T02:34:04.686Z,5.60
2018-07-15T02:35:04.660Z,5.50
2018-07-15T02:36:04.621Z,5.50
2018-07-15T02:37:04.602Z,5.30
2018-07-15T02:38:04.558Z,5.80
2018-07-15T02:39:04.530Z,5.70
2018-07-15T02:40:04.492Z,5.40
2018-07-15T02:41:04.461Z,6.20
2018-07-15T02:42:04.421Z,5.50
2018-07-15T02:43:04.391Z,5.40
2018-07-15T02:44:04.361Z,6.10
2018-07-15T02:45:04.326Z,5.80
2018-07-15T02:46:04.297Z,6.00
2018-07-15T02:47:04.264Z,6.20
2018-07-15T02:48:04.226Z,5.70
2018-07-15T02:49:04.200Z,6.30
2018-07-15T02:50:04.168Z,5.70
2018-07-15T02:51:04.143Z,5.70
2018-07-15T02:52:04.115Z,5.30
2018-07-15T02:53:04.094Z,6.10
2018-07-15T02:54:04.033Z,5.20
2018-07-15T02:55:04.007Z,5.70
2018-07-15T02:56:03.984Z,6.40
2018-07-15T02:57:03.943Z,5.80
2018-07-15T02:58:03.917Z,5.50
2018-07-15T02:59:03.890Z,5.80
2018-07-15T03:00:03.846Z,6.10
2018-07-15T03:01:03.813Z,5.60
2018-07-15T03:02:03.787Z,6.20
2018-07-15T03:03:03.749Z,6.60
2018-07-15T03:04:03.713Z,5.90
2018-07-15T03:05:03.681Z,6.30
2018-07-15T03:06:03.640Z,5.90
2018-07-15T03:07:03.606Z,6.10
2018-07-15T03:08:03.581Z,5.40
2018-07-15T03:09:03.553Z,6.10
2018-07-15T03:10:03.514Z,6.00
2018-07-15T03:11:03.497Z,6.30
2018-07-15T03:12:03.448Z,5.90
2018-07-15T03:13:03.424Z,6.00
2018-07-15T03:14:03.382Z,6.10
2018-07-15T03:15:03.350Z,6.20
2018-07-15T03:16:03.329Z,6.30
2018-07-15T03:17:03.281Z,7.10
2018-07-15T03:18:03.269Z,6.10
2018-07-15T03:19:03.211Z,6.30
2018-07-15T03:20:03.194Z,6.40
2018-07-15T03:21:03.150Z,6.60
2018-07-15T03:22:03.135Z,6.20
2018-07-15T03:23:03.082Z,6.50
2018-07-15T03:24:03.052Z,5.40
2018-07-15T03:25:03.035Z,5.80
2018-07-15T03:26:02.986Z,6.00
2018-07-15T03:27:02.955Z,5.80
2018-07-15T03:28:02.921Z,6.00
2018-07-15T03:29:02.911Z,6.20
2018-07-15T03:30:02.861Z,6.30
2018-07-15T03:31:02.826Z,6.50
2018-07-15T03:32:02.796Z,6.10
2018-07-15T03:33:02.754Z,5.90
2018-07-15T03:34:02.765Z,6.40
2018-07-15T03:35:02.707Z,5.90
2018-07-15T03:36:02.657Z,6.60
2018-07-15T03:37:02.641Z,6.30
2018-07-15T03:38:02.594Z,6.10
2018-07-15T03:39:02.569Z,6.30
2018-07-15T03:40:02.519Z,6.10
2018-07-15T03:41:02.488Z,6.40
2018-07-15T03:42:02.466Z,6.90
2018-07-15T03:43:02.433Z,6.50
2018-07-15T03:44:02.393Z,6.70
2018-07-15T03:45:02.387Z,6.10
2018-07-15T03:46:02.323Z,6.70
2018-07-15T03:47:02.293Z,6.40
2018-07-15T03:48:02.266Z,6.70
2018-07-15T03:49:02.227Z,6.70
2018-07-15T03:50:02.203Z,7.20
2018-07-15T03:51:02.157Z,6.10
2018-07-15T03:52:02.154Z,6.30
2018-07-15T03:53:02.094Z,6.50
2018-07-15T03:54:02.059Z,6.00
2018-07-15T03:55:02.024Z,6.90
2018-07-15T03:56:01.994Z,6.40
2018-07-15T03:57:01.958Z,7.10
2018-07-15T03:58:01.946Z,6.60
2018-07-15T03:59:01.948Z,6.50
2018-07-15T04:00:01.869Z,8.20
2018-07-15T04:01:01.827Z,6.30
2018-07-15T04:02:01.926Z,6.80
2018-07-15T04:03:01.765Z,6.80
2018-07-15T04:04:01.732Z,7.70
2018-07-15T04:05:01.698Z,6.60
2018-07-15T04:06:01.673Z,7.40
2018-07-15T04:07:01.631Z,6.90
2018-07-15T04:08:01.590Z,7.30
2018-07-15T04:09:01.715Z,6.70
2018-07-15T04:10:01.537Z,6.90
2018-07-15T04:11:01.503Z,6.60
2018-07-15T04:12:01.465Z,6.60
2018-07-15T04:13:01.429Z,6.90
2018-07-15T04:14:01.395Z,6.20
2018-07-15T04:15:01.365Z,7.00
2018-07-15T04:16:01.358Z,6.60
2018-07-15T04:17:01.306Z,5.80
2018-07-15T04:18:01.262Z,6.00
2018-07-15T04:19:01.230Z,6.80
2018-07-15T04:20:01.204Z,5.90
2018-07-15T04:21:01.176Z,5.90
2018-07-15T04:22:01.138Z,6.00
2018-07-15T04:23:01.099Z,5.40
2018-07-15T04:24:01.078Z,5.70
2018-07-15T04:25:01.033Z,5.70
2018-07-15T04:26:01.015Z,5.60
2018-07-15T04:27:00.968Z,5.90
2018-07-15T04:28:00.932Z,5.70
2018-07-15T04:29:00.904Z,6.20
2018-07-15T04:30:00.874Z,5.90
2018-07-15T04:31:00.834Z,5.60
2018-07-15T04:32:00.816Z,5.60
2018-07-15T04:33:00.769Z,5.40
2018-07-15T04:34:00.737Z,5.70
2018-07-15T04:35:00.707Z,6.00
2018-07-15T04:36:00.683Z,5.50
2018-07-15T04:37:00.650Z,6.00
2018-07-15T04:38:00.688Z,6.00
2018-07-15T04:39:00.582Z,6.10
2018-07-15T04:40:00.575Z,5.70
2018-07-15T04:41:00.511Z,6.70
2018-07-15T04:42:00.516Z,6.00
2018-07-15T04:43:00.449Z,5.90
2018-07-15T04:44:00.424Z,6.10
2018-07-15T04:45:00.390Z,6.00
2018-07-15T04:46:00.348Z,5.30
2018-07-15T04:47:00.321Z,5.80
2018-07-15T04:48:00.286Z,5.50
2018-07-15T04:49:00.256Z,5.90
2018-07-15T04:50:00.218Z,6.00
2018-07-15T04:51:00.185Z,5.20
2018-07-15T04:52:00.154Z,5.80
2018-07-15T04:53:00.132Z,6.80
2018-07-15T04:54:00.096Z,5.30
2018-07-15T04:55:00.063Z,5.40
2018-07-15T04:56:00.032Z,6.10
2018-07-15T04:56:59.999Z,7.00
2018-07-15T04:57:59.967Z,6.00
2018-07-15T04:58:59.945Z,6.30
2018-07-15T04:59:59.899Z,5.50
2018-07-15T05:00:59.865Z,6.70
2018-07-15T05:01:59.865Z,5.90
2018-07-15T05:03:00.052Z,6.50
2018-07-15T05:03:59.778Z,7.40
2018-07-15T05:04:59.742Z,9.90
2018-07-15T05:05:59.711Z,5.10
2018-07-15T05:06:59.677Z,4.90
2018-07-15T05:07:59.661Z,5.60
2018-07-15T05:08:59.624Z,5.60
2018-07-15T05:09:59.579Z,6.70
2018-07-15T05:10:59.549Z,5.60
2018-07-15T05:11:59.520Z,5.40
2018-07-15T05:12:59.486Z,5.40
2018-07-15T05:13:59.469Z,5.80
2018-07-15T05:14:59.426Z,5.90
2018-07-15T05:15:59.433Z,6.30
2018-07-15T05:16:59.365Z,7.60
2018-07-15T05:17:59.331Z,8.60
2018-07-15T05:18:59.302Z,6.30
2018-07-15T05:19:59.270Z,6.70
2018-07-15T05:20:59.236Z,7.70
2018-07-15T05:21:59.215Z,7.70
2018-07-15T05:22:59.179Z,7.30
2018-07-15T05:23:59.144Z,8.70
2018-07-15T05:24:59.179Z,7.70
2018-07-15T05:25:59.085Z,7.40
2018-07-15T05:26:59.048Z,6.00
2018-07-15T05:27:59.023Z,5.50
2018-07-15T05:28:58.986Z,5.80
2018-07-15T05:29:58.962Z,6.40
2018-07-15T05:30:58.923Z,6.70
2018-07-15T05:31:58.893Z,7.00
2018-07-15T05:32:58.864Z,6.90
2018-07-15T05:33:58.835Z,6.80
2018-07-15T05:34:58.873Z,8.40
2018-07-15T05:35:59.760Z,9.90
2018-07-15T05:36:58.739Z,6.90
2018-07-15T05:37:58.982Z,6.30
2018-07-15T05:38:58.676Z,9.20
2018-07-15T05:39:58.644Z,8.20
2018-07-15T05:40:58.628Z,7.50
2018-07-15T05:41:58.586Z,8.30
2018-07-15T05:42:58.557Z,7.10
2018-07-15T05:43:58.522Z,7.10
2018-07-15T05:44:58.498Z,6.70
2018-07-15T05:45:58.462Z,6.80
2018-07-15T05:46:58.433Z,7.40
2018-07-15T05:47:58.413Z,6.50
2018-07-15T05:48:58.371Z,6.80
2018-07-15T05:49:58.342Z,7.50
2018-07-15T05:50:58.314Z,7.00
2018-07-15T05:51:58.346Z,7.80
2018-07-15T05:52:58.254Z,7.80
2018-07-15T05:53:58.251Z,7.70
2018-07-15T05:54:58.193Z,6.70
2018-07-15T05:55:58.159Z,7.40
2018-07-15T05:56:58.132Z,7.80
2018-07-15T05:57:58.119Z,7.60
2018-07-15T05:58:58.075Z,8.30
2018-07-15T05:59:58.047Z,8.80
2018-07-15T06:00:58.012Z,7.90
2018-07-15T06:01:57.979Z,7.90
2018-07-15T06:02:57.971Z,8.10
2018-07-15T06:03:57.931Z,8.70
2018-07-15T06:04:57.887Z,8.70
2018-07-15T06:05:57.857Z,8.30
2018-07-15T06:06:57.831Z,9.20
2018-07-15T06:07:57.800Z,8.30
2018-07-15T06:08:57.773Z,8.80
2018-07-15T06:09:57.751Z,8.40
2018-07-15T06:10:57.714Z,8.70
2018-07-15T06:11:57.683Z,7.70
2018-07-15T06:12:57.649Z,8.50
2018-07-15T06:13:57.626Z,8.80
2018-07-15T06:14:57.594Z,9.20
2018-07-15T06:15:57.563Z,8.90
2018-07-15T06:16:57.538Z,8.60
2018-07-15T06:17:57.739Z,9.10
2018-07-15T06:18:57.482Z,9.90
2018-07-15T06:19:57.452Z,9.90
2018-07-15T06:20:57.419Z,8.90
2018-07-15T06:21:57.393Z,8.20
2018-07-15T06:22:57.365Z,9.40
2018-07-15T06:23:57.330Z,9.60
2018-07-15T06:24:57.303Z,8.70
2018-07-15T06:25:57.271Z,9.40
2018-07-15T06:26:57.242Z,8.30
2018-07-15T06:27:57.210Z,8.20
2018-07-15T06:28:57.187Z,8.90
2018-07-15T06:29:57.163Z,9.70
2018-07-15T06:30:57.175Z,8.80
2018-07-15T06:31:57.175Z,8.60
2018-07-15T06:32:57.075Z,9.20
2018-07-15T06:33:57.041Z,8.30
2018-07-15T06:34:57.014Z,8.80
2018-07-15T06:35:56.983Z,8.90
2018-07-15T06:36:56.972Z,8.20
2018-07-15T06:37:56.939Z,8.00
2018-07-15T06:38:56.900Z,8.90
2018-07-15T06:39:56.870Z,9.20
2018-07-15T06:40:56.844Z,8.50
2018-07-15T06:41:56.815Z,8.70
2018-07-15T06:42:56.788Z,8.10
2018-07-15T06:43:56.763Z,8.50
2018-07-15T06:44:56.727Z,8.60
2018-07-15T06:45:56.697Z,9.50
2018-07-15T06:46:56.672Z,8.50
2018-07-15T06:47:56.642Z,8.80
2018-07-15T06:48:56.617Z,10.50
2018-07-15T06:49:56.584Z,9.00
2018-07-15T06:50:56.632Z,9.80
2018-07-15T06:51:56.526Z,10.00
2018-07-15T06:52:56.500Z,9.00
2018-07-15T06:53:56.538Z,9.70
2018-07-15T06:54:56.635Z,10.10
2018-07-15T06:55:56.434Z,9.00
2018-07-15T06:56:56.385Z,9.80
2018-07-15T06:57:56.359Z,9.50
2018-07-15T06:58:56.332Z,10.40
2018-07-15T06:59:57.004Z,10.20
2018-07-15T07:00:56.275Z,10.60
2018-07-15T07:01:56.240Z,11.10
2018-07-15T07:02:56.219Z,10.60
2018-07-15T07:03:56.183Z,11.20
2018-07-15T07:04:56.164Z,11.20
2018-07-15T07:05:56.131Z,11.00
2018-07-15T07:06:56.099Z,10.60
2018-07-15T07:07:56.077Z,10.60
2018-07-15T07:08:56.051Z,10.80
2018-07-15T07:09:56.020Z,11.50
2018-07-15T07:10:55.992Z,12.00
2018-07-15T07:11:55.964Z,10.50
2018-07-15T07:12:55.934Z,10.90
2018-07-15T07:13:55.909Z,12.40
2018-07-15T07:14:55.880Z,11.00
2018-07-15T07:15:55.852Z,9.60
2018-07-15T07:16:55.827Z,10.50
2018-07-15T07:17:55.794Z,10.00
2018-07-15T07:18:55.771Z,10.60
2018-07-15T07:19:55.749Z,10.00
2018-07-15T07:20:55.708Z,10.40
2018-07-15T07:21:55.683Z,10.30
2018-07-15T07:22:55.664Z,10.80
2018-07-15T07:23:55.858Z,10.30
2018-07-15T07:24:55.600Z,10.40
2018-07-15T07:25:55.575Z,10.10
2018-07-15T07:26:55.546Z,10.50
2018-07-15T07:27:55.530Z,9.80
2018-07-15T07:28:55.608Z,10.30
2018-07-15T07:29:55.467Z,10.50
2018-07-15T07:30:55.437Z,9.90
2018-07-15T07:31:55.696Z,9.50
2018-07-15T07:32:55.381Z,10.50
2018-07-15T07:33:55.353Z,11.00
2018-07-15T07:34:55.329Z,11.10
2018-07-15T07:35:55.293Z,11.00
2018-07-15T07:36:55.310Z,12.10
2018-07-15T07:37:55.247Z,11.30
2018-07-15T07:38:55.218Z,12.00
2018-07-15T07:39:55.191Z,18.60
2018-07-15T07:40:55.165Z,11.90
2018-07-15T07:41:55.133Z,29.90
2018-07-15T07:42:55.108Z,34.10
2018-07-15T07:43:55.080Z,24.00
2018-07-15T07:44:55.054Z,27.00
2018-07-15T07:45:55.029Z,30.30
2018-07-15T07:46:55.032Z,26.20
2018-07-15T07:47:54.970Z,11.40
2018-07-15T07:48:54.951Z,11.40
2018-07-15T07:49:54.925Z,10.40
2018-07-15T07:50:54.890Z,11.40
2018-07-15T07:51:54.873Z,10.00
2018-07-15T07:52:54.842Z,10.20
2018-07-15T07:53:54.817Z,10.70
2018-07-15T07:54:54.787Z,9.40
2018-07-15T07:55:54.759Z,10.10
2018-07-15T07:56:54.737Z,10.50
2018-07-15T07:57:54.713Z,10.10
2018-07-15T07:58:54.685Z,10.90
2018-07-15T07:59:54.658Z,11.90
2018-07-15T08:00:54.636Z,9.80
2018-07-15T08:01:54.625Z,10.00
2018-07-15T08:02:54.579Z,9.80
2018-07-15T08:03:54.554Z,9.60
2018-07-15T08:04:54.527Z,9.30
2018-07-15T08:05:54.500Z,10.40
2018-07-15T08:06:54.474Z,10.60
2018-07-15T08:07:54.447Z,9.70
2018-07-15T08:08:54.423Z,11.60
2018-07-15T08:09:54.398Z,8.50
2018-07-15T08:10:54.371Z,8.90
2018-07-15T08:11:54.343Z,17.60
2018-07-15T08:12:54.322Z,9.40
2018-07-15T08:13:54.297Z,8.70
2018-07-15T08:14:54.270Z,13.10
2018-07-15T08:15:54.243Z,9.40
2018-07-15T08:16:54.217Z,7.90
2018-07-15T08:17:54.194Z,7.90
2018-07-15T08:18:54.169Z,7.90
2018-07-15T08:19:54.153Z,7.80
2018-07-15T08:20:54.117Z,11.10
2018-07-15T08:21:54.089Z,13.00
2018-07-15T08:22:54.068Z,9.30
2018-07-15T08:23:54.043Z,6.80
2018-07-15T08:24:54.022Z,6.20
2018-07-15T08:25:53.993Z,7.00
2018-07-15T08:26:53.974Z,7.80
2018-07-15T08:27:53.935Z,7.30
2018-07-15T08:28:53.919Z,6.30
2018-07-15T08:29:53.895Z,7.50
2018-07-15T08:30:53.867Z,7.30
2018-07-15T08:31:53.839Z,7.70
2018-07-15T08:32:53.818Z,7.30
2018-07-15T08:33:53.805Z,7.40
2018-07-15T08:34:53.798Z,6.60
2018-07-15T08:35:53.745Z,6.40
2018-07-15T08:36:53.719Z,6.10
2018-07-15T08:37:53.693Z,6.90
2018-07-15T08:38:53.671Z,7.10
2018-07-15T08:39:53.656Z,6.60
2018-07-15T08:40:53.621Z,5.80
2018-07-15T08:41:53.597Z,7.10
2018-07-15T08:42:53.574Z,6.80
2018-07-15T08:43:53.550Z,5.70
2018-07-15T08:44:53.525Z,6.00
2018-07-15T08:45:53.534Z,5.70
2018-07-15T08:46:53.472Z,5.80
2018-07-15T08:47:53.463Z,5.10
2018-07-15T08:48:53.432Z,5.00
2018-07-15T08:49:53.407Z,4.70
2018-07-15T08:50:53.377Z,4.20
2018-07-15T08:51:53.361Z,4.00
2018-07-15T08:52:53.335Z,4.70
2018-07-15T08:53:53.320Z,5.50
2018-07-15T08:54:53.285Z,4.90
2018-07-15T08:55:53.256Z,4.80
2018-07-15T08:56:53.239Z,4.70
2018-07-15T08:57:53.213Z,4.90
2018-07-15T08:58:53.194Z,4.60
2018-07-15T08:59:53.163Z,4.40
2018-07-15T09:00:53.154Z,4.20
2018-07-15T09:01:53.115Z,4.70
2018-07-15T09:02:53.096Z,3.80
2018-07-15T09:03:53.067Z,4.40
2018-07-15T09:04:53.048Z,4.00
2018-07-15T09:05:53.025Z,3.40
2018-07-15T09:06:53.000Z,4.60
2018-07-15T09:07:52.986Z,4.20
2018-07-15T09:08:52.955Z,4.20
2018-07-15T09:09:52.927Z,3.90
2018-07-15T09:10:52.904Z,4.30
2018-07-15T09:11:52.880Z,4.20
2018-07-15T09:12:52.863Z,4.10
2018-07-15T09:13:52.841Z,3.70
2018-07-15T09:14:52.817Z,3.70
2018-07-15T09:15:52.785Z,3.40
2018-07-15T09:16:52.767Z,3.70
2018-07-15T09:17:52.775Z,3.80
2018-07-15T09:18:52.727Z,3.40
2018-07-15T09:19:53.192Z,3.50
2018-07-15T09:20:52.676Z,2.80
2018-07-15T09:21:52.678Z,3.60
2018-07-15T09:22:52.632Z,3.60
2018-07-15T09:23:52.605Z,3.80
2018-07-15T09:24:52.604Z,3.00
2018-07-15T09:25:52.560Z,3.30
2018-07-15T09:26:52.539Z,3.80
2018-07-15T09:27:52.517Z,3.10
2018-07-15T09:28:52.494Z,2.90
2018-07-15T09:29:52.472Z,3.10
2018-07-15T09:30:52.446Z,3.20
2018-07-15T09:31:52.424Z,3.20
2018-07-15T09:32:52.401Z,3.10
2018-07-15T09:33:52.377Z,3.10
2018-07-15T09:34:52.360Z,2.80
2018-07-15T09:35:52.333Z,2.70
2018-07-15T09:36:52.307Z,2.50
2018-07-15T09:37:52.294Z,2.60
2018-07-15T09:38:52.272Z,2.20
2018-07-15T09:39:52.252Z,2.40
2018-07-15T09:40:52.222Z,2.60
2018-07-15T09:41:52.202Z,2.60
2018-07-15T09:42:52.175Z,2.50
2018-07-15T09:43:52.152Z,2.90
2018-07-15T09:44:52.129Z,2.50
2018-07-15T09:45:52.147Z,2.90
2018-07-15T09:46:52.089Z,2.90
2018-07-15T09:47:52.064Z,2.50
2018-07-15T09:48:52.046Z,2.80
2018-07-15T09:49:52.021Z,2.60
2018-07-15T09:50:51.997Z,2.30
2018-07-15T09:51:51.974Z,2.20
2018-07-15T09:52:51.956Z,2.40
2018-07-15T09:53:51.949Z,2.60
2018-07-15T09:54:51.910Z,2.80
2018-07-15T09:55:51.895Z,2.90
2018-07-15T09:56:51.863Z,2.80
2018-07-15T09:57:51.840Z,2.70
2018-07-15T09:58:51.820Z,3.30
2018-07-15T09:59:51.806Z,3.20
2018-07-15T10:00:51.792Z,2.80
2018-07-15T10:01:51.755Z,3.40
2018-07-15T10:02:51.733Z,2.30
2018-07-15T10:03:51.711Z,2.80
2018-07-15T10:04:51.698Z,2.70
2018-07-15T10:05:51.673Z,2.90
2018-07-15T10:06:51.647Z,2.80
2018-07-15T10:07:51.632Z,2.80
2018-07-15T10:08:51.602Z,2.90
2018-07-15T10:09:51.589Z,3.60
2018-07-15T10:10:51.560Z,3.70
2018-07-15T10:11:51.541Z,3.00
2018-07-15T10:12:51.517Z,3.40
2018-07-15T10:13:51.498Z,4.10
2018-07-15T10:14:51.480Z,4.40
2018-07-15T10:15:51.447Z,3.50
2018-07-15T10:16:51.428Z,3.70
2018-07-15T10:17:51.411Z,3.40
2018-07-15T10:18:52.223Z,3.60
2018-07-15T10:19:51.370Z,3.60
2018-07-15T10:20:51.343Z,3.60
2018-07-15T10:21:51.326Z,3.60
2018-07-15T10:22:51.317Z,3.00
2018-07-15T10:23:51.281Z,3.40
2018-07-15T10:24:51.256Z,3.70
2018-07-15T10:25:51.236Z,4.10
2018-07-15T10:26:51.221Z,4.00
2018-07-15T10:27:51.201Z,4.10
2018-07-15T10:28:51.210Z,3.80
2018-07-15T10:29:51.160Z,3.80
2018-07-15T10:30:51.160Z,3.60
2018-07-15T10:31:51.117Z,3.40
2018-07-15T10:32:51.097Z,3.10
2018-07-15T10:33:51.071Z,3.10
2018-07-15T10:34:51.057Z,2.80
2018-07-15T10:35:51.032Z,2.40
2018-07-15T10:36:51.018Z,2.80
2018-07-15T10:37:50.987Z,3.20
2018-07-15T10:38:50.975Z,3.70
2018-07-15T10:39:50.951Z,3.20
2018-07-15T10:40:50.929Z,3.00
2018-07-15T10:41:50.909Z,2.80
2018-07-15T10:42:50.900Z,2.90
2018-07-15T10:43:50.869Z,2.80
2018-07-15T10:44:50.849Z,2.80
2018-07-15T10:45:50.836Z,3.10
2018-07-15T10:46:50.805Z,2.60
2018-07-15T10:47:50.792Z,2.70
2018-07-15T10:48:50.768Z,2.90
2018-07-15T10:49:50.750Z,2.70
2018-07-15T10:50:50.817Z,3.00
2018-07-15T10:51:50.745Z,2.60
2018-07-15T10:52:50.712Z,2.30
2018-07-15T10:53:50.669Z,2.80
2018-07-15T10:54:50.641Z,2.60
2018-07-15T10:55:50.623Z,2.70
2018-07-15T10:56:50.610Z,2.20
2018-07-15T10:57:50.596Z,2.50
2018-07-15T10:58:50.584Z,2.60
2018-07-15T10:59:50.543Z,2.20
2018-07-15T11:00:50.579Z,2.50
2018-07-15T11:01:50.501Z,2.60
2018-07-15T11:02:50.487Z,2.20
2018-07-15T11:03:50.467Z,1.90
2018-07-15T11:04:50.447Z,2.40
2018-07-15T11:05:50.428Z,2.30
2018-07-15T11:06:50.399Z,2.20
2018-07-15T11:07:50.381Z,2.50
2018-07-15T11:08:50.363Z,2.70
2018-07-15T11:09:50.346Z,2.40
2018-07-15T11:10:50.325Z,2.20
2018-07-15T11:11:50.416Z,1.80
2018-07-15T11:12:50.283Z,2.30
2018-07-15T11:13:50.263Z,2.30
2018-07-15T11:14:50.270Z,2.20
2018-07-15T11:15:50.229Z,1.90
2018-07-15T11:16:50.212Z,2.10
2018-07-15T11:17:50.189Z,2.20
2018-07-15T11:18:50.166Z,2.20
2018-07-15T11:19:50.156Z,1.90
2018-07-15T11:20:50.123Z,1.60
2018-07-15T11:21:50.121Z,2.60
2018-07-15T11:22:50.140Z,2.20
2018-07-15T11:23:50.072Z,2.80
2018-07-15T11:24:50.053Z,2.30
2018-07-15T11:25:50.034Z,2.30
2018-07-15T11:26:50.010Z,2.10
2018-07-15T11:27:49.997Z,2.10
2018-07-15T11:28:49.978Z,1.80
2018-07-15T11:29:49.952Z,1.80
2018-07-15T11:30:49.989Z,1.80
2018-07-15T11:31:49.909Z,1.50
2018-07-15T11:32:49.894Z,1.80
2018-07-15T11:33:49.947Z,1.90
2018-07-15T11:34:49.860Z,1.90
2018-07-15T11:35:49.955Z,1.80
2018-07-15T11:36:49.822Z,1.60
2018-07-15T11:37:50.100Z,2.20
2018-07-15T11:38:49.785Z,2.10
2018-07-15T11:39:49.774Z,1.50
2018-07-15T11:40:49.745Z,1.80
2018-07-15T11:41:49.725Z,2.20
2018-07-15T11:42:49.704Z,1.80
2018-07-15T11:43:49.692Z,2.10
2018-07-15T11:44:49.667Z,1.90
2018-07-15T11:45:49.650Z,1.80
2018-07-15T11:46:49.646Z,1.60
2018-07-15T11:47:49.614Z,2.00
2018-07-15T11:48:49.591Z,1.80
2018-07-15T11:49:49.572Z,1.70
2018-07-15T11:50:49.551Z,1.60
2018-07-15T11:51:49.535Z,1.80
2018-07-15T11:52:49.556Z,1.90
2018-07-15T11:53:49.490Z,2.30
2018-07-15T11:54:49.480Z,2.10
2018-07-15T11:55:49.455Z,1.70
2018-07-15T11:56:49.440Z,1.50
2018-07-15T11:57:49.422Z,1.60
2018-07-15T11:58:49.400Z,1.60
2018-07-15T11:59:49.385Z,1.90
2018-07-15T12:00:49.361Z,2.50
2018-07-15T12:01:49.430Z,2.10
2018-07-15T12:02:49.324Z,1.70
2018-07-15T12:03:49.299Z,1.80
2018-07-15T12:04:49.284Z,1.60
2018-07-15T12:05:49.272Z,1.70
2018-07-15T12:06:49.242Z,1.80
2018-07-15T12:07:49.234Z,2.00
2018-07-15T12:08:49.209Z,2.10
2018-07-15T12:09:49.193Z,1.70
2018-07-15T12:10:49.165Z,1.60
2018-07-15T12:11:49.160Z,1.70
2018-07-15T12:12:49.129Z,1.60
2018-07-15T12:13:49.114Z,1.60
2018-07-15T12:14:49.094Z,1.30
2018-07-15T12:15:49.070Z,1.50
2018-07-15T12:16:49.078Z,1.50
2018-07-15T12:17:49.040Z,1.30
2018-07-15T12:18:49.018Z,1.40
2018-07-15T12:19:48.999Z,1.60
2018-07-15T12:20:48.976Z,1.40
2018-07-15T12:21:48.961Z,1.90
2018-07-15T12:22:48.942Z,1.50
2018-07-15T12:23:48.921Z,1.20
2018-07-15T12:24:48.908Z,1.90
2018-07-15T12:25:48.888Z,1.60
2018-07-15T12:26:48.861Z,1.70
2018-07-15T12:27:48.841Z,1.80
2018-07-15T12:28:48.827Z,1.50
2018-07-15T12:29:48.807Z,1.50
2018-07-15T12:30:48.788Z,1.30
2018-07-15T12:31:48.778Z,1.80
2018-07-15T12:32:48.744Z,1.50
2018-07-15T12:33:48.732Z,1.20
2018-07-15T12:34:48.704Z,1.50
2018-07-15T12:35:48.690Z,1.00
2018-07-15T12:36:48.667Z,0.90
2018-07-15T12:37:48.648Z,1.10
2018-07-15T12:38:48.658Z,1.10
2018-07-15T12:39:48.608Z,1.10
2018-07-15T12:40:48.587Z,1.30
2018-07-15T12:41:48.570Z,1.30
2018-07-15T12:42:48.551Z,1.50
2018-07-15T12:43:48.526Z,1.40
2018-07-15T12:44:48.507Z,1.70
2018-07-15T12:45:48.486Z,1.50
2018-07-15T12:46:48.486Z,1.40
2018-07-15T12:47:48.451Z,1.30
2018-07-15T12:48:48.430Z,1.10
2018-07-15T12:49:48.407Z,1.30
2018-07-15T12:50:48.720Z,1.30
2018-07-15T12:51:48.728Z,1.20
2018-07-15T12:52:48.352Z,1.40
2018-07-15T12:53:48.329Z,1.60
2018-07-15T12:54:48.313Z,1.40
2018-07-15T12:55:48.290Z,1.90
2018-07-15T12:56:48.270Z,1.50
2018-07-15T12:57:48.245Z,1.70
2018-07-15T12:58:48.261Z,2.40
2018-07-15T12:59:48.204Z,1.80
2018-07-15T13:00:48.193Z,1.60
2018-07-15T13:01:48.165Z,1.60
2018-07-15T13:02:48.150Z,1.80
2018-07-15T13:03:48.131Z,1.40
2018-07-15T13:04:48.109Z,1.50
2018-07-15T13:05:48.180Z,1.60
2018-07-15T13:06:48.061Z,1.70
2018-07-15T13:07:48.040Z,1.70
2018-07-15T13:08:48.028Z,1.40
2018-07-15T13:09:48.003Z,1.50
2018-07-15T13:10:47.980Z,1.20
2018-07-15T13:11:48.103Z,1.20
2018-07-15T13:12:47.943Z,1.50
2018-07-15T13:13:47.927Z,1.60
2018-07-15T13:14:47.903Z,1.80
2018-07-15T13:15:47.881Z,1.70