createdAt,value
2023-01-10T00:01:49.628Z,6.72
2023-01-10T00:04:16.148Z,6.69
2023-01-10T00:06:42.602Z,6.86
2023-01-10T00:09:10.402Z,6.77
2023-01-10T00:11:55.441Z,6.67
2023-01-10T00:14:21.835Z,6.76
2023-01-10T00:16:48.212Z,6.69
2023-01-10T00:19:14.685Z,6.74
2023-01-10T00:21:41.155Z,6.70
2023-01-10T00:24:17.250Z,6.80
2023-01-10T00:26:45.599Z,6.70
2023-01-10T00:29:12.213Z,6.83
2023-01-10T00:31:38.635Z,6.86
2023-01-10T00:34:05.086Z,6.67
2023-01-10T00:36:31.448Z,6.73
2023-01-10T00:38:57.836Z,6.69
2023-01-10T00:41:42.641Z,6.68
2023-01-10T00:44:09.104Z,6.68
2023-01-10T00:46:35.690Z,6.58
2023-01-10T00:49:05.355Z,6.90
2023-01-10T00:51:31.776Z,7.05
2023-01-10T00:53:58.151Z,6.73
2023-01-10T00:56:24.551Z,6.66
2023-01-10T00:58:50.945Z,6.69
2023-01-10T01:01:17.504Z,6.60
2023-01-10T01:03:43.975Z,6.62
2023-01-10T01:06:10.388Z,6.59
2023-01-10T01:08:36.807Z,6.53
2023-01-10T01:11:03.301Z,6.68
2023-01-10T01:13:29.788Z,6.83
2023-01-10T01:16:00.238Z,6.74
2023-01-10T01:18:27.402Z,6.70
2023-01-10T01:20:56.838Z,6.59
2023-01-10T01:23:23.944Z,6.55
2023-01-10T01:25:52.596Z,6.57
2023-01-10T01:28:19.533Z,6.54
2023-01-10T01:30:46.269Z,6.69
2023-01-10T01:33:13.146Z,6.49
2023-01-10T01:35:44.057Z,6.49
2023-01-10T01:38:11.082Z,6.52
2023-01-10T01:40:41.514Z,6.55
2023-01-10T01:43:26.822Z,6.58
2023-01-10T01:45:54.223Z,6.54
2023-01-10T01:48:42.691Z,6.50
2023-01-10T01:51:19.787Z,6.71
2023-01-10T01:53:52.519Z,6.66
2023-01-10T01:56:23.436Z,6.58
2023-01-10T01:59:28.033Z,6.56
2023-01-10T02:02:01.908Z,6.59
2023-01-10T02:04:38.115Z,6.46
2023-01-10T02:07:04.748Z,6.42
2023-01-10T02:09:37.683Z,6.49
2023-01-10T02:12:04.508Z,6.48
2023-01-10T02:14:33.258Z,6.45
2023-01-10T02:16:59.697Z,6.42
2023-01-10T02:19:32.260Z,6.54
2023-01-10T02:22:24.219Z,6.45
2023-01-10T02:25:13.883Z,6.54
2023-01-10T02:27:58.307Z,6.44
2023-01-10T02:30:40.239Z,6.37
2023-01-10T02:33:10.736Z,6.31
2023-01-10T02:39:09.701Z,6.21
2023-01-10T02:41:59.537Z,6.23
2023-01-10T02:44:25.906Z,6.11
2023-01-10T02:46:52.404Z,6.25
2023-01-10T02:49:19.468Z,6.22
2023-01-10T02:51:45.847Z,6.19
2023-01-10T02:54:23.040Z,6.17
2023-01-10T02:57:26.518Z,6.18
2023-01-10T03:00:17.396Z,6.24
2023-01-10T03:02:58.190Z,6.28
2023-01-10T03:05:59.836Z,6.25
2023-01-10T03:08:43.808Z,6.33
2023-01-10T03:11:11.205Z,6.28
2023-01-10T03:13:48.508Z,6.43
2023-01-10T03:16:23.452Z,6.43
2023-01-10T03:19:01.579Z,6.45
2023-01-10T03:21:30.529Z,6.47
2023-01-10T03:24:03.630Z,6.38
2023-01-10T03:26:45.748Z,6.32
2023-01-10T03:29:16.346Z,6.36
2023-01-10T03:31:52.196Z,6.39
2023-01-10T03:34:18.716Z,6.26
2023-01-10T03:36:58.265Z,6.36
2023-01-10T03:39:49.205Z,6.25
2023-01-10T03:42:59.943Z,6.32
2023-01-10T03:45:33.595Z,6.32
2023-01-10T03:48:03.403Z,6.25
2023-01-10T03:50:31.421Z,6.15
2023-01-10T03:52:58.452Z,6.21
2023-01-10T03:55:28.916Z,6.20
2023-01-10T03:57:55.465Z,6.32
2023-01-10T04:00:22.107Z,6.21
2023-01-10T04:02:48.531Z,6.21
2023-01-10T04:05:14.989Z,6.29
2023-01-10T04:07:41.472Z,6.24
2023-01-10T04:10:09.042Z,6.36
2023-01-10T04:12:35.428Z,6.37
2023-01-10T04:15:02.742Z,6.30
2023-01-10T04:17:29.197Z,6.22
2023-01-10T04:19:55.659Z,6.22
2023-01-10T04:22:22.052Z,6.26
2023-01-10T04:24:51.120Z,6.34
2023-01-10T04:27:18.568Z,6.40
2023-01-10T04:29:44.995Z,6.26
2023-01-10T04:32:11.539Z,6.22
2023-01-10T04:34:37.976Z,6.30
2023-01-10T04:37:04.372Z,6.39
2023-01-10T04:39:30.796Z,6.31
2023-01-10T04:41:57.232Z,6.38
2023-01-10T04:44:23.664Z,6.26
2023-01-10T04:46:50.120Z,6.28
2023-01-10T04:49:16.538Z,6.49
2023-01-10T04:51:42.965Z,6.51
2023-01-10T04:54:09.357Z,6.50
2023-01-10T04:56:35.796Z,6.53
2023-01-10T04:59:02.455Z,6.34
2023-01-10T05:01:29.085Z,6.46
2023-01-10T05:03:56.146Z,6.44
2023-01-10T05:06:24.272Z,6.39
2023-01-10T05:08:50.952Z,6.35
2023-01-10T05:11:17.386Z,6.50
2023-01-10T05:13:44.003Z,6.61
2023-01-10T05:16:10.516Z,6.46
2023-01-10T05:18:37.115Z,6.38
2023-01-10T05:21:06.301Z,6.42
2023-01-10T05:23:33.011Z,6.39
2023-01-10T05:26:09.643Z,6.36
2023-01-10T05:28:36.758Z,6.39
2023-01-10T05:31:03.172Z,6.38
2023-01-10T05:33:29.605Z,6.37
2023-01-10T05:35:56.051Z,6.32
2023-01-10T05:38:22.426Z,6.29
2023-01-10T05:40:48.838Z,6.32
2023-01-10T05:43:15.228Z,6.41
2023-01-10T05:45:42.669Z,6.38
2023-01-10T05:48:09.103Z,6.45
2023-01-10T05:50:35.490Z,6.31
2023-01-10T05:53:05.685Z,6.33
2023-01-10T05:55:32.307Z,6.37
2023-01-10T05:57:59.005Z,6.51
2023-01-10T06:00:26.483Z,6.42
2023-01-10T06:02:56.792Z,6.40
2023-01-10T06:05:24.565Z,6.44
2023-01-10T06:07:51.075Z,6.44
2023-01-10T06:10:18.188Z,6.43
2023-01-10T06:12:44.861Z,6.51
2023-01-10T06:15:11.439Z,6.48
2023-01-10T06:17:37.862Z,6.49
2023-01-10T06:20:04.853Z,6.42
2023-01-10T06:22:31.274Z,6.55
2023-01-10T06:24:57.740Z,6.59
2023-01-10T06:27:24.199Z,6.43
2023-01-10T06:29:50.596Z,6.44
2023-01-10T06:32:17.149Z,6.41
2023-01-10T06:34:43.542Z,6.51
2023-01-10T06:37:09.933Z,6.54
2023-01-10T06:39:36.383Z,6.43
2023-01-10T06:42:02.888Z,6.48
2023-01-10T06:44:29.261Z,6.48
2023-01-10T06:46:55.649Z,6.50
2023-01-10T06:49:22.080Z,6.50
2023-01-10T06:51:48.455Z,6.56
2023-01-10T06:54:14.999Z,6.55
2023-01-10T06:56:41.447Z,6.62
2023-01-10T06:59:08.813Z,6.55
2023-01-10T07:01:35.384Z,6.56
2023-01-10T07:04:01.941Z,6.39
2023-01-10T07:06:28.451Z,6.46
2023-01-10T07:08:54.916Z,6.59
2023-01-10T07:11:21.409Z,6.44
2023-01-10T07:13:47.919Z,6.63
2023-01-10T07:16:16.240Z,6.63
2023-01-10T07:18:43.377Z,6.45
2023-01-10T07:21:10.330Z,6.51
2023-01-10T07:23:38.071Z,6.49
2023-01-10T07:26:07.099Z,6.43
2023-01-10T07:28:36.840Z,6.58
2023-01-10T07:31:06.050Z,6.44
2023-01-10T07:33:32.552Z,6.38
2023-01-10T07:36:01.016Z,6.49
2023-01-10T07:38:27.684Z,6.34
2023-01-10T07:40:54.167Z,6.42
2023-01-10T07:43:20.648Z,6.38
2023-01-10T07:45:47.024Z,6.41
2023-01-10T07:48:13.490Z,6.50
2023-01-10T07:50:40.257Z,6.42
2023-01-10T07:53:08.356Z,6.58
2023-01-10T07:55:38.835Z,6.72
2023-01-10T07:58:07.843Z,6.54
2023-01-10T08:00:35.068Z,6.62
2023-01-10T08:03:01.782Z,6.50
2023-01-10T08:05:28.359Z,6.62
2023-01-10T08:07:59.785Z,6.70
2023-01-10T08:10:27.210Z,6.62
2023-01-10T08:12:53.837Z,6.45
2023-01-10T08:15:20.547Z,6.65
2023-01-10T08:17:46.990Z,6.59
2023-01-10T08:20:13.549Z,6.46
2023-01-10T08:22:40.028Z,6.50
2023-01-10T08:25:06.809Z,6.49
2023-01-10T08:27:33.359Z,6.60
2023-01-10T08:29:59.826Z,6.68
2023-01-10T08:32:26.352Z,6.62
2023-01-10T08:34:52.775Z,6.53
2023-01-10T08:37:19.169Z,6.51
2023-01-10T08:39:45.632Z,6.49
2023-01-10T08:42:12.051Z,6.57
2023-01-10T08:44:38.542Z,6.58
2023-01-10T08:47:04.980Z,6.55
2023-01-10T08:49:31.386Z,6.69
2023-01-10T08:51:57.820Z,6.74
2023-01-10T08:54:24.401Z,6.63
2023-01-10T08:56:50.811Z,6.70
2023-01-10T08:59:17.241Z,6.68
2023-01-10T09:01:43.751Z,6.73
2023-01-10T09:04:10.276Z,6.70
2023-01-10T09:06:37.638Z,6.71
2023-01-10T09:09:04.861Z,6.72
2023-01-10T09:11:31.454Z,6.78
2023-01-10T09:13:57.906Z,6.84
2023-01-10T09:16:24.450Z,6.91
2023-01-10T09:18:50.891Z,6.98
2023-01-10T09:21:17.399Z,6.95
2023-01-10T09:23:44.343Z,6.85
2023-01-10T09:26:10.849Z,6.95
2023-01-10T09:28:37.283Z,6.88
2023-01-10T09:31:05.086Z,6.79
2023-01-10T09:33:45.195Z,6.84
2023-01-10T09:36:15.293Z,6.85
2023-01-10T09:38:41.870Z,6.95
2023-01-10T09:41:17.324Z,6.85
2023-01-10T09:44:01.112Z,6.87
2023-01-10T09:46:42.656Z,6.89
2023-01-10T09:49:27.513Z,6.81
2023-01-10T09:51:59.088Z,6.81
2023-01-10T09:54:29.755Z,6.92
2023-01-10T09:56:58.120Z,6.93
2023-01-10T09:59:31.059Z,6.87
2023-01-10T10:02:14.404Z,6.95
2023-01-10T10:04:41.541Z,7.00
2023-01-10T10:07:15.384Z,7.12
2023-01-10T10:09:43.611Z,7.16
2023-01-10T10:12:19.197Z,7.03
2023-01-10T10:14:45.558Z,7.18
2023-01-10T10:17:18.007Z,7.24
2023-01-10T10:20:15.762Z,7.30
2023-01-10T10:23:17.399Z,7.19
2023-01-10T10:26:01.493Z,7.34
2023-01-10T10:28:56.295Z,7.39
2023-01-10T10:31:44.402Z,7.35
2023-01-10T10:34:28.251Z,7.38
2023-01-10T10:37:00.687Z,7.30
2023-01-10T10:39:36.524Z,7.46
2023-01-10T10:42:03.798Z,7.42
2023-01-10T10:44:45.393Z,7.45
2023-01-10T10:47:20.620Z,7.51
2023-01-10T10:50:04.378Z,7.47
2023-01-10T10:52:34.816Z,7.44
2023-01-10T10:55:04.864Z,7.44
2023-01-10T10:57:33.672Z,7.44
2023-01-10T11:00:02.664Z,7.50
2023-01-10T11:02:40.187Z,7.36
2023-01-10T11:05:14.531Z,7.39
2023-01-10T11:07:40.963Z,7.31
2023-01-10T11:10:34.876Z,7.42
2023-01-10T11:13:05.709Z,7.30
2023-01-10T11:15:41.690Z,7.37
2023-01-10T11:18:14.642Z,7.34
2023-01-10T11:21:01.784Z,7.33
2023-01-10T11:23:34.700Z,7.37
2023-01-10T11:26:01.444Z,7.33
2023-01-10T11:28:31.319Z,7.35
2023-01-10T11:30:59.077Z,7.32
2023-01-10T11:33:35.235Z,7.39
2023-01-10T11:36:03.485Z,7.46
2023-01-10T11:38:31.279Z,7.50
2023-01-10T11:41:00.886Z,7.38
2023-01-10T11:43:38.247Z,7.40
2023-01-10T11:46:21.732Z,7.34
2023-01-10T11:49:08.141Z,7.37
2023-01-10T11:51:43.882Z,7.37
2023-01-10T11:54:15.591Z,7.51
2023-01-10T11:56:43.406Z,7.48
2023-01-10T11:59:14.335Z,7.49
2023-01-10T12:02:04.980Z,7.45
2023-01-10T12:04:39.549Z,7.47
2023-01-10T12:07:10.776Z,7.52
2023-01-10T12:09:44.312Z,7.48
2023-01-10T12:12:21.452Z,7.67
2023-01-10T12:14:48.672Z,7.48
2023-01-10T12:17:35.640Z,7.45
2023-01-10T12:20:04.456Z,7.50
2023-01-10T12:22:43.140Z,7.50
2023-01-10T12:25:17.189Z,7.53
2023-01-10T12:27:44.893Z,7.51
2023-01-10T12:30:17.869Z,7.52
2023-01-10T12:32:53.263Z,7.52
2023-01-10T12:35:24.943Z,7.42
2023-01-10T12:37:55.961Z,7.47
2023-01-10T12:40:45.135Z,7.40
2023-01-10T12:43:42.552Z,7.46
2023-01-10T12:46:33.861Z,7.47
2023-01-10T12:49:17.083Z,7.54
2023-01-10T12:51:45.940Z,7.52
2023-01-10T12:54:20.827Z,7.44
2023-01-10T12:56:48.699Z,7.45
2023-01-10T12:59:36.481Z,7.42
2023-01-10T13:02:10.453Z,7.45
2023-01-10T13:04:38.669Z,7.36
2023-01-10T13:07:05.982Z,7.45
2023-01-10T13:09:33.440Z,7.44
2023-01-10T13:12:08.715Z,7.40
2023-01-10T13:14:42.090Z,7.36
2023-01-10T13:17:32.790Z,7.41
2023-01-10T13:20:24.677Z,7.38
2023-01-10T13:22:52.476Z,7.45
2023-01-10T13:25:31.196Z,7.34
2023-01-10T13:27:58.861Z,7.41
2023-01-10T13:30:34.976Z,7.54
2023-01-10T13:33:07.658Z,7.50
2023-01-10T13:35:43.682Z,7.47
2023-01-10T13:38:27.075Z,7.38
2023-01-10T13:41:05.955Z,7.36
2023-01-10T13:43:36.643Z,7.43
2023-01-10T13:46:15.354Z,7.43
2023-01-10T13:48:51.618Z,7.39
2023-01-10T13:51:19.213Z,7.45
2023-01-10T13:53:57.224Z,7.49
2023-01-10T13:56:36.987Z,7.45
2023-01-10T13:59:28.653Z,7.45
2023-01-10T14:02:17.302Z,7.38
2023-01-10T14:04:54.714Z,7.33
2023-01-10T14:07:32.911Z,7.29
2023-01-10T14:10:27.271Z,7.30
2023-01-10T14:13:09.334Z,7.27
2023-01-10T14:15:41.350Z,7.33
2023-01-10T14:18:21.456Z,7.30
2023-01-10T14:20:58.536Z,7.25
2023-01-10T14:23:32.173Z,7.25
2023-01-10T14:25:59.035Z,7.21
2023-01-10T14:28:28.881Z,7.24
2023-01-10T14:31:01.649Z,7.24
2023-01-10T14:33:29.007Z,7.25
2023-01-10T14:36:01.538Z,7.27
2023-01-10T14:38:31.337Z,7.22
2023-01-10T14:41:04.999Z,7.14
2023-01-10T14:44:01.145Z,7.25
2023-01-10T14:46:48.892Z,7.29
2023-01-10T14:49:26.245Z,7.26
2023-01-10T14:52:00.642Z,7.23
2023-01-10T14:54:29.408Z,7.24
2023-01-10T14:56:57.392Z,7.20
2023-01-10T14:59:26.733Z,7.21
2023-01-10T15:02:02.267Z,7.25
2023-01-10T15:04:33.542Z,7.14
2023-01-10T15:07:03.417Z,7.14
2023-01-10T15:09:32.144Z,7.12
2023-01-10T15:12:02.165Z,7.11
2023-01-10T15:14:30.077Z,7.12
2023-01-10T15:17:02.130Z,7.16
2023-01-10T15:19:33.589Z,7.01
2023-01-10T15:22:00.342Z,7.00
2023-01-10T15:24:37.685Z,7.01
2023-01-10T15:27:13.064Z,7.09
2023-01-10T15:29:44.862Z,7.05
2023-01-10T15:32:35.624Z,7.02
2023-01-10T15:35:03.122Z,7.00
2023-01-10T15:37:35.212Z,7.01
2023-01-10T15:40:04.983Z,6.95
2023-01-10T15:42:31.745Z,7.00
2023-01-10T15:45:22.008Z,6.95
2023-01-10T15:47:48.417Z,6.95
2023-01-10T15:50:29.516Z,6.91
2023-01-10T15:53:00.821Z,7.03
2023-01-10T15:55:51.234Z,7.10
2023-01-10T15:58:35.055Z,7.14
2023-01-10T16:01:05.322Z,7.09
2023-01-10T16:03:35.456Z,7.03
2023-01-10T16:06:08.939Z,7.15
2023-01-10T16:08:38.087Z,7.06
2023-01-10T16:11:08.033Z,7.02
2023-01-10T16:13:37.602Z,7.08
2023-01-10T16:16:15.374Z,7.11
2023-01-10T16:18:42.011Z,7.06
2023-01-10T16:21:11.279Z,7.16
2023-01-10T16:23:38.233Z,7.06
2023-01-10T16:26:06.504Z,6.98
2023-01-10T16:28:36.232Z,7.00
2023-01-10T16:31:06.376Z,7.00
2023-01-10T16:33:33.536Z,7.03
2023-01-10T16:36:00.279Z,7.01
2023-01-10T16:38:28.592Z,7.07
2023-01-10T16:41:00.923Z,7.01
2023-01-10T16:43:29.312Z,7.00
2023-01-10T16:46:01.461Z,6.94
2023-01-10T16:48:31.595Z,6.97
2023-01-10T16:51:18.450Z,6.83
2023-01-10T16:53:45.976Z,6.71
2023-01-10T16:56:14.976Z,6.67
2023-01-10T16:58:41.956Z,6.57
2023-01-10T17:01:13.910Z,6.53
2023-01-10T17:03:40.720Z,6.67
2023-01-10T17:06:07.454Z,6.61
2023-01-10T17:08:33.899Z,6.51
2023-01-10T17:11:05.743Z,6.47
2023-01-10T17:13:36.278Z,6.49
2023-01-10T17:16:02.952Z,6.47
2023-01-10T17:18:29.501Z,6.54
2023-01-10T17:20:57.549Z,6.44
2023-01-10T17:23:25.450Z,6.39
2023-01-10T17:26:02.235Z,6.57
2023-01-10T17:28:29.529Z,6.51
2023-01-10T17:30:57.228Z,6.54
2023-01-10T17:33:24.866Z,6.37
2023-01-10T17:35:54.757Z,6.50
2023-01-10T17:38:21.560Z,6.40
2023-01-10T17:40:49.117Z,6.40
2023-01-10T17:43:16.993Z,6.46
2023-01-10T17:45:45.730Z,6.33
2023-01-10T17:48:14.823Z,6.41
2023-01-10T17:50:42.335Z,6.33
2023-01-10T17:53:08.887Z,6.36
2023-01-10T17:55:35.683Z,6.25
2023-01-10T17:58:05.142Z,6.24
2023-01-10T18:00:32.194Z,6.25
2023-01-10T18:02:58.757Z,6.11
2023-01-10T18:05:25.396Z,6.09
2023-01-10T18:07:51.896Z,6.17
2023-01-10T18:10:18.442Z,6.15
2023-01-10T18:12:45.387Z,6.13
2023-01-10T18:15:11.816Z,6.15
2023-01-10T18:17:38.870Z,6.19
2023-01-10T18:20:06.001Z,6.15
2023-01-10T18:22:51.326Z,6.25
2023-01-10T18:25:17.901Z,6.12
2023-01-10T18:27:50.031Z,6.11
2023-01-10T18:30:21.648Z,6.13
2023-01-10T18:32:54.415Z,6.16
2023-01-10T18:35:22.208Z,6.15
2023-01-10T18:37:48.797Z,6.12
2023-01-10T18:40:15.282Z,6.16
2023-01-10T18:42:41.921Z,6.12
2023-01-10T18:45:08.793Z,6.15
2023-01-10T18:47:35.225Z,6.16
2023-01-10T18:50:01.833Z,6.23
2023-01-10T18:52:28.401Z,6.23
2023-01-10T18:54:54.918Z,6.21
2023-01-10T18:57:21.461Z,6.22
2023-01-10T18:59:47.875Z,6.10
2023-01-10T19:02:15.186Z,6.06
2023-01-10T19:04:41.801Z,6.11
2023-01-10T19:07:08.584Z,6.16
2023-01-10T19:09:35.287Z,5.98
2023-01-10T19:12:01.776Z,5.98
2023-01-10T19:14:28.278Z,6.00
2023-01-10T19:16:54.753Z,5.98
2023-01-10T19:19:21.232Z,6.08
2023-01-10T19:21:47.682Z,5.90
2023-01-10T19:24:27.516Z,5.97
2023-01-10T19:26:54.355Z,5.95
2023-01-10T19:29:20.915Z,5.75
2023-01-10T19:31:48.355Z,5.92
2023-01-10T19:34:14.946Z,5.88
2023-01-10T19:36:44.620Z,5.88
2023-01-10T19:39:12.133Z,5.72
2023-01-10T19:41:39.108Z,5.64
2023-01-10T19:44:08.875Z,5.72
2023-01-10T19:46:37.205Z,5.55
2023-01-10T19:49:08.145Z,5.68
2023-01-10T19:51:36.670Z,5.66
2023-01-10T19:54:04.302Z,5.64
2023-01-10T19:56:31.110Z,5.63
2023-01-10T19:58:57.717Z,5.57
2023-01-10T20:01:27.005Z,5.59
2023-01-10T20:03:56.452Z,5.61
2023-01-10T20:06:26.487Z,5.49
2023-01-10T20:08:56.508Z,5.56
2023-01-10T20:11:25.325Z,5.36
2023-01-10T20:13:52.268Z,5.40
2023-01-10T20:16:21.252Z,5.33
2023-01-10T20:18:48.968Z,5.40
2023-01-10T20:21:17.879Z,5.40
2023-01-10T20:23:44.809Z,5.47
2023-01-10T20:26:14.591Z,5.25
2023-01-10T20:28:42.874Z,5.32
2023-01-10T20:31:18.144Z,5.28
2023-01-10T20:33:44.805Z,5.37
2023-01-10T20:36:14.181Z,5.34
2023-01-10T20:38:41.026Z,5.26
2023-01-10T20:41:16.003Z,5.30
2023-01-10T20:43:43.297Z,5.36
2023-01-10T20:46:12.929Z,5.25
2023-01-10T20:48:40.172Z,5.29
2023-01-10T20:51:08.355Z,5.24
2023-01-10T20:53:34.785Z,5.21
2023-01-10T20:56:10.755Z,5.29
2023-01-10T20:58:37.885Z,5.25
2023-01-10T21:01:04.393Z,5.35
2023-01-10T21:03:30.877Z,5.32
2023-01-10T21:05:58.502Z,5.27
2023-01-10T21:08:25.664Z,5.22
2023-01-10T21:10:52.733Z,5.28
2023-01-10T21:13:19.561Z,5.30
2023-01-10T21:15:47.242Z,5.23
2023-01-10T21:18:15.922Z,5.33
2023-01-10T21:20:47.200Z,5.34
2023-01-10T21:23:14.500Z,5.36
2023-01-10T21:25:41.157Z,5.38
2023-01-10T21:28:10.393Z,5.29
2023-01-10T21:30:38.247Z,5.32
2023-01-10T21:33:05.521Z,5.38
2023-01-10T21:35:33.080Z,5.26
2023-01-10T21:38:00.476Z,5.33
2023-01-10T21:40:28.027Z,5.26
2023-01-10T21:42:55.012Z,5.27
2023-01-10T21:45:22.358Z,5.30
2023-01-10T21:47:49.133Z,5.42
2023-01-10T21:50:16.198Z,5.38
2023-01-10T21:52:43.602Z,5.34
2023-01-10T21:55:13.024Z,5.38
2023-01-10T21:57:39.734Z,5.50
2023-01-10T22:00:06.867Z,5.37
2023-01-10T22:02:34.919Z,5.33
2023-01-10T22:05:01.652Z,5.36
2023-01-10T22:07:28.913Z,5.35
2023-01-10T22:09:55.590Z,5.41
2023-01-10T22:12:24.110Z,5.40
2023-01-10T22:14:50.648Z,5.46
2023-01-10T22:17:17.277Z,5.45
2023-01-10T22:19:43.834Z,5.39
2023-01-10T22:22:10.916Z,5.37
2023-01-10T22:24:37.368Z,5.39
2023-01-10T22:27:04.941Z,5.47
2023-01-10T22:29:31.332Z,5.37
2023-01-10T22:31:57.908Z,5.39
2023-01-10T22:34:24.453Z,5.50
2023-01-10T22:36:51.074Z,5.54
2023-01-10T22:39:17.568Z,5.49
2023-01-10T22:41:43.980Z,5.46
2023-01-10T22:44:18.200Z,5.58
2023-01-10T22:46:45.271Z,5.45
2023-01-10T22:49:11.883Z,5.44
2023-01-10T22:51:38.308Z,5.47
2023-01-10T22:54:05.022Z,5.53
2023-01-10T22:56:31.628Z,5.49
2023-01-10T22:58:58.029Z,5.51
2023-01-10T23:01:24.992Z,5.39
2023-01-10T23:03:51.834Z,5.41
2023-01-10T23:06:18.458Z,5.34
2023-01-10T23:08:45.609Z,5.33
2023-01-10T23:11:15.849Z,5.38
2023-01-10T23:13:42.386Z,5.34
2023-01-10T23:16:12.832Z,5.31
2023-01-10T23:18:39.368Z,5.33
2023-01-10T23:21:06.317Z,5.32
2023-01-10T23:23:32.797Z,5.43
2023-01-10T23:26:05.129Z,5.40
2023-01-10T23:28:51.405Z,5.39
2023-01-10T23:31:20.413Z,5.28
2023-01-10T23:33:47.574Z,5.30
2023-01-10T23:36:14.497Z,5.39
2023-01-10T23:38:41.013Z,5.50
2023-01-10T23:41:07.640Z,5.47
2023-01-10T23:43:34.102Z,5.43
2023-01-10T23:46:02.169Z,5.52
2023-01-10T23:48:29.503Z,5.36
2023-01-10T23:50:56.107Z,5.43
2023-01-10T23:53:23.014Z,5.47
2023-01-10T23:55:49.449Z,5.45
2023-01-10T23:58:16.845Z,5.47
