createdAt,value
2023-01-30T00:00:56.903Z,0.42
2023-01-30T00:11:05.071Z,0.26
2023-01-30T00:21:09.902Z,0.36
2023-01-30T00:31:14.405Z,0.24
2023-01-30T00:41:18.880Z,0.30
2023-01-30T00:51:23.328Z,0.20
2023-01-30T01:01:26.504Z,0.54
2023-01-30T01:11:31.065Z,0.32
2023-01-30T01:21:34.414Z,0.36
2023-01-30T01:31:39.096Z,0.28
2023-01-30T01:41:42.271Z,0.30
2023-01-30T01:51:51.908Z,0.38
2023-01-30T02:01:57.728Z,0.23
2023-01-30T02:12:04.320Z,0.20
2023-01-30T02:23:00.105Z,0.10
2023-01-30T02:33:11.722Z,-0.09
2023-01-30T02:43:19.765Z,-0.46
2023-01-30T02:53:24.477Z,-0.48
2023-01-30T03:03:39.667Z,-0.72
2023-01-30T03:13:50.788Z,-1.26
2023-01-30T03:23:54.038Z,-0.98
2023-01-30T03:33:58.489Z,-0.95
2023-01-30T03:44:01.591Z,-1.11
2023-01-30T03:54:06.184Z,-1.05
2023-01-30T04:04:09.401Z,-1.02
2023-01-30T04:14:13.857Z,-1.22
2023-01-30T04:24:16.987Z,-1.14
2023-01-30T04:34:21.447Z,-1.42
2023-01-30T04:44:24.719Z,-1.49
2023-01-30T04:54:29.243Z,-1.57
2023-01-30T05:04:32.757Z,-1.81
2023-01-30T05:14:37.192Z,-1.87
2023-01-30T05:24:40.333Z,-2.13
2023-01-30T05:34:44.976Z,-1.88
2023-01-30T05:44:48.073Z,-1.95
2023-01-30T05:54:52.558Z,-2.16
2023-01-30T06:04:55.595Z,-2.32
2023-01-30T06:15:00.165Z,-2.26
2023-01-30T06:25:03.675Z,-2.29
2023-01-30T06:35:09.341Z,-2.25
2023-01-30T06:45:12.995Z,-1.91
2023-01-30T06:55:20.179Z,-1.54
2023-01-30T07:05:23.401Z,-0.96
2023-01-30T07:15:28.120Z,-0.34
2023-01-30T07:25:31.609Z,0.02
2023-01-30T07:35:37.913Z,0.32
2023-01-30T07:45:43.377Z,0.71
2023-01-30T07:55:47.962Z,1.31
2023-01-30T08:05:51.199Z,1.56
2023-01-30T08:15:55.667Z,1.67
2023-01-30T08:25:59.768Z,1.67
2023-01-30T08:36:04.370Z,1.93
2023-01-30T08:46:07.611Z,2.41
2023-01-30T08:56:12.114Z,2.73
2023-01-30T09:06:15.398Z,3.05
2023-01-30T09:16:20.230Z,3.09
2023-01-30T09:26:23.528Z,3.54
2023-01-30T09:36:28.792Z,3.34
2023-01-30T09:46:37.421Z,3.56
2023-01-30T09:56:42.174Z,3.34
2023-01-30T10:06:53.323Z,3.27
2023-01-30T10:17:07.587Z,3.64
2023-01-30T10:27:12.713Z,3.80
2023-01-30T10:37:21.048Z,3.85
2023-01-30T10:47:46.509Z,4.18
2023-01-30T10:57:57.097Z,4.50
2023-01-30T11:08:00.422Z,4.44
2023-01-30T11:18:33.452Z,4.49
2023-01-30T11:28:36.437Z,4.65
2023-01-30T11:38:57.380Z,4.52
2023-01-30T11:49:18.136Z,4.75
2023-01-30T11:59:30.284Z,4.87
2023-01-30T12:09:35.670Z,5.12
2023-01-30T12:19:47.839Z,4.75
2023-01-30T12:29:58.552Z,4.68
2023-01-30T12:40:08.298Z,4.62
2023-01-30T12:50:35.386Z,4.62
2023-01-30T13:00:52.698Z,4.79
2023-01-30T13:11:01.920Z,5.00
2023-01-30T13:21:10.862Z,4.96
2023-01-30T13:31:17.496Z,4.79
2023-01-30T13:41:23.327Z,4.98
2023-01-30T13:51:48.885Z,4.94
2023-01-30T14:02:22.028Z,5.13
2023-01-30T14:12:26.877Z,5.31
2023-01-30T14:22:52.093Z,5.43
2023-01-30T14:32:56.466Z,5.56
2023-01-30T14:43:34.634Z,5.35
2023-01-30T14:53:39.197Z,5.06
2023-01-30T15:03:47.478Z,4.97
2023-01-30T15:14:02.136Z,4.92
2023-01-30T15:24:19.434Z,4.98
2023-01-30T15:34:22.772Z,4.84
2023-01-30T15:44:50.156Z,4.69
2023-01-30T15:54:54.761Z,4.66
2023-01-30T16:05:07.516Z,4.29
2023-01-30T16:15:19.573Z,4.55
2023-01-30T16:25:26.791Z,4.78
2023-01-30T16:35:34.118Z,4.54
2023-01-30T16:46:39.052Z,4.46
2023-01-30T16:56:48.389Z,4.47
2023-01-30T17:06:58.101Z,4.26
2023-01-30T17:17:02.969Z,4.18
2023-01-30T17:27:08.700Z,4.17
2023-01-30T17:37:16.050Z,4.23
2023-01-30T17:47:21.104Z,4.78
2023-01-30T17:57:25.163Z,5.02
2023-01-30T18:07:30.654Z,5.54
2023-01-30T18:17:33.875Z,5.80
2023-01-30T18:27:38.478Z,6.21
2023-01-30T18:37:41.868Z,6.13
2023-01-30T18:47:46.587Z,6.29
2023-01-30T18:57:49.647Z,6.58
2023-01-30T19:07:55.598Z,6.45
2023-01-30T19:17:58.986Z,6.56
2023-01-30T19:28:04.773Z,6.48
2023-01-30T19:38:10.048Z,6.40
2023-01-30T19:48:14.817Z,6.19
2023-01-30T19:58:18.484Z,5.97
2023-01-30T20:08:32.208Z,6.17
2023-01-30T20:18:38.143Z,5.92
2023-01-30T20:28:43.486Z,6.05
2023-01-30T20:38:48.660Z,6.25
2023-01-30T20:48:54.858Z,6.54
2023-01-30T20:58:58.353Z,6.19
2023-01-30T21:09:06.323Z,6.05
2023-01-30T21:19:14.214Z,6.27
2023-01-30T21:29:24.184Z,6.44
2023-01-30T21:39:44.975Z,6.06
2023-01-30T21:49:49.737Z,5.94
2023-01-30T21:59:52.953Z,5.90
2023-01-30T22:09:57.552Z,6.14
2023-01-30T22:20:00.816Z,5.91
2023-01-30T22:30:05.954Z,5.94
2023-01-30T22:40:10.836Z,6.28
2023-01-30T22:50:15.789Z,5.80
2023-01-30T23:00:19.533Z,6.09
2023-01-30T23:10:24.115Z,6.08
2023-01-30T23:20:27.226Z,5.96
2023-01-30T23:30:31.727Z,6.18
2023-01-30T23:40:35.247Z,6.09
2023-01-30T23:50:42.180Z,5.83
