createdAt,value
2018-12-19T00:01:34.371Z,71.83
2018-12-19T00:04:05.688Z,72.07
2018-12-19T00:06:37.088Z,69.63
2018-12-19T00:09:07.949Z,66.53
2018-12-19T00:11:39.173Z,68.57
2018-12-19T00:14:08.588Z,70.93
2018-12-19T00:16:37.850Z,63.73
2018-12-19T00:19:07.190Z,67.30
2018-12-19T00:21:36.634Z,66.37
2018-12-19T00:24:06.017Z,68.00
2018-12-19T00:26:36.623Z,68.73
2018-12-19T00:29:07.889Z,63.73
2018-12-19T00:31:39.269Z,71.50
2018-12-19T00:34:10.524Z,72.20
2018-12-19T00:36:40.320Z,65.23
2018-12-19T00:39:09.952Z,66.40
2018-12-19T00:41:41.467Z,64.20
2018-12-19T00:44:10.951Z,64.80
2018-12-19T00:46:40.252Z,57.47
2018-12-19T00:49:09.766Z,63.07
2018-12-19T00:51:39.278Z,60.87
2018-12-19T00:54:08.569Z,59.10
2018-12-19T00:56:37.917Z,60.80
2018-12-19T00:59:07.250Z,60.67
2018-12-19T01:01:36.713Z,57.30
2018-12-19T01:04:06.055Z,59.83
2018-12-19T01:06:35.455Z,58.13
2018-12-19T01:09:06.980Z,55.77
2018-12-19T01:11:38.257Z,58.50
2018-12-19T01:14:07.576Z,59.57
2018-12-19T01:16:37.033Z,57.80
2018-12-19T01:19:06.355Z,57.77
2018-12-19T01:21:35.882Z,55.80
2018-12-19T01:24:05.199Z,57.63
2018-12-19T01:26:34.555Z,58.90
2018-12-19T01:29:03.997Z,55.67
2018-12-19T01:31:33.372Z,56.53
2018-12-19T01:34:02.651Z,59.70
2018-12-19T01:36:32.015Z,60.17
2018-12-19T01:39:01.342Z,60.80
2018-12-19T01:41:32.657Z,59.87
2018-12-19T01:44:02.000Z,57.70
2018-12-19T01:46:31.370Z,60.07
2018-12-19T01:49:00.747Z,58.67
2018-12-19T01:51:30.257Z,62.27
2018-12-19T01:53:59.609Z,60.97
2018-12-19T01:56:28.979Z,57.27
2018-12-19T01:58:58.325Z,60.67
2018-12-19T02:01:27.730Z,60.37
2018-12-19T02:03:57.089Z,61.13
2018-12-19T02:06:26.509Z,62.43
2018-12-19T02:08:57.345Z,65.83
2018-12-19T02:11:26.669Z,64.77
2018-12-19T02:13:56.030Z,64.97
2018-12-19T02:16:25.391Z,63.80
2018-12-19T02:18:54.850Z,63.97
2018-12-19T02:21:24.169Z,68.30
2018-12-19T02:23:53.493Z,65.60
2018-12-19T02:26:22.945Z,68.37
2018-12-19T02:28:52.303Z,67.47
2018-12-19T02:31:21.611Z,67.67
2018-12-19T02:33:51.019Z,65.50
2018-12-19T02:36:20.377Z,65.70
2018-12-19T02:38:49.647Z,69.30
2018-12-19T02:41:20.098Z,67.53
2018-12-19T02:43:49.327Z,66.00
2018-12-19T02:46:19.479Z,67.03
2018-12-19T02:48:48.872Z,66.50
2018-12-19T02:51:18.158Z,66.40
2018-12-19T02:53:47.733Z,64.27
2018-12-19T02:56:16.980Z,66.63
2018-12-19T02:58:46.315Z,65.93
2018-12-19T03:01:15.596Z,63.93
2018-12-19T03:03:44.868Z,60.90
2018-12-19T03:06:14.103Z,58.33
2018-12-19T03:08:43.349Z,58.93
2018-12-19T03:11:12.699Z,53.77
2018-12-19T03:13:42.141Z,47.87
2018-12-19T03:16:11.581Z,49.47
2018-12-19T03:18:44.217Z,49.33
2018-12-19T03:21:13.655Z,47.00
2018-12-19T03:23:42.935Z,44.13
2018-12-19T03:26:12.222Z,45.47
2018-12-19T03:28:41.471Z,45.23
2018-12-19T03:31:10.683Z,42.67
2018-12-19T03:33:41.765Z,43.07
2018-12-19T03:36:11.128Z,44.13
2018-12-19T03:38:40.389Z,44.03
2018-12-19T03:41:09.665Z,46.63
2018-12-19T03:43:38.956Z,44.27
2018-12-19T03:46:08.173Z,40.17
2018-12-19T03:48:41.765Z,40.57
2018-12-19T03:51:11.055Z,37.00
2018-12-19T03:53:40.332Z,39.00
2018-12-19T03:56:09.643Z,36.60
2018-12-19T03:58:38.946Z,35.20
2018-12-19T04:01:09.253Z,33.30
2018-12-19T04:03:38.648Z,32.60
2018-12-19T04:06:07.993Z,33.97
2018-12-19T04:08:37.632Z,33.77
2018-12-19T04:11:06.940Z,34.67
2018-12-19T04:13:36.323Z,33.90
2018-12-19T04:16:05.593Z,32.97
2018-12-19T04:18:35.511Z,32.00
2018-12-19T04:21:04.843Z,32.47
2018-12-19T04:23:34.130Z,30.33
2018-12-19T04:26:03.439Z,30.93
2018-12-19T04:28:32.669Z,31.27
2018-12-19T04:31:01.900Z,29.63
2018-12-19T04:33:31.156Z,29.50
2018-12-19T04:36:00.506Z,32.30
2018-12-19T04:38:29.982Z,30.07
2018-12-19T04:40:59.271Z,28.83
2018-12-19T04:43:29.311Z,27.87
2018-12-19T04:45:58.677Z,26.80
2018-12-19T04:48:28.077Z,26.03
2018-12-19T04:50:57.376Z,24.60
2018-12-19T04:53:27.694Z,25.90
2018-12-19T04:55:56.999Z,23.93
2018-12-19T04:58:26.396Z,22.63
2018-12-19T05:00:55.683Z,23.43
2018-12-19T05:03:24.995Z,22.13
2018-12-19T05:05:54.170Z,23.53
2018-12-19T05:08:23.537Z,24.37
2018-12-19T05:10:52.789Z,22.93
2018-12-19T05:13:22.104Z,22.87
2018-12-19T05:15:51.460Z,21.00
2018-12-19T05:18:21.014Z,23.23
2018-12-19T05:20:52.231Z,22.87
2018-12-19T05:23:21.546Z,21.93
2018-12-19T05:25:50.871Z,20.63
2018-12-19T05:28:20.744Z,21.57
2018-12-19T05:30:50.004Z,21.13
2018-12-19T05:33:19.440Z,19.77
2018-12-19T05:35:48.732Z,20.73
2018-12-19T05:38:17.973Z,16.97
2018-12-19T05:40:47.341Z,16.93
2018-12-19T05:43:16.602Z,17.53
2018-12-19T05:45:45.847Z,16.40
2018-12-19T05:48:17.064Z,18.13
2018-12-19T05:50:46.417Z,16.53
2018-12-19T05:53:15.624Z,15.63
2018-12-19T05:55:44.924Z,14.87
2018-12-19T05:58:14.242Z,13.63
2018-12-19T06:00:43.579Z,11.90
2018-12-19T06:03:14.817Z,12.37
2018-12-19T06:05:44.130Z,12.77
2018-12-19T06:08:13.509Z,14.13
2018-12-19T06:10:42.895Z,12.40
2018-12-19T06:13:12.305Z,13.07
2018-12-19T06:15:41.690Z,14.73
2018-12-19T06:18:11.083Z,15.50
2018-12-19T06:20:40.441Z,16.17
2018-12-19T06:23:09.903Z,17.83
2018-12-19T06:25:39.405Z,17.80
2018-12-19T06:28:08.712Z,17.30
2018-12-19T06:30:38.228Z,19.67
2018-12-19T06:33:07.577Z,21.07
2018-12-19T06:35:36.991Z,21.73
2018-12-19T06:38:06.345Z,23.63
2018-12-19T06:40:35.790Z,28.73
2018-12-19T06:43:05.335Z,29.23
2018-12-19T06:45:35.643Z,28.30
2018-12-19T06:48:05.018Z,28.53
2018-12-19T06:50:34.251Z,30.20
2018-12-19T06:53:05.385Z,30.03
2018-12-19T06:55:34.680Z,31.53
2018-12-19T06:58:04.110Z,34.73
2018-12-19T07:00:33.507Z,35.47
2018-12-19T07:03:02.892Z,29.53
2018-12-19T07:05:32.160Z,28.57
2018-12-19T07:08:01.539Z,28.47
2018-12-19T07:10:30.967Z,29.43
2018-12-19T07:13:00.244Z,28.47
2018-12-19T07:15:29.507Z,28.37
2018-12-19T07:17:58.835Z,27.17
2018-12-19T07:20:30.131Z,26.93
2018-12-19T07:22:59.479Z,29.70
2018-12-19T07:25:28.906Z,29.90
2018-12-19T07:27:58.111Z,30.50
2018-12-19T07:30:27.857Z,29.03
2018-12-19T07:32:57.248Z,30.33
2018-12-19T07:35:26.616Z,32.97
2018-12-19T07:37:55.898Z,32.27
2018-12-19T07:40:25.196Z,30.60
2018-12-19T07:42:54.514Z,34.70
2018-12-19T07:45:24.350Z,41.67
2018-12-19T07:47:53.705Z,37.37
2018-12-19T07:50:23.040Z,37.03
2018-12-19T07:52:52.595Z,36.80
2018-12-19T07:55:21.888Z,37.30
2018-12-19T07:57:51.420Z,39.23
2018-12-19T08:00:27.233Z,39.03
2018-12-19T08:02:52.075Z,38.47
2018-12-19T08:05:28.075Z,38.47
2018-12-19T08:07:57.414Z,43.70
2018-12-19T08:10:26.744Z,42.83
2018-12-19T08:12:56.116Z,39.43
2018-12-19T08:15:26.700Z,36.57
2018-12-19T08:17:56.504Z,36.53
2018-12-19T08:20:26.511Z,40.07
2018-12-19T08:22:55.969Z,35.67
2018-12-19T08:25:26.383Z,37.00
2018-12-19T08:27:55.831Z,40.70
2018-12-19T08:30:25.131Z,46.70
2018-12-19T08:32:54.449Z,48.57
2018-12-19T08:35:23.832Z,49.97
2018-12-19T08:37:53.214Z,47.23
2018-12-19T08:40:22.554Z,49.50
2018-12-19T08:42:52.710Z,47.20
2018-12-19T08:45:22.554Z,52.00
2018-12-19T08:47:51.870Z,52.73
2018-12-19T08:50:21.220Z,51.73
2018-12-19T08:52:50.545Z,52.30
2018-12-19T08:55:19.989Z,51.07
2018-12-19T08:57:49.313Z,50.63
2018-12-19T09:00:20.467Z,50.83
2018-12-19T09:02:49.860Z,49.70
2018-12-19T09:05:19.240Z,46.93
2018-12-19T09:07:49.550Z,41.80
2018-12-19T09:10:18.915Z,45.60
2018-12-19T09:12:48.278Z,43.90
2018-12-19T09:15:27.520Z,47.63
2018-12-19T09:17:54.738Z,56.63
2018-12-19T09:20:24.370Z,48.80
2018-12-19T09:22:53.642Z,48.47
2018-12-19T09:25:23.163Z,48.63
2018-12-19T09:27:52.670Z,48.03
2018-12-19T09:30:22.176Z,44.43
2018-12-19T09:32:52.654Z,43.93
2018-12-19T09:35:22.450Z,42.50
2018-12-19T09:37:51.931Z,41.73
2018-12-19T09:40:22.538Z,38.27
2018-12-19T09:45:47.920Z,38.83
2018-12-19T09:48:17.792Z,37.20
2018-12-19T09:50:47.395Z,35.80
2018-12-19T09:53:17.511Z,38.97
2018-12-19T09:55:47.111Z,35.43
2018-12-19T09:58:16.449Z,37.73
2018-12-19T10:00:45.870Z,35.73
2018-12-19T10:03:15.222Z,36.23
2018-12-19T10:05:44.594Z,33.80
2018-12-19T10:08:13.954Z,39.00
2018-12-19T10:10:43.237Z,40.70
2018-12-19T10:13:12.509Z,39.23
2018-12-19T10:15:41.818Z,37.33
2018-12-19T10:18:13.177Z,38.13
2018-12-19T10:20:42.430Z,40.17
2018-12-19T10:23:11.850Z,37.93
2018-12-19T10:25:41.360Z,34.80
2018-12-19T10:28:10.774Z,38.00
2018-12-19T10:30:44.280Z,36.03
2018-12-19T10:33:14.887Z,38.37
2018-12-19T10:35:44.283Z,34.77
2018-12-19T10:38:13.678Z,39.13
2018-12-19T10:40:45.669Z,39.87
2018-12-19T10:43:15.034Z,39.53
2018-12-19T10:45:44.433Z,39.73
2018-12-19T10:48:13.797Z,38.20
2018-12-19T10:50:43.136Z,40.10
2018-12-19T10:53:12.446Z,42.03
2018-12-19T10:55:41.805Z,41.27
2018-12-19T10:58:10.997Z,40.47
2018-12-19T11:00:44.520Z,41.80
2018-12-19T11:03:13.832Z,40.37
2018-12-19T11:05:43.405Z,39.63
2018-12-19T11:08:12.769Z,40.83
2018-12-19T11:10:42.173Z,38.23
2018-12-19T11:13:11.739Z,32.27
2018-12-19T11:15:41.331Z,33.17
2018-12-19T11:18:10.568Z,33.83
2018-12-19T11:20:39.977Z,33.37
2018-12-19T11:23:09.292Z,34.70
2018-12-19T11:25:38.601Z,31.73
2018-12-19T11:28:07.995Z,32.60
2018-12-19T11:30:37.432Z,31.20
2018-12-19T11:33:07.772Z,34.87
2018-12-19T11:35:37.084Z,35.23
2018-12-19T11:38:06.432Z,38.87
2018-12-19T11:40:35.811Z,35.80
2018-12-19T11:43:06.168Z,38.53
2018-12-19T11:45:37.004Z,37.77
2018-12-19T11:48:06.330Z,39.47
2018-12-19T11:50:35.699Z,34.67
2018-12-19T11:53:05.115Z,32.27
2018-12-19T11:55:34.460Z,28.53
2018-12-19T11:58:03.717Z,31.63
2018-12-19T12:00:32.976Z,34.53
2018-12-19T12:03:02.495Z,34.87
2018-12-19T12:05:31.900Z,34.57
2018-12-19T12:08:01.293Z,34.83
2018-12-19T12:10:30.713Z,38.17
2018-12-19T12:13:00.083Z,40.03
2018-12-19T12:15:29.411Z,40.00
2018-12-19T12:17:58.911Z,40.27
2018-12-19T12:20:28.202Z,41.30
2018-12-19T12:22:57.952Z,37.67
2018-12-19T12:25:27.310Z,36.70
2018-12-19T12:27:56.688Z,32.37
2018-12-19T12:30:26.008Z,30.97
2018-12-19T12:32:55.424Z,26.17
2018-12-19T12:35:24.816Z,29.00
2018-12-19T12:37:55.237Z,25.43
2018-12-19T12:40:24.637Z,27.20
2018-12-19T12:42:53.943Z,26.40
2018-12-19T12:45:23.339Z,27.53
2018-12-19T12:47:52.690Z,28.83
2018-12-19T12:50:25.367Z,27.13
2018-12-19T12:52:55.731Z,28.00
2018-12-19T12:55:26.174Z,28.07
2018-12-19T12:57:56.063Z,33.20
2018-12-19T13:00:25.472Z,29.07
2018-12-19T13:02:58.553Z,32.97
2018-12-19T13:05:27.984Z,31.60
2018-12-19T13:07:57.385Z,31.03
2018-12-19T13:10:26.836Z,31.10
2018-12-19T13:12:56.247Z,34.13
2018-12-19T13:19:25.271Z,35.17
2018-12-19T13:21:58.536Z,35.80
2018-12-19T13:24:28.793Z,38.20
2018-12-19T13:26:59.398Z,37.10
2018-12-19T13:29:28.877Z,36.83
2018-12-19T13:32:00.115Z,37.40
2018-12-19T13:34:30.018Z,35.97
2018-12-19T13:37:06.491Z,34.17
2018-12-19T13:39:37.371Z,32.77
2018-12-19T13:42:06.736Z,34.63
2018-12-19T13:44:36.254Z,34.03
2018-12-19T13:47:05.640Z,34.23
2018-12-19T13:49:35.281Z,33.23
2018-12-19T13:52:04.643Z,35.77
2018-12-19T13:54:34.065Z,32.63
2018-12-19T13:57:03.371Z,33.27
2018-12-19T13:59:34.641Z,34.90
2018-12-19T14:02:03.970Z,33.60
2018-12-19T14:04:33.552Z,36.20
2018-12-19T14:07:02.899Z,43.97
2018-12-19T14:09:32.212Z,40.10
2018-12-19T14:12:01.541Z,44.17
2018-12-19T14:14:30.956Z,44.87
2018-12-19T14:17:00.327Z,46.67
2018-12-19T14:19:29.744Z,47.60
2018-12-19T14:21:59.095Z,47.50
2018-12-19T14:24:28.527Z,51.03
2018-12-19T14:26:57.874Z,46.07
2018-12-19T14:29:27.151Z,42.63
2018-12-19T14:31:56.492Z,43.37
2018-12-19T14:34:25.910Z,43.97
2018-12-19T14:36:55.233Z,46.67
2018-12-19T14:39:24.580Z,46.90
2018-12-19T14:41:53.952Z,46.50
2018-12-19T14:44:23.351Z,47.07
2018-12-19T14:46:52.680Z,49.27
2018-12-19T14:49:22.011Z,46.40
2018-12-19T14:51:51.431Z,50.93
2018-12-19T14:54:20.972Z,46.43
2018-12-19T14:56:50.339Z,47.60
2018-12-19T14:59:19.690Z,48.50
2018-12-19T15:01:49.070Z,46.13
2018-12-19T15:04:18.315Z,47.67
2018-12-19T15:06:47.703Z,44.73
2018-12-19T15:09:17.121Z,46.73
2018-12-19T15:11:46.645Z,47.13
2018-12-19T15:14:16.143Z,48.50
2018-12-19T15:16:45.526Z,47.97
2018-12-19T15:19:15.031Z,48.30
2018-12-19T15:21:44.407Z,51.30
2018-12-19T15:24:13.828Z,49.90
2018-12-19T15:26:43.990Z,51.30
2018-12-19T15:29:13.379Z,48.80
2018-12-19T15:31:43.851Z,51.07
2018-12-19T15:34:13.255Z,49.63
2018-12-19T15:37:30.935Z,47.50
2018-12-19T15:40:08.329Z,46.10
2018-12-19T15:42:38.790Z,45.80
2018-12-19T15:45:10.225Z,44.07
2018-12-19T15:47:39.772Z,46.33
2018-12-19T15:50:09.275Z,46.73
2018-12-19T15:52:38.695Z,46.23
2018-12-19T15:55:08.114Z,44.90
2018-12-19T15:57:37.631Z,43.57
2018-12-19T16:00:12.995Z,44.27
2018-12-19T16:03:02.202Z,44.23
2018-12-19T16:05:36.046Z,39.90
2018-12-19T16:08:05.317Z,43.77
2018-12-19T16:13:46.329Z,49.63
2018-12-19T16:19:09.466Z,46.47
2018-12-19T16:21:38.890Z,39.93
2018-12-19T16:24:08.241Z,44.67
2018-12-19T16:26:37.612Z,46.80
2018-12-19T16:29:08.018Z,44.13
2018-12-19T16:31:37.416Z,44.63
2018-12-19T16:34:06.819Z,41.37
2018-12-19T16:36:36.280Z,43.20
2018-12-19T16:39:08.564Z,43.07
2018-12-19T16:41:42.512Z,43.93
2018-12-19T16:44:11.978Z,44.07
2018-12-19T16:46:41.363Z,42.73
2018-12-19T16:49:22.036Z,44.43
2018-12-19T16:51:56.387Z,41.47
2018-12-19T16:59:01.093Z,42.37
2018-12-19T17:01:31.328Z,41.00
2018-12-19T17:04:00.802Z,46.93
2018-12-19T17:06:33.701Z,51.70
2018-12-19T17:14:04.868Z,43.67
2018-12-19T17:16:43.897Z,41.93
2018-12-19T17:19:14.795Z,40.47
2018-12-19T17:21:45.735Z,46.13
2018-12-19T17:24:15.874Z,45.63
2018-12-19T17:26:45.412Z,47.13
2018-12-19T17:29:15.126Z,47.90
2018-12-19T17:31:47.725Z,39.07
2018-12-19T17:34:17.271Z,43.13
2018-12-19T17:36:50.414Z,46.47
2018-12-19T17:39:23.689Z,44.40
2018-12-19T17:41:53.217Z,42.03
2018-12-19T17:44:23.734Z,45.83
2018-12-19T17:46:54.311Z,44.97
2018-12-19T17:49:23.771Z,43.07
2018-12-19T17:51:53.341Z,48.60
2018-12-19T17:54:23.475Z,46.57
2018-12-19T17:56:53.066Z,41.83
2018-12-19T17:59:32.954Z,39.53
2018-12-19T18:02:02.551Z,39.73
2018-12-19T18:04:32.287Z,37.53
2018-12-19T18:10:26.139Z,36.03
2018-12-19T18:12:55.801Z,34.13
2018-12-19T18:15:25.272Z,35.53
2018-12-19T18:17:54.835Z,35.27
2018-12-19T18:20:24.328Z,29.77
2018-12-19T18:22:56.161Z,31.07
2018-12-19T18:25:28.835Z,31.77
2018-12-19T18:27:58.393Z,30.73
2018-12-19T18:30:28.043Z,33.80
2018-12-19T18:32:57.647Z,30.27
2018-12-19T18:35:27.260Z,32.63
2018-12-19T18:37:56.833Z,32.07
2018-12-19T18:40:26.472Z,33.53
2018-12-19T18:42:56.300Z,33.47
2018-12-19T18:45:25.805Z,33.77
2018-12-19T18:47:55.436Z,34.40
2018-12-19T18:50:27.891Z,34.37
2018-12-19T18:52:57.532Z,32.00
2018-12-19T18:55:27.287Z,32.00
2018-12-19T18:57:57.983Z,32.03
2018-12-19T19:00:31.937Z,32.57
2018-12-19T19:03:03.240Z,33.17
2018-12-19T19:05:33.595Z,32.20
2018-12-19T19:08:03.206Z,31.20
2018-12-19T19:10:33.931Z,32.73
2018-12-19T19:13:03.521Z,27.90
2018-12-19T19:15:33.119Z,30.47
2018-12-19T19:18:02.711Z,30.07
2018-12-19T19:20:32.419Z,29.60
2018-12-19T19:23:02.120Z,30.03
2018-12-19T19:25:31.959Z,28.07
2018-12-19T19:28:03.143Z,27.57
2018-12-19T19:30:32.712Z,28.50
2018-12-19T19:33:02.401Z,26.30
2018-12-19T19:35:33.038Z,23.73
2018-12-19T19:38:02.758Z,23.13
2018-12-19T19:40:33.069Z,22.87
2018-12-19T19:43:02.717Z,24.10
2018-12-19T19:45:33.938Z,23.73
2018-12-19T19:48:07.249Z,24.03
2018-12-19T19:50:42.569Z,22.27
2018-12-19T19:53:15.403Z,23.93
2018-12-19T19:55:52.421Z,20.90
2018-12-19T19:58:23.549Z,20.57
2018-12-19T20:01:00.132Z,21.37
2018-12-19T20:03:31.251Z,22.43
2018-12-19T20:06:00.838Z,20.13
2018-12-19T20:08:30.398Z,21.17
2018-12-19T20:11:00.215Z,20.77
2018-12-19T20:13:33.384Z,19.40
2018-12-19T20:16:03.205Z,21.73
2018-12-19T20:18:32.924Z,21.97
2018-12-19T20:21:02.513Z,19.87
2018-12-19T20:23:32.115Z,22.23
2018-12-19T20:26:01.684Z,21.67
2018-12-19T20:28:31.494Z,22.57
2018-12-19T20:31:01.252Z,24.00
2018-12-19T20:33:31.101Z,21.60
2018-12-19T20:36:01.052Z,22.63
2018-12-19T20:38:30.821Z,22.53
2018-12-19T20:41:00.513Z,20.87
2018-12-19T20:43:30.117Z,20.57
2018-12-19T20:46:00.761Z,22.33
2018-12-19T20:48:30.515Z,20.90
2018-12-19T20:51:00.177Z,20.17
2018-12-19T20:53:30.137Z,21.43
2018-12-19T20:56:03.681Z,22.00
2018-12-19T20:58:32.134Z,22.63
2018-12-19T21:01:01.800Z,23.20
2018-12-19T21:03:33.351Z,22.50
2018-12-19T21:06:02.957Z,21.43
2018-12-19T21:08:32.563Z,21.07
2018-12-19T21:11:02.155Z,19.77
2018-12-19T21:13:31.835Z,20.57
2018-12-19T21:16:01.944Z,20.27
2018-12-19T21:18:35.781Z,20.83
2018-12-19T21:21:05.326Z,21.27
2018-12-19T21:23:35.050Z,20.90
2018-12-19T21:26:18.522Z,20.30
2018-12-19T21:28:52.153Z,21.63
2018-12-19T21:31:21.851Z,20.43
2018-12-19T21:33:51.675Z,19.37
2018-12-19T21:36:21.309Z,21.67
2018-12-19T21:38:51.072Z,21.43
2018-12-19T21:41:20.747Z,24.30
2018-12-19T21:43:54.886Z,20.97
2018-12-19T21:46:24.189Z,22.60
2018-12-19T21:48:53.566Z,20.83
2018-12-19T21:51:22.903Z,19.80
2018-12-19T21:54:25.193Z,21.97
2018-12-19T21:56:56.865Z,23.17
2018-12-19T21:59:26.353Z,20.87
2018-12-19T22:01:55.639Z,20.13
2018-12-19T22:04:25.039Z,23.27
2018-12-19T22:06:54.304Z,21.10
2018-12-19T22:09:23.535Z,22.87
2018-12-19T22:11:54.393Z,20.90
2018-12-19T22:14:23.727Z,20.53
2018-12-19T22:16:57.365Z,23.33
2018-12-19T22:19:27.056Z,21.10
2018-12-19T22:21:56.446Z,20.93
2018-12-19T22:24:25.852Z,21.33
2018-12-19T22:26:55.245Z,20.47
2018-12-19T22:29:24.729Z,22.93
2018-12-19T22:31:54.258Z,20.73
2018-12-19T22:34:23.568Z,23.37
2018-12-19T22:36:52.894Z,21.80
2018-12-19T22:39:22.265Z,21.93
2018-12-19T22:41:52.821Z,23.20
2018-12-19T22:44:22.641Z,23.83
2018-12-19T22:46:51.967Z,22.97
2018-12-19T22:49:21.534Z,20.00
2018-12-19T22:51:51.084Z,21.37
2018-12-19T22:54:20.507Z,23.13
2018-12-19T22:56:49.858Z,23.37
2018-12-19T22:59:19.285Z,21.03
2018-12-19T23:01:52.877Z,23.23
2018-12-19T23:04:22.407Z,22.70
2018-12-19T23:06:51.719Z,24.43
2018-12-19T23:09:21.134Z,21.77
2018-12-19T23:11:50.648Z,21.77
2018-12-19T23:14:20.039Z,22.23
2018-12-19T23:16:51.325Z,24.37
2018-12-19T23:19:22.758Z,22.40
2018-12-19T23:21:54.114Z,23.27
2018-12-19T23:24:25.314Z,23.70
2018-12-19T23:26:56.624Z,22.43
2018-12-19T23:29:27.959Z,23.37
2018-12-19T23:31:57.624Z,23.00
2018-12-19T23:34:26.945Z,23.77
2018-12-19T23:36:56.273Z,23.07
2018-12-19T23:39:25.750Z,22.37
2018-12-19T23:41:55.067Z,23.97
2018-12-19T23:44:28.586Z,24.87
2018-12-19T23:46:58.154Z,23.63
2018-12-19T23:49:27.531Z,23.10
2018-12-19T23:51:56.857Z,23.73
2018-12-19T23:54:29.195Z,24.50
2018-12-19T23:56:57.518Z,23.53
2018-12-19T23:59:27.003Z,24.60
