createdAt,value
2018-05-08T00:01:31.853Z,99.90
2018-05-08T00:03:57.921Z,99.90
2018-05-08T00:06:23.986Z,99.90
2018-05-08T00:08:50.876Z,99.90
2018-05-08T00:11:16.888Z,99.90
2018-05-08T00:13:42.953Z,99.90
2018-05-08T00:16:09.131Z,99.90
2018-05-08T00:18:35.231Z,99.90
2018-05-08T00:21:01.325Z,99.90
2018-05-08T00:23:28.117Z,99.90
2018-05-08T00:25:54.233Z,99.90
2018-05-08T00:28:20.317Z,99.90
2018-05-08T00:30:46.373Z,99.90
2018-05-08T00:33:12.446Z,99.90
2018-05-08T00:35:38.522Z,99.90
2018-05-08T00:38:04.580Z,99.90
2018-05-08T00:40:30.669Z,99.90
2018-05-08T00:42:56.752Z,99.90
2018-05-08T00:45:22.835Z,99.90
2018-05-08T00:47:48.924Z,99.90
2018-05-08T00:50:14.986Z,99.90
2018-05-08T00:52:41.792Z,99.90
2018-05-08T00:55:07.872Z,99.90
2018-05-08T00:57:33.955Z,99.90
2018-05-08T01:00:00.075Z,99.90
2018-05-08T01:02:26.165Z,99.90
2018-05-08T01:04:52.317Z,99.90
2018-05-08T01:07:18.351Z,99.90
2018-05-08T01:09:44.432Z,99.90
2018-05-08T01:12:10.581Z,99.90
2018-05-08T01:14:36.632Z,99.90
2018-05-08T01:17:02.773Z,99.90
2018-05-08T01:19:29.535Z,99.90
2018-05-08T01:21:55.612Z,99.90
2018-05-08T01:24:22.421Z,99.90
2018-05-08T01:26:48.496Z,99.90
2018-05-08T01:29:14.564Z,99.90
2018-05-08T01:31:40.614Z,99.90
2018-05-08T01:34:06.699Z,99.90
2018-05-08T01:36:32.769Z,99.90
2018-05-08T01:38:59.569Z,99.90
2018-05-08T01:41:25.628Z,99.90
2018-05-08T01:43:51.730Z,99.90
2018-05-08T01:46:17.818Z,99.90
2018-05-08T01:48:43.920Z,99.90
2018-05-08T01:51:10.029Z,99.90
2018-05-08T01:53:36.130Z,99.90
2018-05-08T01:56:03.013Z,99.90
2018-05-08T01:58:29.117Z,99.90
2018-05-08T02:00:55.241Z,99.90
2018-05-08T02:03:21.349Z,99.90
2018-05-08T02:05:47.473Z,99.90
2018-05-08T02:08:13.577Z,99.90
2018-05-08T02:10:39.704Z,99.90
2018-05-08T02:13:05.797Z,99.90
2018-05-08T02:15:31.912Z,99.90
2018-05-08T02:17:58.724Z,99.90
2018-05-08T02:20:24.881Z,99.90
2018-05-08T02:22:50.933Z,99.90
2018-05-08T02:25:17.068Z,99.90
2018-05-08T02:27:43.995Z,99.90
2018-05-08T02:30:10.099Z,99.90
2018-05-08T02:32:36.213Z,99.90
2018-05-08T02:35:03.097Z,99.90
2018-05-08T02:37:29.201Z,99.90
2018-05-08T02:39:56.052Z,99.90
2018-05-08T02:42:22.133Z,99.90
2018-05-08T02:44:48.245Z,99.90
2018-05-08T02:47:15.069Z,99.90
2018-05-08T02:49:41.214Z,99.90
2018-05-08T02:52:08.050Z,99.90
2018-05-08T02:54:34.137Z,99.90
2018-05-08T02:57:00.321Z,99.90
2018-05-08T02:59:26.416Z,99.90
2018-05-08T03:01:52.563Z,99.90
2018-05-08T03:04:18.657Z,99.90
2018-05-08T03:06:44.785Z,99.90
2018-05-08T03:09:10.913Z,99.90
2018-05-08T03:11:37.011Z,99.90
2018-05-08T03:14:03.138Z,99.90
2018-05-08T03:16:29.242Z,99.90
2018-05-08T03:18:55.340Z,99.90
2018-05-08T03:21:21.466Z,99.90
2018-05-08T03:23:47.624Z,99.90
2018-05-08T03:26:13.788Z,99.90
2018-05-08T03:28:39.889Z,99.90
2018-05-08T03:31:06.009Z,99.90
2018-05-08T03:33:32.128Z,99.90
2018-05-08T03:35:58.280Z,99.90
2018-05-08T03:38:25.112Z,99.90
2018-05-08T03:40:51.213Z,99.90
2018-05-08T03:43:17.384Z,99.90
2018-05-08T03:45:43.493Z,99.90
2018-05-08T03:48:09.584Z,99.90
2018-05-08T03:50:36.445Z,99.90
2018-05-08T03:53:03.288Z,99.90
2018-05-08T03:55:29.405Z,99.90
2018-05-08T03:57:55.546Z,99.90
2018-05-08T04:00:33.912Z,99.90
2018-05-08T04:06:20.541Z,99.90
2018-05-08T04:08:46.620Z,99.90
2018-05-08T04:11:12.745Z,99.90
2018-05-08T04:13:39.560Z,99.90
2018-05-08T04:16:05.643Z,99.90
2018-05-08T04:18:31.758Z,99.90
2018-05-08T04:20:57.856Z,99.90
2018-05-08T04:23:23.936Z,99.90
2018-05-08T04:25:50.072Z,99.90
2018-05-08T04:28:16.260Z,99.90
2018-05-08T04:30:42.348Z,99.90
2018-05-08T04:33:08.489Z,99.90
2018-05-08T04:35:34.789Z,99.90
2018-05-08T04:38:00.877Z,99.90
2018-05-08T04:40:27.728Z,99.90
2018-05-08T04:42:53.857Z,99.90
2018-05-08T04:45:19.954Z,99.90
2018-05-08T04:47:46.117Z,99.90
2018-05-08T04:50:12.213Z,99.90
2018-05-08T04:52:38.332Z,99.90
2018-05-08T04:55:05.177Z,99.90
2018-05-08T04:57:31.326Z,99.90
2018-05-08T04:59:58.181Z,99.90
2018-05-08T05:02:25.039Z,99.90
2018-05-08T05:04:51.889Z,99.90
2018-05-08T05:07:18.717Z,99.90
2018-05-08T05:09:44.840Z,99.90
2018-05-08T05:12:10.931Z,99.90
2018-05-08T05:14:37.827Z,99.90
2018-05-08T05:17:03.915Z,99.90
2018-05-08T05:19:30.755Z,99.90
2018-05-08T05:21:56.872Z,99.90
2018-05-08T05:24:23.021Z,99.90
2018-05-08T05:26:49.166Z,99.90
2018-05-08T05:29:15.281Z,99.90
2018-05-08T05:31:41.404Z,99.90
2018-05-08T05:34:07.487Z,99.90
2018-05-08T05:36:33.606Z,99.90
2018-05-08T05:38:59.703Z,99.90
2018-05-08T05:41:25.842Z,99.90
2018-05-08T05:43:51.968Z,99.90
2018-05-08T05:46:18.816Z,99.90
2018-05-08T05:48:45.665Z,99.90
2018-05-08T05:51:12.490Z,99.90
2018-05-08T05:53:38.566Z,99.90
2018-05-08T05:56:05.425Z,99.90
2018-05-08T05:58:32.253Z,99.90
2018-05-08T06:00:58.349Z,99.90
2018-05-08T06:03:24.456Z,99.90
2018-05-08T06:05:51.406Z,99.90
2018-05-08T06:08:18.357Z,99.90
2018-05-08T06:10:45.177Z,99.90
2018-05-08T06:13:11.284Z,99.90
2018-05-08T06:15:37.368Z,99.90
2018-05-08T06:18:03.605Z,99.90
2018-05-08T06:20:29.789Z,99.90
2018-05-08T06:22:55.828Z,99.90
2018-05-08T06:25:21.934Z,99.90
2018-05-08T06:27:48.053Z,99.90
2018-05-08T06:30:14.925Z,99.90
2018-05-08T06:32:41.008Z,99.90
2018-05-08T06:35:07.122Z,99.90
2018-05-08T06:37:33.949Z,99.90
2018-05-08T06:40:00.065Z,99.90
2018-05-08T06:42:26.152Z,99.90
2018-05-08T06:44:52.228Z,99.90
2018-05-08T06:47:18.347Z,99.90
2018-05-08T06:49:45.168Z,99.90
2018-05-08T06:52:11.296Z,99.90
2018-05-08T06:54:37.405Z,99.90
2018-05-08T06:57:03.528Z,99.90
2018-05-08T06:59:29.598Z,99.90
2018-05-08T07:01:55.710Z,99.90
2018-05-08T07:04:21.782Z,99.90
2018-05-08T07:06:47.856Z,99.90
2018-05-08T07:09:14.848Z,99.90
2018-05-08T07:11:40.864Z,99.90
2018-05-08T07:14:06.968Z,99.90
2018-05-08T07:16:33.033Z,99.90
2018-05-08T07:18:59.859Z,99.90
2018-05-08T07:21:25.958Z,99.90
2018-05-08T07:23:52.063Z,99.90
2018-05-08T07:26:18.128Z,99.90
2018-05-08T07:28:44.225Z,99.90
2018-05-08T07:31:10.304Z,99.90
2018-05-08T07:33:36.562Z,99.90
2018-05-08T07:36:02.688Z,99.90
2018-05-08T07:38:28.780Z,99.90
2018-05-08T07:40:54.877Z,99.90
2018-05-08T07:43:20.991Z,99.90
2018-05-08T07:45:47.161Z,99.90
2018-05-08T07:48:13.249Z,99.90
2018-05-08T07:50:40.105Z,99.90
2018-05-08T07:53:06.937Z,99.90
2018-05-08T07:55:33.057Z,99.90
2018-05-08T07:57:59.147Z,99.90
2018-05-08T08:00:25.264Z,99.90
2018-05-08T08:02:52.157Z,99.90
2018-05-08T08:05:18.256Z,99.90
2018-05-08T08:07:44.360Z,99.90
2018-05-08T08:10:10.438Z,99.90
2018-05-08T08:12:37.292Z,99.90
2018-05-08T08:15:04.211Z,99.90
2018-05-08T08:17:30.301Z,99.90
2018-05-08T08:19:56.437Z,99.90
2018-05-08T08:22:23.273Z,99.90
2018-05-08T08:24:49.373Z,99.90
2018-05-08T08:27:15.475Z,99.90
2018-05-08T08:29:42.324Z,99.90
2018-05-08T08:32:08.412Z,99.90
2018-05-08T08:34:34.530Z,99.90
2018-05-08T08:37:00.630Z,99.90
2018-05-08T08:39:27.460Z,99.90
2018-05-08T08:41:53.588Z,99.90
2018-05-08T08:44:19.679Z,99.90
2018-05-08T08:46:45.818Z,99.90
2018-05-08T08:49:12.004Z,99.90
2018-05-08T08:51:38.092Z,99.90
2018-05-08T08:54:04.193Z,99.90
2018-05-08T08:56:30.349Z,99.90
2018-05-08T08:58:56.444Z,99.90
2018-05-08T09:01:22.528Z,99.90
2018-05-08T09:03:49.393Z,99.90
2018-05-08T09:06:16.218Z,99.90
2018-05-08T09:08:42.325Z,99.90
2018-05-08T09:11:08.467Z,99.90
2018-05-08T09:13:35.311Z,99.90
2018-05-08T09:16:01.453Z,99.90
2018-05-08T09:18:27.560Z,99.90
2018-05-08T09:20:54.389Z,99.90
2018-05-08T09:23:20.513Z,99.90
2018-05-08T09:25:46.621Z,99.90
2018-05-08T09:28:12.740Z,99.90
2018-05-08T09:30:38.847Z,99.90
2018-05-08T09:33:04.980Z,99.90
2018-05-08T09:35:31.797Z,99.90
2018-05-08T09:37:57.909Z,99.90
2018-05-08T09:40:24.040Z,99.90
2018-05-08T09:42:50.910Z,99.90
2018-05-08T09:45:17.088Z,99.90
2018-05-08T09:47:43.198Z,99.90
2018-05-08T09:50:09.293Z,99.90
2018-05-08T09:52:35.406Z,99.90
2018-05-08T09:55:01.485Z,99.90
2018-05-08T09:57:28.353Z,99.90
2018-05-08T09:59:54.520Z,99.90
2018-05-08T10:02:20.623Z,99.90
2018-05-08T10:04:47.490Z,99.90
2018-05-08T10:07:13.584Z,99.90
2018-05-08T10:09:39.844Z,99.90
2018-05-08T10:12:05.945Z,99.90
2018-05-08T10:14:32.044Z,99.90
2018-05-08T10:16:58.161Z,99.90
2018-05-08T10:19:24.977Z,99.90
2018-05-08T10:21:51.093Z,99.90
2018-05-08T10:24:17.197Z,99.90
2018-05-08T10:26:44.138Z,99.90
2018-05-08T10:29:10.206Z,99.90
2018-05-08T10:31:37.069Z,99.90
2018-05-08T10:34:03.181Z,99.90
2018-05-08T10:36:30.001Z,98.40
2018-05-08T10:38:56.117Z,98.40
2018-05-08T10:41:22.186Z,98.00
2018-05-08T10:43:48.305Z,99.90
2018-05-08T10:46:14.404Z,97.70
2018-05-08T10:48:41.229Z,99.90
2018-05-08T10:51:07.445Z,99.90
2018-05-08T10:53:33.548Z,97.40
2018-05-08T10:55:59.653Z,96.50
2018-05-08T10:58:25.721Z,94.20
2018-05-08T11:00:51.893Z,94.30
2018-05-08T11:03:17.963Z,94.60
2018-05-08T11:05:44.033Z,92.80
2018-05-08T11:08:10.116Z,92.10
2018-05-08T11:10:36.210Z,95.40
2018-05-08T11:13:02.314Z,95.80
2018-05-08T11:15:28.406Z,92.70
2018-05-08T11:17:54.578Z,87.60
2018-05-08T11:20:20.672Z,87.20
2018-05-08T11:22:46.748Z,92.60
2018-05-08T11:25:12.862Z,92.00
2018-05-08T11:27:38.953Z,91.40
2018-05-08T11:30:05.068Z,91.50
2018-05-08T11:32:31.157Z,93.30
2018-05-08T11:34:57.271Z,89.30
2018-05-08T11:37:24.116Z,88.70
2018-05-08T11:39:50.222Z,88.70
2018-05-08T11:42:16.306Z,90.00
2018-05-08T11:44:43.252Z,80.30
2018-05-08T11:47:09.265Z,80.30
2018-05-08T11:49:35.366Z,81.40
2018-05-08T11:52:01.481Z,80.90
2018-05-08T11:54:28.306Z,88.60
2018-05-08T11:56:54.402Z,88.60
2018-05-08T11:59:20.497Z,82.80
2018-05-08T12:01:46.622Z,79.60
2018-05-08T12:04:12.728Z,78.90
2018-05-08T12:06:38.823Z,78.10
2018-05-08T12:09:05.757Z,80.20
2018-05-08T12:11:31.788Z,79.90
2018-05-08T12:13:57.912Z,78.40
2018-05-08T12:16:24.003Z,78.80
2018-05-08T12:18:50.837Z,74.30
2018-05-08T12:21:16.949Z,76.40
2018-05-08T12:23:43.057Z,72.10
2018-05-08T12:26:09.145Z,72.80
2018-05-08T12:28:35.257Z,73.00
2018-05-08T12:31:01.333Z,77.70
2018-05-08T12:33:28.552Z,74.30
2018-05-08T12:35:54.672Z,72.30
2018-05-08T12:38:20.793Z,66.50
2018-05-08T12:40:47.638Z,69.60
2018-05-08T12:43:14.480Z,70.90
2018-05-08T12:45:40.649Z,70.90
2018-05-08T12:48:06.810Z,69.10
2018-05-08T12:50:33.038Z,68.70
2018-05-08T12:52:59.033Z,71.60
2018-05-08T12:55:25.121Z,70.40
2018-05-08T12:57:51.240Z,66.10
2018-05-08T13:00:17.345Z,67.40
2018-05-08T13:02:43.779Z,63.70
2018-05-08T13:05:09.668Z,66.00
2018-05-08T13:07:35.757Z,63.60
2018-05-08T13:10:01.893Z,64.30
2018-05-08T13:12:28.120Z,63.80
2018-05-08T13:14:54.216Z,65.30
2018-05-08T13:17:20.292Z,61.90
2018-05-08T13:19:46.411Z,70.20
2018-05-08T13:22:12.497Z,62.80
2018-05-08T13:24:38.616Z,59.60
2018-05-08T13:27:04.709Z,68.10
2018-05-08T13:29:30.901Z,63.70
2018-05-08T13:31:57.002Z,64.90
2018-05-08T13:34:23.821Z,58.80
2018-05-08T13:36:50.694Z,55.20
2018-05-08T13:39:16.795Z,55.10
2018-05-08T13:41:42.916Z,57.60
2018-05-08T13:44:09.010Z,57.90
2018-05-08T13:46:35.225Z,54.10
2018-05-08T13:49:02.069Z,56.10
2018-05-08T13:51:28.200Z,56.10
2018-05-08T13:53:54.334Z,52.60
2018-05-08T13:56:20.457Z,54.10
2018-05-08T13:58:46.596Z,52.60
2018-05-08T14:01:12.726Z,51.30
2018-05-08T14:03:38.822Z,51.10
2018-05-08T14:06:05.653Z,50.30
2018-05-08T14:08:31.794Z,50.30
2018-05-08T14:10:57.880Z,50.60
2018-05-08T14:13:23.997Z,48.20
2018-05-08T14:15:50.156Z,48.20
2018-05-08T14:18:16.268Z,47.90
2018-05-08T14:20:43.101Z,46.80
2018-05-08T14:23:09.206Z,46.90
2018-05-08T14:25:35.345Z,46.10
2018-05-08T14:28:01.550Z,47.30
2018-05-08T14:30:28.017Z,46.00
2018-05-08T14:32:54.126Z,46.80
2018-05-08T14:35:20.993Z,46.10
2018-05-08T14:37:47.836Z,47.20
2018-05-08T14:40:14.656Z,46.70
2018-05-08T14:42:40.773Z,46.00
2018-05-08T14:45:06.890Z,47.00
2018-05-08T14:47:32.961Z,45.70
2018-05-08T14:49:59.058Z,44.30
2018-05-08T14:52:25.133Z,45.80
2018-05-08T14:54:51.217Z,44.10
2018-05-08T14:57:18.075Z,45.70
2018-05-08T14:59:45.684Z,45.00
2018-05-08T15:02:11.749Z,45.30
2018-05-08T15:04:37.864Z,43.80
2018-05-08T15:07:03.936Z,44.00
2018-05-08T15:09:30.018Z,45.20
2018-05-08T15:11:56.148Z,46.60
2018-05-08T15:14:22.237Z,46.20
2018-05-08T15:16:48.326Z,45.90
2018-05-08T15:19:14.421Z,44.30
2018-05-08T15:21:40.515Z,45.40
2018-05-08T15:24:06.638Z,45.70
2018-05-08T15:26:32.739Z,42.90
2018-05-08T15:28:58.849Z,44.90
2018-05-08T15:31:24.917Z,45.10
2018-05-08T15:33:50.993Z,44.10
2018-05-08T15:36:17.070Z,45.00
2018-05-08T15:38:43.176Z,44.90
2018-05-08T15:41:10.026Z,43.70
2018-05-08T15:43:36.094Z,43.20
2018-05-08T15:46:02.209Z,44.50
2018-05-08T15:48:28.298Z,43.70
2018-05-08T15:50:54.417Z,43.50
2018-05-08T15:53:20.492Z,44.20
2018-05-08T15:55:47.345Z,44.20
2018-05-08T15:58:14.164Z,44.20
2018-05-08T16:00:40.284Z,43.10
2018-05-08T16:03:06.366Z,43.90
2018-05-08T16:05:32.465Z,44.30
2018-05-08T16:07:58.577Z,44.40
2018-05-08T16:10:24.706Z,43.90
2018-05-08T16:12:50.777Z,46.20
2018-05-08T16:15:16.841Z,44.20
2018-05-08T16:17:43.044Z,45.50
2018-05-08T16:20:09.117Z,45.50
2018-05-08T16:22:35.216Z,43.90
2018-05-08T16:25:01.285Z,43.10
2018-05-08T16:27:27.365Z,44.80
2018-05-08T16:29:54.244Z,43.50
2018-05-08T16:32:20.396Z,43.40
2018-05-08T16:34:46.491Z,43.60
2018-05-08T16:37:12.940Z,44.20
2018-05-08T16:39:39.776Z,44.50
2018-05-08T16:42:05.951Z,43.40
2018-05-08T16:44:32.068Z,43.70
2018-05-08T16:46:58.261Z,44.20
2018-05-08T16:49:24.344Z,43.20
2018-05-08T16:51:51.195Z,44.80
2018-05-08T16:54:17.773Z,44.60
2018-05-08T16:56:45.357Z,43.60
2018-05-08T16:59:11.473Z,44.00
2018-05-08T17:01:38.385Z,44.00
2018-05-08T17:04:04.502Z,44.20
2018-05-08T17:06:30.584Z,44.30
2018-05-08T17:08:56.710Z,43.90
2018-05-08T17:11:22.838Z,44.50
2018-05-08T17:13:48.925Z,45.50
2018-05-08T17:16:15.764Z,45.60
2018-05-08T17:18:41.982Z,45.50
2018-05-08T17:21:08.061Z,45.80
2018-05-08T17:23:34.145Z,46.80
2018-05-08T17:26:00.300Z,47.60
2018-05-08T17:28:26.393Z,46.30
2018-05-08T17:30:52.502Z,46.70
2018-05-08T17:33:19.458Z,48.90
2018-05-08T17:35:45.515Z,46.40
2018-05-08T17:38:11.617Z,48.60
2018-05-08T17:40:38.453Z,47.90
2018-05-08T17:43:04.561Z,47.60
2018-05-08T17:45:30.684Z,48.10
2018-05-08T17:47:56.796Z,51.00
2018-05-08T17:50:23.287Z,52.50
2018-05-08T17:52:50.137Z,50.90
2018-05-08T17:55:16.278Z,54.30
2018-05-08T17:57:42.734Z,52.60
2018-05-08T18:00:08.858Z,53.40
2018-05-08T18:02:35.005Z,52.70
2018-05-08T18:05:01.125Z,53.80
2018-05-08T18:07:27.297Z,52.80
2018-05-08T18:09:53.421Z,52.20
2018-05-08T18:12:19.533Z,54.30
2018-05-08T18:14:46.400Z,54.70
2018-05-08T18:17:12.497Z,54.40
2018-05-08T18:19:38.596Z,55.20
2018-05-08T18:22:04.716Z,56.90
2018-05-08T18:24:30.799Z,56.90
2018-05-08T18:26:56.912Z,58.20
2018-05-08T18:29:23.035Z,59.70
2018-05-08T18:31:49.857Z,61.30
2018-05-08T18:34:16.739Z,63.50
2018-05-08T18:36:42.822Z,64.80
2018-05-08T18:39:08.901Z,68.70
2018-05-08T18:41:35.741Z,69.00
2018-05-08T18:44:01.915Z,69.50
2018-05-08T18:46:27.996Z,72.60
2018-05-08T18:48:54.056Z,71.80
2018-05-08T18:51:20.133Z,73.60
2018-05-08T18:53:46.243Z,73.50
2018-05-08T18:56:13.060Z,74.80
2018-05-08T18:58:39.128Z,75.80
2018-05-08T19:01:05.237Z,77.10
2018-05-08T19:03:31.430Z,78.70
2018-05-08T19:05:57.420Z,85.20
2018-05-08T19:08:23.927Z,82.90
2018-05-08T19:10:56.178Z,83.30
2018-05-08T19:13:23.030Z,88.10
2018-05-08T19:15:55.021Z,88.80
2018-05-08T19:18:27.488Z,91.80
2018-05-08T19:20:53.688Z,94.90
2018-05-08T19:23:19.789Z,97.80
2018-05-08T19:25:46.626Z,99.90
2018-05-08T19:28:18.805Z,99.90
2018-05-08T19:30:44.935Z,99.90
2018-05-08T19:33:11.437Z,99.90
2018-05-08T19:35:44.457Z,99.90
2018-05-08T19:38:14.365Z,99.90
2018-05-08T19:40:40.945Z,99.90
2018-05-08T19:43:07.477Z,99.90
2018-05-08T19:45:34.706Z,99.90
2018-05-08T19:48:00.804Z,99.90
2018-05-08T19:50:26.930Z,99.90
2018-05-08T19:52:53.008Z,99.90
2018-05-08T19:55:19.861Z,99.90
2018-05-08T19:57:46.695Z,99.90
2018-05-08T20:00:12.787Z,99.90
2018-05-08T20:02:38.941Z,99.90
2018-05-08T20:05:05.024Z,99.90
2018-05-08T20:07:31.494Z,99.90
2018-05-08T20:09:57.573Z,99.90
2018-05-08T20:12:23.785Z,99.90
2018-05-08T20:14:49.850Z,99.90
2018-05-08T20:17:15.965Z,99.90
2018-05-08T20:19:42.557Z,99.90
2018-05-08T20:22:08.589Z,99.90
2018-05-08T20:24:34.847Z,99.90
2018-05-08T20:27:01.052Z,99.90
2018-05-08T20:29:27.137Z,99.90
2018-05-08T20:31:54.047Z,99.90
2018-05-08T20:34:20.117Z,99.90
2018-05-08T20:36:46.257Z,99.90
2018-05-08T20:39:12.456Z,99.90
2018-05-08T20:41:38.936Z,99.90
2018-05-08T20:44:05.385Z,99.90
2018-05-08T20:46:31.473Z,99.90
2018-05-08T20:48:57.624Z,99.90
2018-05-08T20:51:23.783Z,99.90
2018-05-08T20:53:50.126Z,99.90
2018-05-08T20:56:16.228Z,99.90
2018-05-08T20:58:42.760Z,99.90
2018-05-08T21:01:08.992Z,99.90
2018-05-08T21:03:34.978Z,99.90
2018-05-08T21:06:01.459Z,99.90
2018-05-08T21:08:27.779Z,99.90
2018-05-08T21:10:55.429Z,99.90
2018-05-08T21:13:21.501Z,99.90
2018-05-08T21:15:47.708Z,99.90
2018-05-08T21:18:20.764Z,99.90
2018-05-08T21:20:48.349Z,99.90
2018-05-08T21:23:14.521Z,99.90
2018-05-08T21:25:40.626Z,99.90
2018-05-08T21:28:13.829Z,99.90
2018-05-08T21:30:46.723Z,99.90
2018-05-08T21:33:12.764Z,99.90
2018-05-08T21:35:38.870Z,99.90
2018-05-08T21:38:04.977Z,99.90
2018-05-08T21:40:31.792Z,99.90
2018-05-08T21:42:59.004Z,99.90
2018-05-08T21:45:25.110Z,99.90
2018-05-08T21:47:51.256Z,99.90
2018-05-08T21:50:17.395Z,99.90
2018-05-08T21:52:43.997Z,99.90
2018-05-08T21:55:10.133Z,99.90
2018-05-08T21:57:36.209Z,99.90
2018-05-08T22:00:02.325Z,99.90
2018-05-08T22:04:56.248Z,99.90
2018-05-08T22:09:51.647Z,99.90
2018-05-08T22:12:17.712Z,99.90
2018-05-08T22:14:43.799Z,99.90
2018-05-08T22:17:09.977Z,99.90
2018-05-08T22:19:36.050Z,99.90
2018-05-08T22:22:02.892Z,99.90
2018-05-08T22:24:28.959Z,99.90
2018-05-08T22:26:55.067Z,99.90
2018-05-08T22:29:21.880Z,99.90
2018-05-08T22:31:48.356Z,99.90
2018-05-08T22:34:14.748Z,99.90
2018-05-08T22:36:40.878Z,99.90
2018-05-08T22:39:07.009Z,99.90
2018-05-08T22:41:34.184Z,99.90
2018-05-08T22:44:00.330Z,99.90
2018-05-08T22:46:26.491Z,99.90
2018-05-08T22:48:52.622Z,99.90
2018-05-08T22:51:18.768Z,99.90
2018-05-08T22:53:44.842Z,99.90
2018-05-08T22:56:10.953Z,99.90
2018-05-08T22:58:37.020Z,99.90
2018-05-08T23:01:03.225Z,99.90
2018-05-08T23:03:29.357Z,99.90
2018-05-08T23:05:55.420Z,99.90
2018-05-08T23:08:21.541Z,99.90
2018-05-08T23:10:47.656Z,99.90
2018-05-08T23:13:13.937Z,99.90
2018-05-08T23:18:08.069Z,99.90
2018-05-08T23:20:35.301Z,99.90
2018-05-08T23:23:02.924Z,99.90
2018-05-08T23:25:29.416Z,99.90
2018-05-08T23:27:55.509Z,99.90
2018-05-08T23:30:21.608Z,99.90
2018-05-08T23:32:47.724Z,99.90
2018-05-08T23:35:13.856Z,99.90
2018-05-08T23:37:40.012Z,99.90
2018-05-08T23:40:06.093Z,99.90
2018-05-08T23:42:32.961Z,99.90
2018-05-08T23:44:59.781Z,99.90
2018-05-08T23:47:25.886Z,99.90
2018-05-08T23:49:52.098Z,99.90
2018-05-08T23:52:18.104Z,99.90
2018-05-08T23:54:44.213Z,99.90
2018-05-08T23:57:10.332Z,99.90
2018-05-08T23:59:36.428Z,99.90
