createdAt,value
2018-02-21T00:01:49.153Z,102454.86
2018-02-21T00:04:17.629Z,102452.64
2018-02-21T00:06:46.073Z,102452.69
2018-02-21T00:09:14.575Z,102453.91
2018-02-21T00:11:43.202Z,102451.67
2018-02-21T00:14:12.247Z,102454.84
2018-02-21T00:16:40.798Z,102455.67
2018-02-21T00:19:09.380Z,102453.95
2018-02-21T00:21:37.986Z,102443.87
2018-02-21T00:24:06.610Z,102446.13
2018-02-21T00:26:35.170Z,102448.71
2018-02-21T00:29:03.735Z,102456.63
2018-02-21T00:31:32.803Z,102461.45
2018-02-21T00:34:01.304Z,102467.53
2018-02-21T00:36:29.788Z,102461.83
2018-02-21T00:38:58.404Z,102458.80
2018-02-21T00:41:26.852Z,102451.39
2018-02-21T00:43:55.327Z,102456.70
2018-02-21T00:46:24.505Z,102454.09
2018-02-21T00:48:53.016Z,102450.54
2018-02-21T00:51:21.449Z,102453.11
2018-02-21T00:53:50.046Z,102461.39
2018-02-21T00:56:18.508Z,102463.19
2018-02-21T00:58:46.945Z,102467.56
2018-02-21T01:01:16.113Z,102472.85
2018-02-21T01:03:44.641Z,102479.00
2018-02-21T01:06:13.602Z,102475.89
2018-02-21T01:08:42.873Z,102470.67
2018-02-21T01:11:11.313Z,102471.06
2018-02-21T01:13:39.779Z,102464.49
2018-02-21T01:16:08.433Z,102459.67
2018-02-21T01:18:36.965Z,102468.84
2018-02-21T01:21:05.893Z,102470.16
2018-02-21T01:23:34.763Z,102479.78
2018-02-21T01:26:03.346Z,102472.83
2018-02-21T01:28:31.799Z,102480.30
2018-02-21T01:31:00.445Z,102485.13
2018-02-21T01:33:29.008Z,102478.55
2018-02-21T01:35:58.499Z,102481.27
2018-02-21T01:38:27.135Z,102486.09
2018-02-21T01:40:55.687Z,102499.66
2018-02-21T01:43:24.148Z,102504.53
2018-02-21T01:45:52.656Z,102508.45
2018-02-21T01:48:21.338Z,102504.55
2018-02-21T01:50:52.820Z,102512.45
2018-02-21T01:53:21.906Z,102519.48
2018-02-21T01:55:50.421Z,102514.67
2018-02-21T01:58:18.997Z,102521.27
2018-02-21T02:00:47.626Z,102517.75
2018-02-21T02:03:16.124Z,102514.67
2018-02-21T02:05:44.612Z,102516.88
2018-02-21T02:08:13.143Z,102518.17
2018-02-21T02:10:41.678Z,102505.48
2018-02-21T02:13:10.138Z,102502.42
2018-02-21T02:15:39.136Z,102506.36
2018-02-21T02:18:07.719Z,102502.84
2018-02-21T02:20:36.215Z,102491.43
2018-02-21T02:23:04.888Z,102495.38
2018-02-21T02:25:33.464Z,102491.43
2018-02-21T02:28:01.952Z,102483.93
2018-02-21T02:30:30.805Z,102482.17
2018-02-21T02:32:59.310Z,102475.62
2018-02-21T02:35:27.858Z,102484.73
2018-02-21T02:37:56.370Z,102488.61
2018-02-21T02:40:24.823Z,102493.44
2018-02-21T02:42:53.371Z,102493.43
2018-02-21T02:45:21.876Z,102488.63
2018-02-21T02:47:50.350Z,102485.08
2018-02-21T02:50:18.791Z,102491.58
2018-02-21T02:52:48.425Z,102481.51
2018-02-21T02:55:16.919Z,102482.76
2018-02-21T02:57:45.696Z,102470.08
2018-02-21T03:00:15.011Z,102467.58
2018-02-21T03:02:43.496Z,102469.30
2018-02-21T03:05:11.971Z,102472.72
2018-02-21T03:07:40.699Z,102469.16
2018-02-21T03:10:09.168Z,102467.77
2018-02-21T03:12:37.881Z,102463.41
2018-02-21T03:15:07.516Z,102462.09
2018-02-21T03:17:35.992Z,102461.75
2018-02-21T03:20:04.665Z,102466.27
2018-02-21T03:22:34.154Z,102461.80
2018-02-21T03:25:02.636Z,102459.11
2018-02-21T03:27:31.161Z,102456.03
2018-02-21T03:30:02.106Z,102459.06
2018-02-21T03:32:30.557Z,102462.06
2018-02-21T03:34:59.050Z,102465.97
2018-02-21T03:37:27.575Z,102474.28
2018-02-21T03:39:56.114Z,102475.58
2018-02-21T03:42:24.621Z,102479.57
2018-02-21T03:44:53.153Z,102485.80
2018-02-21T03:47:21.601Z,102480.63
2018-02-21T03:49:50.123Z,102474.05
2018-02-21T03:52:20.200Z,102484.08
2018-02-21T03:54:48.781Z,102488.83
2018-02-21T03:57:17.277Z,102492.35
2018-02-21T03:59:45.747Z,102500.69
2018-02-21T04:02:14.199Z,102498.05
2018-02-21T04:04:42.625Z,102485.30
2018-02-21T04:07:11.625Z,102490.61
2018-02-21T04:09:40.174Z,102493.66
2018-02-21T04:12:08.702Z,102502.06
2018-02-21T04:14:39.443Z,102506.93
2018-02-21T04:17:07.970Z,102503.02
2018-02-21T04:19:36.556Z,102517.48
2018-02-21T04:22:06.083Z,102509.15
2018-02-21T04:24:34.754Z,102502.61
2018-02-21T04:27:03.224Z,102501.73
2018-02-21T04:29:32.261Z,102495.97
2018-02-21T04:32:00.720Z,102508.27
2018-02-21T04:34:29.151Z,102504.28
2018-02-21T04:36:58.531Z,102504.75
2018-02-21T04:39:27.056Z,102504.33
2018-02-21T04:41:55.968Z,102501.69
2018-02-21T04:44:24.900Z,102492.05
2018-02-21T04:46:53.380Z,102497.73
2018-02-21T04:49:21.863Z,102498.18
2018-02-21T04:51:51.178Z,102486.75
2018-02-21T04:57:35.689Z,102491.17
2018-02-21T05:00:20.029Z,102499.99
2018-02-21T05:02:49.469Z,102502.72
2018-02-21T05:05:17.937Z,102504.09
2018-02-21T05:07:46.433Z,102498.84
2018-02-21T05:10:15.488Z,102499.70
2018-02-21T05:12:44.045Z,102489.16
2018-02-21T05:15:12.504Z,102485.66
2018-02-21T05:17:41.292Z,102479.07
2018-02-21T05:20:09.808Z,102470.73
2018-02-21T05:22:38.313Z,102473.80
2018-02-21T05:25:07.024Z,102470.69
2018-02-21T05:27:35.556Z,102475.94
2018-02-21T05:30:04.216Z,102484.75
2018-02-21T05:32:32.746Z,102489.62
2018-02-21T05:35:01.187Z,102487.01
2018-02-21T05:37:29.685Z,102489.22
2018-02-21T05:39:58.259Z,102483.52
2018-02-21T05:42:26.708Z,102479.11
2018-02-21T05:44:55.173Z,102475.59
2018-02-21T05:47:23.881Z,102470.77
2018-02-21T05:49:52.321Z,102472.94
2018-02-21T05:52:20.842Z,102465.02
2018-02-21T05:54:49.390Z,102468.96
2018-02-21T05:57:17.850Z,102478.66
2018-02-21T05:59:46.288Z,102483.08
2018-02-21T06:02:15.148Z,102492.30
2018-02-21T06:04:43.655Z,102494.52
2018-02-21T06:07:12.296Z,102499.78
2018-02-21T06:09:40.908Z,102496.73
2018-02-21T06:12:09.617Z,102503.73
2018-02-21T06:14:38.075Z,102498.93
2018-02-21T06:17:08.047Z,102504.63
2018-02-21T06:19:37.299Z,102496.30
2018-02-21T06:22:05.910Z,102500.67
2018-02-21T06:24:35.182Z,102505.45
2018-02-21T06:27:05.359Z,102506.77
2018-02-21T06:29:34.027Z,102504.13
2018-02-21T06:32:04.352Z,102508.06
2018-02-21T06:34:34.042Z,102512.03
2018-02-21T06:37:02.834Z,102509.81
2018-02-21T06:39:33.994Z,102508.94
2018-02-21T06:42:06.778Z,102500.20
2018-02-21T06:44:36.438Z,102505.03
2018-02-21T06:47:05.278Z,102507.69
2018-02-21T06:49:33.927Z,102507.67
2018-02-21T06:52:03.354Z,102505.92
2018-02-21T06:54:32.008Z,102508.11
2018-02-21T06:57:01.815Z,102512.94
2018-02-21T06:59:30.642Z,102511.20
2018-02-21T07:01:59.677Z,102510.31
2018-02-21T07:04:28.625Z,102516.42
2018-02-21T07:06:57.310Z,102516.44
2018-02-21T07:09:25.968Z,102513.38
2018-02-21T07:11:59.860Z,102512.94
2018-02-21T07:14:29.204Z,102515.98
2018-02-21T07:16:57.666Z,102513.31
2018-02-21T07:19:26.261Z,102515.48
2018-02-21T07:21:54.934Z,102519.88
2018-02-21T07:24:23.441Z,102526.50
2018-02-21T07:26:51.898Z,102520.38
2018-02-21T07:29:20.417Z,102525.18
2018-02-21T07:31:48.933Z,102524.30
2018-02-21T07:34:17.378Z,102518.61
2018-02-21T07:36:45.958Z,102526.50
2018-02-21T07:39:14.410Z,102525.16
2018-02-21T07:41:42.875Z,102526.06
2018-02-21T07:44:11.483Z,102529.13
2018-02-21T07:46:40.095Z,102529.09
2018-02-21T07:49:08.675Z,102532.16
2018-02-21T07:51:37.796Z,102524.25
2018-02-21T07:54:06.307Z,102528.62
2018-02-21T07:56:34.861Z,102539.05
2018-02-21T07:59:04.284Z,102527.54
2018-02-21T08:01:32.945Z,102534.38
2018-02-21T08:04:01.526Z,102529.77
2018-02-21T08:06:30.816Z,102535.64
2018-02-21T08:08:59.289Z,102535.39
2018-02-21T08:11:27.767Z,102535.91
2018-02-21T08:13:56.294Z,102540.62
2018-02-21T08:16:24.850Z,102537.61
2018-02-21T08:18:53.368Z,102545.98
2018-02-21T08:21:22.827Z,102544.41
2018-02-21T08:23:51.311Z,102546.54
2018-02-21T08:26:19.827Z,102550.89
2018-02-21T08:28:48.356Z,102553.75
2018-02-21T08:31:16.890Z,102549.69
2018-02-21T08:33:45.341Z,102555.58
2018-02-21T08:36:14.474Z,102551.83
2018-02-21T08:38:43.036Z,102556.78
2018-02-21T08:41:11.529Z,102564.23
2018-02-21T08:43:40.305Z,102556.67
2018-02-21T08:46:08.769Z,102564.80
2018-02-21T08:48:37.246Z,102567.12
2018-02-21T08:51:06.666Z,102565.93
2018-02-21T08:53:35.452Z,102567.12
2018-02-21T08:56:03.985Z,102569.58
2018-02-21T08:58:35.184Z,102573.55
2018-02-21T09:01:03.706Z,102572.44
2018-02-21T09:03:32.157Z,102575.66
2018-02-21T09:06:01.539Z,102570.67
2018-02-21T09:08:30.021Z,102577.00
2018-02-21T09:10:58.538Z,102576.16
2018-02-21T09:13:27.100Z,102578.09
2018-02-21T09:15:55.570Z,102577.21
2018-02-21T09:18:24.078Z,102571.83
2018-02-21T09:20:53.276Z,102573.25
2018-02-21T09:23:21.886Z,102566.97
2018-02-21T09:25:50.342Z,102572.22
2018-02-21T09:28:18.861Z,102567.93
2018-02-21T09:30:47.323Z,102563.29
2018-02-21T09:33:15.785Z,102574.50
2018-02-21T09:35:44.362Z,102567.08
2018-02-21T09:38:12.914Z,102574.35
2018-02-21T09:40:41.472Z,102572.41
2018-02-21T09:43:10.178Z,102576.66
2018-02-21T09:45:39.607Z,102575.43
2018-02-21T09:48:08.334Z,102577.39
2018-02-21T09:50:36.846Z,102581.20
2018-02-21T09:53:05.470Z,102574.34
2018-02-21T09:55:34.156Z,102571.70
2018-02-21T09:58:03.151Z,102575.98
2018-02-21T10:00:31.751Z,102575.68
2018-02-21T10:03:00.245Z,102583.88
2018-02-21T10:05:28.773Z,102587.65
2018-02-21T10:07:57.216Z,102584.85
2018-02-21T10:10:25.900Z,102593.41
2018-02-21T10:12:54.400Z,102586.95
2018-02-21T10:15:23.547Z,102589.15
2018-02-21T10:17:52.723Z,102591.36
2018-02-21T10:20:21.515Z,102590.82
2018-02-21T10:22:49.964Z,102593.48
2018-02-21T10:25:18.407Z,102593.52
2018-02-21T10:27:46.953Z,102600.03
2018-02-21T10:30:15.408Z,102596.47
2018-02-21T10:32:43.897Z,102599.86
2018-02-21T10:35:12.986Z,102588.89
2018-02-21T10:37:41.578Z,102597.19
2018-02-21T10:40:10.243Z,102597.34
2018-02-21T10:42:39.156Z,102591.53
2018-02-21T10:45:09.640Z,102590.76
2018-02-21T10:47:38.321Z,102598.02
2018-02-21T10:50:06.998Z,102596.34
2018-02-21T10:52:35.480Z,102590.48
2018-02-21T10:55:04.071Z,102593.25
2018-02-21T10:57:32.919Z,102594.38
2018-02-21T11:00:01.495Z,102592.11
2018-02-21T11:02:29.946Z,102589.89
2018-02-21T11:04:58.786Z,102589.23
2018-02-21T11:07:27.241Z,102586.64
2018-02-21T11:09:55.728Z,102582.52
2018-02-21T11:12:24.279Z,102578.19
2018-02-21T11:14:52.757Z,102581.42
2018-02-21T11:17:22.336Z,102571.86
2018-02-21T11:19:51.607Z,102567.43
2018-02-21T11:22:20.093Z,102562.17
2018-02-21T11:24:49.167Z,102566.66
2018-02-21T11:27:17.997Z,102561.17
2018-02-21T11:29:46.476Z,102557.33
2018-02-21T11:32:14.934Z,102568.55
2018-02-21T11:34:43.662Z,102575.14
2018-02-21T11:37:12.266Z,102569.24
2018-02-21T11:39:40.894Z,102574.83
2018-02-21T11:42:10.106Z,102581.88
2018-02-21T11:44:38.824Z,102582.78
2018-02-21T11:47:07.450Z,102582.44
2018-02-21T11:49:36.297Z,102583.41
2018-02-21T11:52:04.895Z,102584.72
2018-02-21T11:54:33.410Z,102587.23
2018-02-21T11:57:02.470Z,102591.10
2018-02-21T11:59:30.975Z,102591.97
2018-02-21T12:01:59.448Z,102589.67
2018-02-21T12:04:28.003Z,102597.86
2018-02-21T12:06:56.492Z,102596.80
2018-02-21T12:09:24.944Z,102594.03
2018-02-21T12:11:53.866Z,102596.25
2018-02-21T12:14:22.322Z,102592.27
2018-02-21T12:16:50.821Z,102603.20
2018-02-21T12:19:19.325Z,102598.71
2018-02-21T12:21:47.788Z,102591.97
2018-02-21T12:24:16.236Z,102584.77
2018-02-21T12:26:44.947Z,102588.45
2018-02-21T12:29:13.502Z,102590.80
2018-02-21T12:31:42.554Z,102592.09
2018-02-21T12:34:11.282Z,102583.14
2018-02-21T12:36:40.075Z,102584.94
2018-02-21T12:39:14.227Z,102580.55
2018-02-21T12:41:43.595Z,102589.01
2018-02-21T12:44:12.111Z,102588.16
2018-02-21T12:46:40.766Z,102583.38
2018-02-21T12:49:09.512Z,102588.24
2018-02-21T12:51:38.117Z,102575.43
2018-02-21T12:54:06.820Z,102575.80
2018-02-21T12:56:35.470Z,102575.53
2018-02-21T12:59:04.399Z,102575.59
2018-02-21T13:01:33.304Z,102575.66
2018-02-21T13:04:01.788Z,102574.79
2018-02-21T13:06:30.394Z,102574.68
2018-02-21T13:08:59.795Z,102565.70
2018-02-21T13:11:28.374Z,102571.23
2018-02-21T13:13:56.979Z,102569.23
2018-02-21T13:16:26.047Z,102568.48
2018-02-21T13:18:54.608Z,102564.15
2018-02-21T13:21:23.081Z,102563.55
2018-02-21T13:23:52.099Z,102568.79
2018-02-21T13:26:20.588Z,102563.55
2018-02-21T13:28:49.083Z,102558.16
2018-02-21T13:31:17.595Z,102549.00
2018-02-21T13:33:46.121Z,102549.23
2018-02-21T13:36:14.576Z,102546.55
2018-02-21T13:38:43.521Z,102547.78
2018-02-21T13:41:12.391Z,102550.62
2018-02-21T13:43:40.973Z,102537.00
2018-02-21T13:46:09.799Z,102540.27
2018-02-21T13:48:38.314Z,102538.62
2018-02-21T13:51:06.929Z,102528.85
2018-02-21T13:53:35.789Z,102528.48
2018-02-21T13:56:04.341Z,102528.21
2018-02-21T13:58:32.854Z,102534.23
2018-02-21T14:01:01.458Z,102532.84
2018-02-21T14:03:30.748Z,102535.19
2018-02-21T14:05:59.274Z,102523.54
2018-02-21T14:08:27.875Z,102523.86
2018-02-21T14:10:56.389Z,102524.58
2018-02-21T14:13:24.891Z,102528.40
2018-02-21T14:15:54.145Z,102525.25
2018-02-21T14:18:22.688Z,102526.43
2018-02-21T14:20:51.169Z,102525.99
2018-02-21T14:23:19.753Z,102518.58
2018-02-21T14:25:48.247Z,102516.25
2018-02-21T14:28:16.712Z,102516.30
2018-02-21T14:30:45.280Z,102517.20
2018-02-21T14:33:13.934Z,102516.23
2018-02-21T14:35:42.520Z,102521.27
2018-02-21T14:38:11.142Z,102515.34
2018-02-21T14:40:39.616Z,102514.81
2018-02-21T14:43:08.230Z,102512.16
2018-02-21T14:45:36.817Z,102507.50
2018-02-21T14:48:05.458Z,102505.02
2018-02-21T14:50:34.008Z,102506.81
2018-02-21T14:53:02.795Z,102499.00
2018-02-21T14:55:31.283Z,102496.62
2018-02-21T14:57:59.880Z,102497.23
2018-02-21T15:00:28.791Z,102491.87
2018-02-21T15:02:57.391Z,102495.05
2018-02-21T15:05:25.857Z,102495.98
2018-02-21T15:07:55.321Z,102496.24
2018-02-21T15:10:23.934Z,102505.91
2018-02-21T15:12:52.457Z,102496.64
2018-02-21T15:15:21.869Z,102500.75
2018-02-21T15:17:50.598Z,102497.39
2018-02-21T15:20:19.133Z,102490.64
2018-02-21T15:22:48.536Z,102498.25
2018-02-21T15:25:17.007Z,102490.03
2018-02-21T15:27:45.479Z,102489.33
2018-02-21T15:30:15.201Z,102492.48
2018-02-21T15:32:43.833Z,102484.92
2018-02-21T15:35:12.723Z,102489.17
2018-02-21T15:37:42.162Z,102486.98
2018-02-21T15:40:10.757Z,102494.70
2018-02-21T15:42:39.607Z,102487.77
2018-02-21T15:45:08.172Z,102493.55
2018-02-21T15:47:36.718Z,102487.23
2018-02-21T15:50:05.414Z,102493.70
2018-02-21T15:52:35.084Z,102494.60
2018-02-21T15:55:03.809Z,102492.05
2018-02-21T15:57:32.266Z,102492.50
2018-02-21T16:00:01.631Z,102493.41
2018-02-21T16:02:30.122Z,102491.73
2018-02-21T16:04:58.635Z,102489.73
2018-02-21T16:07:27.158Z,102498.63
2018-02-21T16:09:55.646Z,102499.52
2018-02-21T16:12:24.889Z,102491.30
2018-02-21T16:14:53.824Z,102500.20
2018-02-21T16:17:22.249Z,102507.30
2018-02-21T16:19:50.712Z,102508.17
2018-02-21T16:22:20.022Z,102514.30
2018-02-21T16:24:48.526Z,102510.83
2018-02-21T16:27:17.144Z,102512.10
2018-02-21T16:29:46.412Z,102511.62
2018-02-21T16:32:15.141Z,102515.55
2018-02-21T16:34:43.795Z,102518.19
2018-02-21T16:37:12.593Z,102512.94
2018-02-21T16:39:41.267Z,102513.83
2018-02-21T16:42:10.131Z,102514.33
2018-02-21T16:44:39.159Z,102510.47
2018-02-21T16:47:08.070Z,102517.52
2018-02-21T16:49:37.858Z,102512.72
2018-02-21T16:52:07.746Z,102522.36
2018-02-21T16:54:36.845Z,102526.78
2018-02-21T16:57:05.729Z,102535.10
2018-02-21T16:59:35.289Z,102528.53
2018-02-21T17:02:04.030Z,102528.14
2018-02-21T17:04:32.586Z,102536.92
2018-02-21T17:07:01.165Z,102527.73
2018-02-21T17:09:29.779Z,102533.47
2018-02-21T17:11:58.333Z,102533.08
2018-02-21T17:14:27.460Z,102537.95
2018-02-21T17:16:56.013Z,102534.42
2018-02-21T17:19:25.270Z,102538.48
2018-02-21T17:21:54.386Z,102535.86
2018-02-21T17:24:22.848Z,102536.75
2018-02-21T17:26:51.431Z,102542.05
2018-02-21T17:29:20.628Z,102546.89
2018-02-21T17:31:49.164Z,102549.97
2018-02-21T17:34:18.634Z,102546.44
2018-02-21T17:36:54.761Z,102548.63
2018-02-21T17:39:23.293Z,102549.06
2018-02-21T17:41:51.790Z,102548.18
2018-02-21T17:44:20.968Z,102548.61
2018-02-21T17:46:49.481Z,102547.27
2018-02-21T17:49:17.934Z,102549.89
2018-02-21T17:51:46.574Z,102550.34
2018-02-21T17:54:15.307Z,102551.17
2018-02-21T17:56:43.940Z,102552.88
2018-02-21T17:59:13.287Z,102544.11
2018-02-21T18:01:42.862Z,102546.20
2018-02-21T18:04:11.958Z,102535.61
2018-02-21T18:06:40.957Z,102540.91
2018-02-21T18:09:09.648Z,102540.86
2018-02-21T18:11:38.894Z,102537.33
2018-02-21T18:14:08.231Z,102535.02
2018-02-21T18:16:37.097Z,102540.28
2018-02-21T18:19:06.319Z,102538.11
2018-02-21T18:21:41.001Z,102546.55
2018-02-21T18:24:10.891Z,102554.18
2018-02-21T18:26:39.618Z,102552.48
2018-02-21T18:29:09.491Z,102561.36
2018-02-21T18:31:38.812Z,102561.85
2018-02-21T18:34:08.652Z,102560.56
2018-02-21T18:36:37.636Z,102567.61
2018-02-21T18:39:06.825Z,102572.00
2018-02-21T18:41:35.768Z,102571.59
2018-02-21T18:44:04.460Z,102573.77
2018-02-21T18:46:33.184Z,102571.15
2018-02-21T18:49:01.661Z,102579.47
2018-02-21T18:51:30.210Z,102577.30
2018-02-21T18:53:58.889Z,102567.61
2018-02-21T18:56:27.527Z,102569.40
2018-02-21T18:58:56.133Z,102579.48
2018-02-21T19:01:24.635Z,102580.81
2018-02-21T19:03:54.622Z,102583.45
2018-02-21T19:06:23.195Z,102584.34
2018-02-21T19:08:51.720Z,102581.70
2018-02-21T19:11:20.532Z,102591.36
2018-02-21T19:13:50.327Z,102592.66
2018-02-21T19:16:19.181Z,102589.61
2018-02-21T19:18:47.897Z,102591.77
2018-02-21T19:21:18.695Z,102585.58
2018-02-21T19:23:47.831Z,102584.27
2018-02-21T19:26:17.392Z,102590.84
2018-02-21T19:28:46.243Z,102590.42
2018-02-21T19:31:20.574Z,102592.62
2018-02-21T19:33:49.467Z,102588.65
2018-02-21T19:36:18.148Z,102593.94
2018-02-21T19:38:46.817Z,102592.60
2018-02-21T19:41:15.561Z,102595.66
2018-02-21T19:43:44.131Z,102595.22
2018-02-21T19:46:12.826Z,102597.84
2018-02-21T19:48:41.695Z,102603.13
2018-02-21T19:51:10.306Z,102603.58
2018-02-21T19:53:39.270Z,102608.41
2018-02-21T19:56:09.401Z,102604.47
2018-02-21T19:58:44.716Z,102604.93
2018-02-21T20:01:14.227Z,102608.84
2018-02-21T20:03:44.074Z,102603.13
2018-02-21T20:06:13.134Z,102602.66
2018-02-21T20:08:44.040Z,102600.91
2018-02-21T20:11:18.209Z,102600.03
2018-02-21T20:13:48.091Z,102603.55
2018-02-21T20:16:16.627Z,102593.91
2018-02-21T20:18:45.210Z,102605.31
2018-02-21T20:21:15.849Z,102605.31
2018-02-21T20:23:45.214Z,102605.34
2018-02-21T20:26:15.365Z,102607.08
2018-02-21T20:28:44.842Z,102605.74
2018-02-21T20:31:14.688Z,102604.88
2018-02-21T20:33:44.152Z,102609.69
2018-02-21T20:36:15.432Z,102599.20
2018-02-21T20:38:54.228Z,102606.66
2018-02-21T20:41:28.530Z,102604.47
2018-02-21T20:43:58.378Z,102606.22
2018-02-21T20:46:35.983Z,102611.94
2018-02-21T20:49:07.469Z,102611.92
2018-02-21T20:51:36.155Z,102602.72
2018-02-21T20:54:04.942Z,102604.45
2018-02-21T20:56:33.469Z,102600.91
2018-02-21T20:59:02.060Z,102601.74
2018-02-21T21:01:30.582Z,102599.09
2018-02-21T21:03:59.038Z,102596.92
2018-02-21T21:06:28.553Z,102597.78
2018-02-21T21:08:57.055Z,102607.88
2018-02-21T21:11:25.556Z,102602.61
2018-02-21T21:13:54.373Z,102596.45
2018-02-21T21:16:22.933Z,102605.66
2018-02-21T21:18:51.969Z,102599.08
2018-02-21T21:21:21.560Z,102602.14
2018-02-21T21:23:49.808Z,102594.67
2018-02-21T21:26:18.497Z,102597.77
2018-02-21T21:28:48.499Z,102592.91
2018-02-21T21:31:17.392Z,102589.87
2018-02-21T21:33:46.720Z,102588.10
2018-02-21T21:36:16.514Z,102584.70
2018-02-21T21:38:45.446Z,102587.36
2018-02-21T21:41:14.132Z,102587.38
2018-02-21T21:43:43.497Z,102589.95
2018-02-21T21:46:12.818Z,102586.42
2018-02-21T21:48:41.557Z,102588.56
2018-02-21T21:51:10.683Z,102586.81
2018-02-21T21:53:39.681Z,102592.53
2018-02-21T21:56:08.666Z,102589.89
2018-02-21T21:58:37.266Z,102594.70
2018-02-21T22:01:05.983Z,102595.59
2018-02-21T22:03:34.873Z,102589.02
2018-02-21T22:06:06.229Z,102591.19
2018-02-21T22:08:35.893Z,102592.94
2018-02-21T22:11:04.987Z,102600.81
2018-02-21T22:13:34.513Z,102605.66
2018-02-21T22:16:03.202Z,102603.46
2018-02-21T22:18:32.246Z,102597.75
2018-02-21T22:21:00.886Z,102600.38
2018-02-21T22:23:29.537Z,102599.50
2018-02-21T22:25:58.053Z,102603.88
2018-02-21T22:28:26.813Z,102606.53
2018-02-21T22:30:55.293Z,102609.59
2018-02-21T22:33:23.811Z,102605.72
2018-02-21T22:35:52.860Z,102610.97
2018-02-21T22:38:21.360Z,102609.67
2018-02-21T22:40:49.929Z,102615.80
2018-02-21T22:43:18.448Z,102612.33
2018-02-21T22:45:47.010Z,102614.11
2018-02-21T22:48:15.775Z,102611.46
2018-02-21T22:50:44.445Z,102622.42
2018-02-21T22:53:13.071Z,102618.08
2018-02-21T22:55:41.862Z,102615.00
2018-02-21T22:58:10.723Z,102618.95
2018-02-21T23:00:40.637Z,102614.95
2018-02-21T23:03:09.267Z,102619.36
2018-02-21T23:05:39.033Z,102618.01
2018-02-21T23:08:07.609Z,102611.86
2018-02-21T23:10:36.333Z,102605.28
2018-02-21T23:13:06.218Z,102612.28
2018-02-21T23:15:34.828Z,102599.58
2018-02-21T23:18:03.820Z,102604.82
2018-02-21T23:20:33.530Z,102612.26
2018-02-21T23:23:02.228Z,102611.79
2018-02-21T23:25:30.718Z,102614.89
2018-02-21T23:28:01.023Z,102616.69
2018-02-21T23:30:29.660Z,102616.72
2018-02-21T23:32:58.592Z,102610.59
2018-02-21T23:35:27.169Z,102613.19
2018-02-21T23:37:55.709Z,102607.44
2018-02-21T23:40:24.231Z,102606.50
2018-02-21T23:42:52.781Z,102612.65
2018-02-21T23:45:21.262Z,102605.20
2018-02-21T23:47:49.843Z,102604.27
2018-02-21T23:50:19.353Z,102607.39
2018-02-21T23:52:47.841Z,102609.14
2018-02-21T23:55:16.329Z,102604.27
2018-02-21T23:57:45.381Z,102609.52
