createdAt,value
2019-03-29T00:00:47.911Z,20.90
2019-03-29T00:03:18.518Z,20.90
2019-03-29T00:05:49.026Z,20.90
2019-03-29T00:08:21.675Z,20.90
2019-03-29T00:10:52.228Z,20.90
2019-03-29T00:13:23.200Z,20.90
2019-03-29T00:15:54.217Z,21.00
2019-03-29T00:18:25.227Z,21.00
2019-03-29T00:20:55.571Z,21.00
2019-03-29T00:23:26.061Z,21.00
2019-03-29T00:25:56.404Z,21.00
2019-03-29T00:28:27.142Z,21.00
2019-03-29T00:30:57.507Z,21.00
2019-03-29T00:33:27.888Z,21.00
2019-03-29T00:35:58.225Z,21.00
2019-03-29T00:38:28.837Z,21.00
2019-03-29T00:40:59.450Z,21.00
2019-03-29T00:43:30.111Z,21.00
2019-03-29T00:46:00.826Z,21.00
2019-03-29T00:48:31.275Z,21.00
2019-03-29T00:51:01.655Z,21.00
2019-03-29T00:53:32.092Z,21.00
2019-03-29T00:56:02.712Z,21.00
2019-03-29T00:58:33.284Z,21.00
2019-03-29T01:01:03.353Z,21.00
2019-03-29T01:03:33.832Z,21.00
2019-03-29T01:06:04.169Z,21.00
2019-03-29T01:08:34.699Z,21.00
2019-03-29T01:11:05.438Z,21.00
2019-03-29T01:13:36.010Z,21.00
2019-03-29T01:16:05.665Z,21.00
2019-03-29T01:18:35.276Z,21.00
2019-03-29T01:21:04.897Z,21.00
2019-03-29T01:23:34.501Z,21.00
2019-03-29T01:26:04.099Z,21.00
2019-03-29T01:28:33.689Z,21.00
2019-03-29T01:31:03.287Z,21.00
2019-03-29T01:33:32.878Z,21.00
2019-03-29T01:36:02.460Z,21.00
2019-03-29T01:38:32.064Z,21.00
2019-03-29T01:41:01.655Z,21.00
2019-03-29T01:43:31.274Z,21.00
2019-03-29T01:46:00.853Z,21.00
2019-03-29T01:48:30.452Z,21.00
2019-03-29T01:51:00.041Z,21.00
2019-03-29T01:53:29.653Z,21.00
2019-03-29T01:55:59.236Z,21.00
2019-03-29T01:58:28.842Z,21.00
2019-03-29T02:00:58.424Z,21.10
2019-03-29T02:03:28.027Z,21.10
2019-03-29T02:05:57.604Z,21.10
2019-03-29T02:08:35.700Z,21.10
2019-03-29T02:10:58.536Z,21.00
2019-03-29T02:13:28.139Z,21.10
2019-03-29T02:15:57.747Z,21.10
2019-03-29T02:18:27.328Z,21.10
2019-03-29T02:20:56.911Z,21.10
2019-03-29T02:23:26.482Z,21.10
2019-03-29T02:25:56.078Z,21.10
2019-03-29T02:28:25.676Z,21.10
2019-03-29T02:30:55.284Z,21.10
2019-03-29T02:33:24.873Z,21.10
2019-03-29T02:35:54.472Z,21.10
2019-03-29T02:38:24.112Z,21.10
2019-03-29T02:40:53.737Z,21.10
2019-03-29T02:43:23.332Z,21.10
2019-03-29T02:45:53.108Z,21.10
2019-03-29T02:48:22.685Z,21.10
2019-03-29T02:50:52.292Z,21.10
2019-03-29T02:53:21.876Z,21.10
2019-03-29T02:55:51.453Z,21.10
2019-03-29T02:58:21.042Z,21.10
2019-03-29T03:00:50.722Z,21.10
2019-03-29T03:03:20.360Z,21.10
2019-03-29T03:05:49.933Z,21.10
2019-03-29T03:08:19.524Z,21.10
2019-03-29T03:10:49.100Z,21.00
2019-03-29T03:13:18.691Z,21.00
2019-03-29T03:15:48.294Z,21.00
2019-03-29T03:18:17.960Z,21.00
2019-03-29T03:20:47.545Z,21.00
2019-03-29T03:23:17.153Z,21.10
2019-03-29T03:25:46.838Z,21.00
2019-03-29T03:28:16.459Z,21.00
2019-03-29T03:30:46.081Z,21.00
2019-03-29T03:33:15.692Z,21.00
2019-03-29T03:35:45.257Z,21.00
2019-03-29T03:38:14.864Z,21.00
2019-03-29T03:40:44.457Z,21.00
2019-03-29T03:43:14.337Z,21.00
2019-03-29T03:45:44.045Z,21.00
2019-03-29T03:48:13.667Z,21.00
2019-03-29T03:50:44.000Z,21.00
2019-03-29T03:53:13.576Z,21.00
2019-03-29T03:55:43.368Z,21.00
2019-03-29T03:58:13.265Z,21.00
2019-03-29T04:00:56.625Z,21.00
2019-03-29T04:03:26.895Z,21.00
2019-03-29T04:05:56.740Z,21.00
2019-03-29T04:08:26.457Z,21.00
2019-03-29T04:10:56.370Z,21.00
2019-03-29T04:13:26.094Z,21.00
2019-03-29T04:15:55.699Z,21.00
2019-03-29T04:18:25.292Z,21.00
2019-03-29T04:20:54.878Z,21.00
2019-03-29T04:23:24.474Z,21.00
2019-03-29T04:25:54.065Z,21.00
2019-03-29T04:28:23.639Z,21.00
2019-03-29T04:30:53.197Z,21.00
2019-03-29T04:33:22.750Z,21.00
2019-03-29T04:35:52.329Z,21.00
2019-03-29T04:38:21.893Z,21.00
2019-03-29T04:40:51.465Z,21.00
2019-03-29T04:43:21.028Z,21.00
2019-03-29T04:45:50.604Z,21.00
2019-03-29T04:48:20.076Z,21.00
2019-03-29T04:50:49.649Z,21.00
2019-03-29T04:53:19.203Z,21.00
2019-03-29T04:55:48.776Z,21.00
2019-03-29T04:58:18.328Z,21.00
2019-03-29T05:00:47.900Z,21.00
2019-03-29T05:03:17.860Z,21.00
2019-03-29T05:05:47.540Z,21.00
2019-03-29T05:08:16.924Z,21.00
2019-03-29T05:10:46.383Z,21.00
2019-03-29T05:13:15.886Z,21.00
2019-03-29T05:15:45.329Z,21.00
2019-03-29T05:18:14.812Z,21.00
2019-03-29T05:20:44.304Z,21.00
2019-03-29T05:23:13.857Z,21.00
2019-03-29T05:25:43.345Z,21.00
2019-03-29T05:28:12.910Z,21.00
2019-03-29T05:30:42.329Z,21.00
2019-03-29T05:33:11.792Z,21.00
2019-03-29T05:35:41.365Z,21.00
2019-03-29T05:38:10.936Z,21.00
2019-03-29T05:40:40.508Z,21.00
2019-03-29T05:43:10.077Z,21.00
2019-03-29T05:45:39.476Z,21.00
2019-03-29T05:48:09.028Z,21.00
2019-03-29T05:50:38.508Z,21.00
2019-03-29T05:53:08.007Z,21.00
2019-03-29T05:55:37.564Z,21.00
2019-03-29T05:58:07.136Z,21.00
2019-03-29T06:00:36.676Z,21.00
2019-03-29T06:03:06.370Z,21.00
2019-03-29T06:05:35.925Z,21.00
2019-03-29T06:08:05.500Z,21.00
2019-03-29T06:10:47.945Z,21.00
2019-03-29T06:13:06.192Z,21.00
2019-03-29T06:15:35.678Z,21.00
2019-03-29T06:18:05.252Z,21.00
2019-03-29T06:20:34.732Z,21.00
2019-03-29T06:23:04.300Z,21.00
2019-03-29T06:25:34.156Z,21.00
2019-03-29T06:28:03.729Z,21.00
2019-03-29T06:30:33.613Z,21.00
2019-03-29T06:33:03.187Z,20.90
2019-03-29T06:35:36.736Z,21.00
2019-03-29T06:38:08.620Z,21.00
2019-03-29T06:40:38.107Z,21.00
2019-03-29T06:43:07.697Z,21.00
2019-03-29T06:45:47.357Z,21.00
2019-03-29T06:48:08.481Z,20.90
2019-03-29T06:50:37.993Z,21.00
2019-03-29T06:53:07.616Z,21.00
2019-03-29T06:55:37.181Z,20.90
2019-03-29T06:58:06.660Z,21.00
2019-03-29T07:00:36.240Z,20.90
2019-03-29T07:03:05.797Z,21.00
2019-03-29T07:05:35.368Z,21.00
2019-03-29T07:08:05.020Z,20.90
2019-03-29T07:10:34.591Z,20.90
2019-03-29T07:13:04.144Z,20.90
2019-03-29T07:15:33.688Z,20.90
2019-03-29T07:18:03.164Z,20.90
2019-03-29T07:20:32.722Z,20.90
2019-03-29T07:23:02.290Z,20.90
2019-03-29T07:25:31.768Z,20.90
2019-03-29T07:28:01.268Z,21.00
2019-03-29T07:30:30.753Z,21.00
2019-03-29T07:33:00.240Z,20.90
2019-03-29T07:35:29.908Z,21.00
2019-03-29T07:37:59.468Z,20.90
2019-03-29T07:40:29.040Z,21.00
2019-03-29T07:42:58.597Z,21.00
2019-03-29T07:45:28.124Z,21.00
2019-03-29T07:47:57.601Z,21.00
2019-03-29T07:50:27.237Z,21.00
2019-03-29T07:52:56.829Z,21.10
2019-03-29T07:55:26.389Z,21.10
2019-03-29T07:57:55.971Z,21.10
2019-03-29T08:00:25.596Z,21.00
2019-03-29T08:02:55.366Z,21.10
2019-03-29T08:05:25.326Z,21.00
2019-03-29T08:07:54.897Z,21.10
2019-03-29T08:10:29.098Z,21.00
2019-03-29T08:12:55.704Z,21.10
2019-03-29T08:15:25.287Z,21.10
2019-03-29T08:17:54.758Z,21.10
2019-03-29T08:20:39.318Z,21.10
2019-03-29T08:22:55.594Z,21.10
2019-03-29T08:25:25.059Z,21.10
2019-03-29T08:27:54.587Z,21.10
2019-03-29T08:30:24.167Z,21.10
2019-03-29T08:32:53.699Z,21.10
2019-03-29T08:35:23.285Z,21.20
2019-03-29T08:37:52.769Z,21.20
2019-03-29T08:40:22.417Z,21.20
2019-03-29T08:42:52.084Z,21.20
2019-03-29T08:45:21.654Z,21.30
2019-03-29T08:47:51.137Z,21.30
2019-03-29T08:50:20.688Z,21.40
2019-03-29T08:52:50.188Z,21.30
2019-03-29T08:55:19.674Z,21.30
2019-03-29T08:57:49.144Z,21.30
2019-03-29T09:00:30.024Z,21.30
2019-03-29T09:02:59.870Z,21.40
2019-03-29T09:05:29.424Z,21.40
2019-03-29T09:07:59.455Z,21.40
2019-03-29T09:10:29.107Z,21.40
2019-03-29T09:12:58.603Z,21.40
2019-03-29T09:15:28.192Z,21.40
2019-03-29T09:17:59.828Z,21.40
2019-03-29T09:20:29.037Z,21.40
2019-03-29T09:22:58.588Z,21.40
2019-03-29T09:25:28.261Z,21.40
2019-03-29T09:27:57.823Z,21.40
2019-03-29T09:30:27.385Z,21.50
2019-03-29T09:32:56.941Z,21.60
2019-03-29T09:35:26.529Z,21.70
2019-03-29T09:37:56.654Z,21.70
2019-03-29T09:40:26.425Z,21.70
2019-03-29T09:43:07.409Z,21.70
2019-03-29T09:45:27.767Z,21.70
2019-03-29T09:47:57.265Z,21.70
2019-03-29T09:50:26.849Z,21.70
2019-03-29T09:52:56.400Z,21.70
2019-03-29T09:55:25.976Z,21.70
2019-03-29T09:57:55.537Z,21.60
2019-03-29T10:00:25.123Z,21.60
2019-03-29T10:02:54.688Z,21.60
2019-03-29T10:05:24.176Z,21.70
2019-03-29T10:07:53.652Z,21.60
2019-03-29T10:10:23.213Z,21.70
2019-03-29T10:12:52.700Z,21.70
2019-03-29T10:15:22.291Z,21.70
2019-03-29T10:17:51.849Z,21.70
2019-03-29T10:20:21.360Z,21.70
2019-03-29T10:22:50.845Z,21.70
2019-03-29T10:25:20.541Z,21.70
2019-03-29T10:27:50.189Z,21.70
2019-03-29T10:30:37.133Z,21.70
2019-03-29T10:33:06.737Z,21.60
2019-03-29T10:35:50.276Z,21.60
2019-03-29T10:38:07.737Z,21.60
2019-03-29T10:40:37.300Z,21.60
2019-03-29T10:43:06.894Z,21.60
2019-03-29T10:45:40.072Z,21.60
2019-03-29T10:48:07.782Z,21.60
2019-03-29T10:50:37.348Z,21.70
2019-03-29T10:53:07.025Z,21.60
2019-03-29T10:55:36.556Z,21.60
2019-03-29T10:58:09.490Z,21.60
2019-03-29T11:00:39.377Z,21.60
2019-03-29T11:03:09.408Z,21.60
2019-03-29T11:05:39.192Z,21.60
2019-03-29T11:08:11.779Z,21.60
2019-03-29T11:10:40.476Z,21.60
2019-03-29T11:13:14.297Z,21.60
2019-03-29T11:15:41.454Z,21.60
2019-03-29T11:18:11.040Z,21.60
2019-03-29T11:20:40.610Z,21.60
2019-03-29T11:23:10.121Z,21.60
2019-03-29T11:25:39.755Z,21.60
2019-03-29T11:28:09.333Z,21.60
2019-03-29T11:30:42.450Z,21.60
2019-03-29T11:33:10.191Z,21.60
2019-03-29T11:35:39.746Z,21.60
2019-03-29T11:38:09.330Z,21.60
2019-03-29T11:40:38.888Z,21.60
2019-03-29T11:43:08.473Z,21.60
2019-03-29T11:45:38.131Z,21.70
2019-03-29T11:48:09.388Z,21.60
2019-03-29T11:50:38.904Z,21.60
2019-03-29T11:53:08.495Z,21.70
2019-03-29T11:55:38.065Z,21.70
2019-03-29T11:58:07.670Z,21.70
2019-03-29T12:00:38.769Z,21.70
2019-03-29T12:03:09.457Z,21.70
2019-03-29T12:05:39.503Z,21.70
2019-03-29T12:08:09.104Z,21.70
2019-03-29T12:10:38.865Z,21.80
2019-03-29T12:13:09.694Z,21.80
2019-03-29T12:15:39.306Z,21.80
2019-03-29T12:18:09.135Z,21.80
2019-03-29T12:20:38.645Z,21.80
2019-03-29T12:23:08.260Z,21.90
2019-03-29T12:25:37.822Z,21.90
2019-03-29T12:28:07.388Z,21.90
2019-03-29T12:30:37.269Z,21.90
2019-03-29T12:33:06.816Z,21.90
2019-03-29T12:35:36.312Z,22.00
2019-03-29T12:38:05.872Z,22.00
2019-03-29T12:40:35.470Z,22.00
2019-03-29T12:43:05.020Z,22.00
2019-03-29T12:45:34.612Z,22.10
2019-03-29T12:48:04.221Z,22.10
2019-03-29T12:50:33.724Z,22.10
2019-03-29T12:53:03.286Z,22.10
2019-03-29T12:55:32.868Z,22.10
2019-03-29T12:58:02.422Z,22.20
2019-03-29T13:00:32.069Z,22.20
2019-03-29T13:03:01.551Z,22.20
2019-03-29T13:05:31.109Z,22.20
2019-03-29T13:08:00.717Z,22.20
2019-03-29T13:10:30.284Z,22.20
2019-03-29T13:13:00.770Z,22.30
2019-03-29T13:15:30.545Z,22.20
2019-03-29T13:18:00.056Z,22.20
2019-03-29T13:20:29.623Z,22.20
2019-03-29T13:22:59.197Z,22.20
2019-03-29T13:25:29.006Z,22.20
2019-03-29T13:27:59.587Z,22.20
2019-03-29T13:30:29.368Z,22.20
2019-03-29T13:32:58.945Z,22.20
2019-03-29T13:35:28.481Z,22.10
2019-03-29T13:37:58.037Z,22.10
2019-03-29T13:40:27.581Z,22.10
2019-03-29T13:42:57.215Z,22.10
2019-03-29T13:45:27.961Z,22.10
2019-03-29T13:47:57.800Z,22.10
2019-03-29T13:50:27.345Z,22.00
2019-03-29T13:52:56.935Z,22.00
2019-03-29T13:55:26.468Z,22.00
2019-03-29T13:57:56.045Z,22.00
2019-03-29T14:00:25.732Z,22.00
2019-03-29T14:02:55.305Z,22.00
2019-03-29T14:05:24.876Z,22.00
2019-03-29T14:07:54.453Z,22.00
2019-03-29T14:10:24.004Z,22.00
2019-03-29T14:12:53.558Z,22.00
2019-03-29T14:15:23.107Z,22.00
2019-03-29T14:17:52.680Z,21.90
2019-03-29T14:20:33.007Z,22.00
2019-03-29T14:23:03.609Z,22.00
2019-03-29T14:25:33.101Z,22.00
2019-03-29T14:28:02.660Z,21.90
2019-03-29T14:30:32.219Z,22.00
2019-03-29T14:33:01.725Z,21.90
2019-03-29T14:35:31.276Z,21.90
2019-03-29T14:38:00.929Z,21.90
2019-03-29T14:40:30.833Z,22.00
2019-03-29T14:43:00.452Z,21.90
2019-03-29T14:45:30.038Z,21.90
2019-03-29T14:47:59.617Z,22.00
2019-03-29T14:50:29.177Z,21.90
2019-03-29T14:52:58.672Z,21.90
2019-03-29T14:55:28.236Z,21.90
2019-03-29T14:57:57.828Z,21.90
2019-03-29T15:00:41.097Z,21.90
2019-03-29T15:03:11.051Z,21.90
2019-03-29T15:05:40.972Z,21.90
2019-03-29T15:08:10.513Z,21.90
2019-03-29T15:10:40.087Z,21.90
2019-03-29T15:13:09.835Z,21.90
2019-03-29T15:15:39.482Z,21.90
2019-03-29T15:18:09.043Z,21.90
2019-03-29T15:20:52.086Z,22.00
2019-03-29T15:23:09.983Z,21.90
2019-03-29T15:25:40.731Z,21.90
2019-03-29T15:28:10.485Z,22.00
2019-03-29T15:30:40.057Z,22.00
2019-03-29T15:33:09.608Z,22.00
2019-03-29T15:35:39.166Z,22.10
2019-03-29T15:38:08.756Z,22.10
2019-03-29T15:40:38.323Z,22.10
2019-03-29T15:43:07.799Z,22.20
2019-03-29T15:45:37.339Z,22.20
2019-03-29T15:48:06.921Z,22.30
2019-03-29T15:50:36.498Z,22.30
2019-03-29T15:53:06.048Z,22.30
2019-03-29T15:55:35.640Z,22.30
2019-03-29T15:58:05.184Z,22.30
2019-03-29T16:00:34.760Z,22.30
2019-03-29T16:03:04.232Z,22.30
2019-03-29T16:05:33.819Z,22.30
2019-03-29T16:08:03.450Z,22.40
2019-03-29T16:10:32.871Z,22.40
2019-03-29T16:13:02.432Z,22.40
2019-03-29T16:15:36.338Z,22.40
2019-03-29T16:18:03.253Z,22.50
2019-03-29T16:20:32.825Z,22.50
2019-03-29T16:23:02.382Z,22.50
2019-03-29T16:25:31.880Z,22.50
2019-03-29T16:28:01.444Z,22.50
2019-03-29T16:30:31.028Z,22.50
2019-03-29T16:33:00.596Z,22.50
2019-03-29T16:35:30.151Z,22.50
2019-03-29T16:37:59.687Z,22.60
2019-03-29T16:40:31.012Z,22.60
2019-03-29T16:43:00.491Z,22.60
2019-03-29T16:45:30.069Z,22.60
2019-03-29T16:47:59.654Z,22.60
2019-03-29T16:50:29.231Z,22.60
2019-03-29T16:52:58.708Z,22.60
2019-03-29T16:55:28.298Z,22.60
2019-03-29T16:57:57.781Z,22.60
2019-03-29T17:00:27.348Z,22.60
2019-03-29T17:02:56.981Z,22.60
2019-03-29T17:05:26.714Z,22.60
2019-03-29T17:07:56.292Z,22.60
2019-03-29T17:10:25.942Z,22.60
2019-03-29T17:12:55.500Z,22.60
2019-03-29T17:15:25.015Z,22.60
2019-03-29T17:17:54.571Z,22.60
2019-03-29T17:20:24.208Z,22.60
2019-03-29T17:22:53.937Z,22.50
2019-03-29T17:25:24.716Z,22.50
2019-03-29T17:27:55.036Z,22.50
2019-03-29T17:30:40.228Z,22.50
2019-03-29T17:33:09.870Z,22.50
2019-03-29T17:35:39.441Z,22.40
2019-03-29T17:38:09.025Z,22.40
2019-03-29T17:40:38.640Z,22.40
2019-03-29T17:43:08.131Z,22.40
2019-03-29T17:45:37.692Z,22.40
2019-03-29T17:48:07.252Z,22.30
2019-03-29T17:50:36.846Z,22.30
2019-03-29T17:53:06.414Z,22.30
2019-03-29T17:55:36.170Z,22.30
2019-03-29T17:58:05.752Z,22.30
2019-03-29T18:00:35.343Z,22.30
2019-03-29T18:03:04.902Z,22.30
2019-03-29T18:05:34.452Z,22.30
2019-03-29T18:08:04.192Z,22.30
2019-03-29T18:10:33.747Z,22.30
2019-03-29T18:13:03.323Z,22.30
2019-03-29T18:15:32.909Z,22.20
2019-03-29T18:18:02.451Z,22.20
2019-03-29T18:20:31.937Z,22.30
2019-03-29T18:23:01.403Z,22.20
2019-03-29T18:25:30.988Z,22.20
2019-03-29T18:28:00.634Z,22.20
2019-03-29T18:30:41.775Z,22.20
2019-03-29T18:33:11.320Z,22.20
2019-03-29T18:35:40.888Z,22.20
2019-03-29T18:38:10.561Z,22.20
2019-03-29T18:40:40.142Z,22.20
2019-03-29T18:43:09.642Z,22.20
2019-03-29T18:45:41.594Z,22.20
2019-03-29T18:48:10.408Z,22.20
2019-03-29T18:50:39.996Z,22.20
2019-03-29T18:53:09.524Z,22.20
2019-03-29T18:55:39.093Z,22.20
2019-03-29T18:58:08.679Z,22.20
2019-03-29T19:00:38.452Z,22.20
2019-03-29T19:03:11.520Z,22.20
2019-03-29T19:05:39.347Z,22.20
2019-03-29T19:08:08.832Z,22.20
2019-03-29T19:10:38.411Z,22.20
2019-03-29T19:13:07.908Z,22.20
2019-03-29T19:15:37.484Z,22.20
2019-03-29T19:18:07.068Z,22.30
2019-03-29T19:20:36.640Z,22.30
2019-03-29T19:23:06.292Z,22.30
2019-03-29T19:25:35.692Z,22.20
2019-03-29T19:28:05.179Z,22.30
2019-03-29T19:30:34.727Z,22.30
2019-03-29T19:33:04.293Z,22.30
2019-03-29T19:35:33.916Z,22.30
2019-03-29T19:38:03.414Z,22.30
2019-03-29T19:40:32.959Z,22.30
2019-03-29T19:43:02.371Z,22.30
2019-03-29T19:45:34.370Z,22.30
2019-03-29T19:48:03.368Z,22.30
2019-03-29T19:50:33.613Z,22.30
2019-03-29T19:53:04.013Z,22.30
2019-03-29T19:55:34.681Z,22.30
2019-03-29T19:58:05.073Z,22.30
2019-03-29T20:00:39.819Z,22.30
2019-03-29T20:03:10.284Z,22.30
2019-03-29T20:05:41.690Z,22.30
2019-03-29T20:08:12.015Z,22.30
2019-03-29T20:10:42.444Z,22.30
2019-03-29T20:13:12.831Z,22.30
2019-03-29T20:15:43.192Z,22.30
2019-03-29T20:18:13.636Z,22.30
2019-03-29T20:20:43.920Z,22.30
2019-03-29T20:23:14.231Z,22.30
2019-03-29T20:25:44.421Z,22.30
2019-03-29T20:28:14.747Z,22.30
2019-03-29T20:30:44.914Z,22.30
2019-03-29T20:33:15.074Z,22.30
2019-03-29T20:35:45.346Z,22.30
2019-03-29T20:38:14.964Z,22.30
2019-03-29T20:40:44.545Z,22.30
2019-03-29T20:43:14.102Z,22.30
2019-03-29T20:45:43.672Z,22.30
2019-03-29T20:48:13.244Z,22.30
2019-03-29T20:50:42.759Z,22.30
2019-03-29T20:53:12.902Z,22.30
2019-03-29T20:55:43.281Z,22.30
2019-03-29T20:58:13.545Z,22.30
2019-03-29T21:00:43.862Z,22.30
2019-03-29T21:03:14.204Z,22.30
2019-03-29T21:05:43.748Z,22.30
2019-03-29T21:08:13.332Z,22.30
2019-03-29T21:10:54.811Z,22.30
2019-03-29T21:13:14.072Z,22.30
2019-03-29T21:15:43.573Z,22.30
2019-03-29T21:18:13.145Z,22.30
2019-03-29T21:20:42.720Z,22.30
2019-03-29T21:23:12.184Z,22.30
2019-03-29T21:25:41.736Z,22.30
2019-03-29T21:28:11.211Z,22.30
2019-03-29T21:30:40.791Z,22.30
2019-03-29T21:33:10.372Z,22.30
2019-03-29T21:35:39.956Z,22.30
2019-03-29T21:38:10.329Z,22.30
2019-03-29T21:40:40.629Z,22.30
2019-03-29T21:43:10.977Z,22.30
2019-03-29T21:45:41.377Z,22.30
2019-03-29T21:48:28.160Z,22.30
2019-03-29T21:50:43.123Z,22.30
2019-03-29T21:53:12.609Z,22.30
2019-03-29T21:55:42.077Z,22.30
2019-03-29T21:58:11.673Z,22.30
2019-03-29T22:00:41.244Z,22.30
2019-03-29T22:03:10.741Z,22.30
2019-03-29T22:05:40.292Z,22.30
2019-03-29T22:08:09.885Z,22.30
2019-03-29T22:10:39.393Z,22.30
2019-03-29T22:13:08.976Z,22.30
2019-03-29T22:15:38.485Z,22.30
2019-03-29T22:18:07.987Z,22.30
2019-03-29T22:20:37.492Z,22.30
2019-03-29T22:23:06.989Z,22.30
2019-03-29T22:25:36.547Z,22.30
2019-03-29T22:28:06.075Z,22.30
2019-03-29T22:30:35.524Z,22.30
2019-03-29T22:33:05.013Z,22.30
2019-03-29T22:35:34.581Z,22.30
2019-03-29T22:38:04.123Z,22.30
2019-03-29T22:40:33.613Z,22.40
2019-03-29T22:43:03.010Z,22.30
2019-03-29T22:45:32.592Z,22.30
2019-03-29T22:48:02.136Z,22.30
2019-03-29T22:50:31.692Z,22.30
2019-03-29T22:53:01.231Z,22.30
2019-03-29T22:55:30.792Z,22.30
2019-03-29T22:58:00.328Z,22.40
2019-03-29T23:00:38.511Z,22.40
2019-03-29T23:03:08.466Z,22.40
2019-03-29T23:05:38.033Z,22.40
2019-03-29T23:08:07.597Z,22.40
2019-03-29T23:10:37.215Z,22.40
2019-03-29T23:13:06.827Z,22.40
2019-03-29T23:15:36.413Z,22.40
2019-03-29T23:18:05.997Z,22.40
2019-03-29T23:20:35.583Z,22.40
2019-03-29T23:23:05.969Z,22.40
2019-03-29T23:25:36.332Z,22.40
2019-03-29T23:28:06.690Z,22.40
2019-03-29T23:30:36.912Z,22.40
2019-03-29T23:33:06.996Z,22.40
2019-03-29T23:35:36.999Z,22.40
2019-03-29T23:38:07.095Z,22.40
2019-03-29T23:40:37.227Z,22.40
2019-03-29T23:43:06.891Z,22.40
2019-03-29T23:45:37.038Z,22.40
2019-03-29T23:48:07.355Z,22.40
2019-03-29T23:50:37.661Z,22.40
2019-03-29T23:53:07.888Z,22.40
2019-03-29T23:55:38.047Z,22.50
2019-03-29T23:58:08.213Z,22.50
