createdAt,value
2018-02-22T00:00:02.560Z,-2.6
2018-02-22T00:05:01.298Z,-2.5
2018-02-22T00:10:01.631Z,-2.4
2018-02-22T00:15:01.752Z,-2.4
2018-02-22T00:20:01.974Z,-2.3
2018-02-22T00:25:01.511Z,-2.3
2018-02-22T00:30:01.896Z,-2.3
2018-02-22T00:35:02.343Z,-2.2
2018-02-22T00:40:02.204Z,-2.2
2018-02-22T00:45:01.928Z,-2.2
2018-02-22T00:50:01.898Z,-2.1
2018-02-22T00:55:02.009Z,-2
2018-02-22T01:00:01.971Z,-2
2018-02-22T01:05:02.019Z,-1.9
2018-02-22T01:10:02.156Z,-1.9
2018-02-22T01:15:01.891Z,-1.8
2018-02-22T01:20:02.289Z,-1.8
2018-02-22T01:25:01.776Z,-1.8
2018-02-22T01:30:02.448Z,-1.8
2018-02-22T01:35:02.381Z,-1.8
2018-02-22T01:40:01.353Z,-1.8
2018-02-22T01:45:02.527Z,-1.6
2018-02-22T01:50:01.238Z,-1.6
2018-02-22T01:55:01.723Z,-1.6
2018-02-22T02:00:01.952Z,-1.5
2018-02-22T02:05:01.848Z,-1.5
2018-02-22T02:10:01.608Z,-1.5
2018-02-22T02:15:02.135Z,-1.5
2018-02-22T02:20:01.190Z,-1.5
2018-02-22T02:25:01.827Z,-1.4
2018-02-22T02:30:01.864Z,-1.4
2018-02-22T02:35:01.590Z,-1.4
2018-02-22T02:40:01.897Z,-1.4
2018-02-22T02:45:01.257Z,-1.4
2018-02-22T02:50:02.009Z,-1.4
2018-02-22T02:55:01.961Z,-1.4
2018-02-22T03:00:01.281Z,-1.3
2018-02-22T03:05:01.313Z,-1.3
2018-02-22T03:10:02.089Z,-1.3
2018-02-22T03:15:01.478Z,-1.2
2018-02-22T03:20:01.482Z,-1.2
2018-02-22T03:25:01.785Z,-1.2
2018-02-22T03:30:01.340Z,-1.2
2018-02-22T03:35:01.337Z,-1.1
2018-02-22T03:40:01.973Z,-1
2018-02-22T03:45:01.627Z,-1
2018-02-22T03:50:01.295Z,-1
2018-02-22T03:55:02.352Z,-1
2018-02-22T04:00:01.566Z,-1
2018-02-22T04:05:02.093Z,-1
2018-02-22T04:10:01.900Z,-1
2018-02-22T04:15:02.175Z,-1
2018-02-22T04:20:01.933Z,-1
2018-02-22T04:25:01.590Z,-1
2018-02-22T04:30:01.979Z,-1
2018-02-22T04:35:01.572Z,-1
2018-02-22T04:40:01.585Z,-1
2018-02-22T04:45:02.134Z,-1
2018-02-22T04:50:01.232Z,-1
2018-02-22T04:55:02.474Z,-1
2018-02-22T05:00:01.691Z,-1
2018-02-22T05:05:01.218Z,-1
2018-02-22T05:10:01.392Z,-1
2018-02-22T05:15:02.020Z,-1
2018-02-22T05:20:01.248Z,-1
2018-02-22T05:25:01.379Z,-1
2018-02-22T05:30:02.044Z,-0.9
2018-02-22T05:35:01.876Z,-1
2018-02-22T05:40:02.059Z,-0.9
2018-02-22T05:45:01.797Z,-0.9
2018-02-22T05:50:01.945Z,-0.9
2018-02-22T05:55:01.948Z,-0.9
2018-02-22T06:00:02.631Z,-0.9
2018-02-22T06:05:02.006Z,-0.9
2018-02-22T06:10:02.066Z,-0.9
2018-02-22T06:15:01.614Z,-0.9
2018-02-22T06:20:02.265Z,-0.9
2018-02-22T06:25:01.980Z,-0.9
2018-02-22T06:30:01.313Z,-0.9
2018-02-22T06:35:01.671Z,-0.9
2018-02-22T06:40:02.022Z,-0.9
2018-02-22T06:45:02.160Z,-0.9
2018-02-22T06:50:01.523Z,-0.9
2018-02-22T06:55:02.440Z,-0.9
2018-02-22T07:00:01.587Z,-0.9
2018-02-22T07:05:02.046Z,-0.9
2018-02-22T07:10:01.747Z,-0.9
2018-02-22T07:15:01.701Z,-0.9
2018-02-22T07:20:01.511Z,-0.7
2018-02-22T07:25:01.579Z,-0.7
2018-02-22T07:30:02.342Z,-0.7
2018-02-22T07:35:01.476Z,-0.6
2018-02-22T07:40:01.554Z,-0.6
2018-02-22T07:45:01.898Z,-0.6
2018-02-22T07:50:02.503Z,-0.6
2018-02-22T07:55:01.918Z,-0.6
2018-02-22T08:00:01.287Z,-0.5
2018-02-22T08:05:02.606Z,-0.5
2018-02-22T08:10:01.876Z,-0.4
2018-02-22T08:15:01.744Z,-0.4
2018-02-22T08:20:01.664Z,-0.4
2018-02-22T08:25:02.956Z,-0.4
2018-02-22T08:30:01.193Z,-0.2
2018-02-22T08:35:02.085Z,-0.2
2018-02-22T08:40:01.885Z,-0.2
2018-02-22T08:45:01.314Z,-0.2
2018-02-22T08:50:01.667Z,-0.2
2018-02-22T08:55:01.458Z,-0.2
2018-02-22T09:00:02.267Z,-0.2
2018-02-22T09:05:01.946Z,-0.2
2018-02-22T09:10:01.479Z,-0.2
2018-02-22T09:15:01.805Z,-0.2
2018-02-22T09:20:02.069Z,-0.2
2018-02-22T09:25:01.582Z,-0.2
2018-02-22T09:30:02.094Z,-0.2
2018-02-22T09:35:01.499Z,-0.2
2018-02-22T09:40:01.960Z,-0.2
2018-02-22T09:45:01.752Z,-0.2
2018-02-22T09:50:01.926Z,-0.2
2018-02-22T09:55:01.922Z,-0.2
2018-02-22T10:00:01.278Z,-0.2
2018-02-22T10:05:01.218Z,-0.2
2018-02-22T10:10:02.094Z,-0.2
2018-02-22T10:15:01.496Z,-0.2
2018-02-22T10:20:01.456Z,1
2018-02-22T10:25:01.462Z,1
2018-02-22T10:30:02.224Z,1
2018-02-22T10:35:01.497Z,1
2018-02-22T10:40:01.320Z,1
2018-02-22T10:45:01.978Z,1.2
2018-02-22T10:50:01.724Z,1.2
2018-02-22T10:55:01.766Z,1.5
2018-02-22T11:00:01.420Z,1.5
2018-02-22T11:05:01.726Z,1.5
2018-02-22T11:10:01.544Z,1.6
2018-02-22T11:15:01.981Z,1.8
2018-02-22T11:20:02.397Z,1.8
2018-02-22T11:25:01.777Z,2
2018-02-22T11:30:01.420Z,2
2018-02-22T11:35:01.332Z,2
2018-02-22T11:40:01.943Z,2
2018-02-22T11:45:01.939Z,2
2018-02-22T11:50:01.410Z,2.5
2018-02-22T11:55:02.127Z,2.5
2018-02-22T12:00:01.675Z,2.8
2018-02-22T12:05:01.355Z,2.9
2018-02-22T12:10:01.406Z,2.9
2018-02-22T12:15:02.172Z,3.1
2018-02-22T12:20:01.291Z,3.1
2018-02-22T12:25:01.663Z,3.1
2018-02-22T12:30:02.516Z,3.1
2018-02-22T12:35:01.686Z,3
2018-02-22T12:40:01.933Z,3
2018-02-22T12:45:01.452Z,3
2018-02-22T12:50:02.077Z,3
2018-02-22T12:55:01.256Z,3
2018-02-22T13:00:01.949Z,3
2018-02-22T13:05:01.802Z,3
2018-02-22T13:10:02.163Z,3
2018-02-22T13:15:01.616Z,2.9
2018-02-22T13:20:01.727Z,2.9
2018-02-22T13:25:01.533Z,2.9
2018-02-22T13:30:02.537Z,2.9
2018-02-22T13:35:02.105Z,3
2018-02-22T13:40:01.754Z,3
2018-02-22T13:45:01.971Z,3.1
2018-02-22T13:50:02.419Z,3.1
2018-02-22T13:55:01.592Z,3.1
2018-02-22T14:00:01.357Z,3.1
2018-02-22T14:05:01.788Z,3.1
2018-02-22T14:10:02.011Z,3.1
2018-02-22T14:15:01.448Z,3.1
2018-02-22T14:20:01.633Z,3.1
2018-02-22T14:25:01.671Z,3.2
2018-02-22T14:30:01.572Z,3.2
2018-02-22T14:35:01.534Z,3
2018-02-22T14:40:02.250Z,3
2018-02-22T14:45:01.868Z,3
2018-02-22T14:50:01.479Z,2.7
2018-02-22T14:55:01.843Z,2.7
2018-02-22T15:00:02.601Z,2.7
2018-02-22T15:05:01.737Z,2.7
2018-02-22T15:10:01.215Z,2.7
2018-02-22T15:15:01.791Z,2.4
2018-02-22T15:20:02.413Z,2.4
2018-02-22T15:25:01.574Z,2.4
2018-02-22T15:30:01.828Z,2.4
2018-02-22T15:35:01.773Z,2
2018-02-22T15:40:02.098Z,1.8
2018-02-22T15:45:01.362Z,1.8
2018-02-22T15:50:01.593Z,1.8
2018-02-22T15:55:01.833Z,1.4
2018-02-22T16:00:01.765Z,1.4
2018-02-22T16:05:02.087Z,1.2
2018-02-22T16:10:02.188Z,1.2
2018-02-22T16:15:01.913Z,1.2
2018-02-22T16:20:02.631Z,1.1
2018-02-22T16:25:01.768Z,1.1
2018-02-22T16:30:01.919Z,1.1
2018-02-22T16:35:01.874Z,1.1
2018-02-22T16:40:02.160Z,1.1
2018-02-22T16:45:01.859Z,1
2018-02-22T16:50:01.536Z,0.9
2018-02-22T16:55:01.605Z,0.9
2018-02-22T17:00:02.294Z,0.9
2018-02-22T17:05:01.410Z,0.9
2018-02-22T17:10:01.473Z,0.5
2018-02-22T17:15:01.934Z,0.4
2018-02-22T17:20:02.150Z,0.4
2018-02-22T17:25:01.286Z,0.4
2018-02-22T17:30:01.559Z,0.4
2018-02-22T17:35:01.909Z,0.4
2018-02-22T17:40:01.944Z,-0.2
2018-02-22T17:45:01.992Z,-0.2
2018-02-22T17:50:01.602Z,-0.2
2018-02-22T17:55:01.824Z,-0.2
2018-02-22T18:00:01.563Z,-0.2
2018-02-22T18:05:01.752Z,-0.2
2018-02-22T18:10:01.836Z,-0.2
2018-02-22T18:15:02.194Z,-0.2
2018-02-22T18:20:01.703Z,-0.2
2018-02-22T18:25:02.340Z,-0.2
2018-02-22T18:30:01.537Z,-0.2
2018-02-22T18:35:01.214Z,-0.2
2018-02-22T18:40:02.530Z,-0.2
2018-02-22T18:45:01.911Z,-0.2
2018-02-22T18:50:01.522Z,-0.2
2018-02-22T18:55:01.480Z,-0.2
2018-02-22T19:00:02.378Z,-0.2
2018-02-22T19:05:02.205Z,0
2018-02-22T19:10:01.814Z,0
2018-02-22T19:15:01.863Z,0
2018-02-22T19:20:02.721Z,0
2018-02-22T19:25:01.510Z,0
2018-02-22T19:30:02.683Z,0.1
2018-02-22T19:35:01.820Z,0.1
2018-02-22T19:40:01.915Z,0.1
2018-02-22T19:45:01.539Z,0.2
2018-02-22T19:50:01.610Z,0.2
2018-02-22T19:55:02.791Z,0.2
2018-02-22T20:00:01.484Z,0.2
2018-02-22T20:05:01.792Z,0.2
2018-02-22T20:10:01.682Z,0.2
2018-02-22T20:15:01.703Z,0.2
2018-02-22T20:20:01.902Z,0.2
2018-02-22T20:25:02.170Z,0.2
2018-02-22T20:30:01.918Z,0.2
2018-02-22T20:35:02.171Z,0.2
2018-02-22T20:40:01.840Z,0.3
2018-02-22T20:45:01.443Z,0.3
2018-02-22T20:50:02.553Z,0.3
2018-02-22T20:55:02.084Z,0.3
2018-02-22T21:00:02.162Z,0.3
2018-02-22T21:05:01.218Z,0.3
2018-02-22T21:10:02.649Z,0.3
2018-02-22T21:15:01.443Z,0.3
2018-02-22T21:20:01.500Z,0.3
2018-02-22T21:25:01.534Z,0.3
2018-02-22T21:30:02.495Z,0.3
2018-02-22T21:35:01.855Z,0.3
2018-02-22T21:40:01.753Z,0.3
2018-02-22T21:45:01.574Z,0.3
2018-02-22T21:50:02.613Z,0.3
2018-02-22T21:55:01.655Z,0.3
2018-02-22T22:00:02.149Z,0.3
2018-02-22T22:05:01.750Z,0.3
2018-02-22T22:10:01.859Z,0.3
2018-02-22T22:15:01.622Z,0.3
2018-02-22T22:20:01.580Z,0.3
2018-02-22T22:25:02.584Z,0.3
2018-02-22T22:30:01.719Z,0.3
2018-02-22T22:35:01.483Z,0.3
2018-02-22T22:40:01.543Z,0.3
2018-02-22T22:45:02.169Z,0.3
2018-02-22T22:50:01.628Z,0.3
2018-02-22T22:55:01.674Z,0.3
2018-02-22T23:00:02.032Z,0.3
2018-02-22T23:05:01.705Z,0.3
2018-02-22T23:10:01.456Z,0.3
2018-02-22T23:15:01.834Z,0.3
2018-02-22T23:20:02.595Z,0.3
2018-02-22T23:25:02.169Z,0.2
2018-02-22T23:30:02.106Z,0.2
2018-02-22T23:35:01.694Z,0.2
2018-02-22T23:40:02.175Z,0.2
2018-02-22T23:45:01.555Z,0.2
2018-02-22T23:50:01.541Z,0.1
2018-02-22T23:55:01.790Z,0.1
