createdAt,value
2023-09-19T00:00:54.594Z,23.6
2023-09-19T00:05:57.838Z,23.5
2023-09-19T00:10:57.821Z,23.5
2023-09-19T00:15:58.133Z,23.5
2023-09-19T00:20:58.343Z,23.5
2023-09-19T00:26:01.466Z,23.5
2023-09-19T00:31:01.614Z,23.4
2023-09-19T00:36:01.810Z,23.6
2023-09-19T00:41:02.217Z,23.5
2023-09-19T00:46:02.443Z,23.5
2023-09-19T00:51:02.696Z,23.4
2023-09-19T00:56:02.910Z,23.4
2023-09-19T01:01:03.139Z,23.2
2023-09-19T01:06:02.177Z,23.2
2023-09-19T01:11:05.640Z,23.3
2023-09-19T01:16:08.280Z,23.3
2023-09-19T01:21:10.626Z,23.1
2023-09-19T01:26:13.172Z,23.3
2023-09-19T01:31:16.794Z,23.1
2023-09-19T01:36:16.712Z,23.1
2023-09-19T01:41:17.200Z,23.2
2023-09-19T01:46:17.242Z,23.2
2023-09-19T01:51:18.123Z,23
2023-09-19T01:56:18.554Z,23
2023-09-19T02:01:19.141Z,23.2
2023-09-19T02:06:19.346Z,23.2
2023-09-19T02:11:19.677Z,22.9
2023-09-19T02:16:20.033Z,22.8
2023-09-19T02:21:23.186Z,22.9
2023-09-19T02:26:25.962Z,22.9
2023-09-19T02:31:25.838Z,22.9
2023-09-19T02:36:26.060Z,23
2023-09-19T02:41:26.570Z,23.1
2023-09-19T02:46:27.064Z,23
2023-09-19T02:51:30.235Z,23
2023-09-19T02:56:30.366Z,22.8
2023-09-19T03:01:30.722Z,22.8
2023-09-19T03:06:31.088Z,22.8
2023-09-19T03:11:32.064Z,22.7
2023-09-19T03:16:34.670Z,22.6
2023-09-19T03:21:35.002Z,22.6
2023-09-19T03:26:37.341Z,22.5
2023-09-19T03:31:37.472Z,22.6
2023-09-19T03:36:37.621Z,22.5
2023-09-19T03:41:38.019Z,22.5
2023-09-19T03:46:38.618Z,22.4
2023-09-19T03:51:39.073Z,22.4
2023-09-19T03:56:39.468Z,22.5
2023-09-19T04:01:39.921Z,22.4
2023-09-19T04:06:43.186Z,22.4
2023-09-19T04:11:45.858Z,22.3
2023-09-19T04:16:45.899Z,22.4
2023-09-19T04:21:46.223Z,22.3
2023-09-19T04:26:48.647Z,22.1
2023-09-19T04:31:48.679Z,22.2
2023-09-19T04:36:49.190Z,22.3
2023-09-19T04:41:49.696Z,22.6
2023-09-19T04:46:52.828Z,22.5
2023-09-19T04:51:52.763Z,22.5
2023-09-19T04:56:53.399Z,22.6
2023-09-19T05:01:54.005Z,22.8
2023-09-19T05:06:54.740Z,23.1
2023-09-19T05:11:55.569Z,23.2
2023-09-19T05:16:56.003Z,23.3
2023-09-19T05:21:56.702Z,23.3
2023-09-19T05:26:57.574Z,23.4
2023-09-19T05:31:56.948Z,23.6
2023-09-19T05:37:00.393Z,23.6
2023-09-19T05:42:03.242Z,23.6
2023-09-19T05:47:06.034Z,23.6
2023-09-19T05:52:05.977Z,23.7
2023-09-19T05:57:06.286Z,23.8
2023-09-19T06:02:09.596Z,23.8
2023-09-19T06:07:12.364Z,23.9
2023-09-19T06:12:15.754Z,23.9
2023-09-19T06:17:15.962Z,24
2023-09-19T06:22:16.358Z,24.1
2023-09-19T06:27:16.920Z,24.1
2023-09-19T06:32:17.421Z,24.1
2023-09-19T06:37:18.101Z,24.3
2023-09-19T06:42:20.435Z,24.3
2023-09-19T06:47:21.682Z,24.2
2023-09-19T06:52:22.324Z,24.4
2023-09-19T06:57:23.115Z,24.3
2023-09-19T07:02:23.618Z,24.3
2023-09-19T07:07:23.865Z,24.4
2023-09-19T07:12:24.497Z,24.4
2023-09-19T07:17:24.783Z,24.3
2023-09-19T07:22:25.252Z,24.3
2023-09-19T07:27:25.745Z,24.4
2023-09-19T07:32:26.293Z,24.5
2023-09-19T07:37:26.723Z,24.5
2023-09-19T07:42:29.979Z,24.5
2023-09-19T07:47:29.970Z,24.5
2023-09-19T07:52:30.457Z,24.4
2023-09-19T07:57:30.799Z,24.5
2023-09-19T08:02:34.056Z,24.6
2023-09-19T08:07:34.107Z,24.6
2023-09-19T08:12:34.231Z,24.5
2023-09-19T08:17:34.790Z,24.6
2023-09-19T08:22:35.171Z,24.5
2023-09-19T08:27:38.333Z,24.7
2023-09-19T08:32:38.023Z,24.6
2023-09-19T08:37:38.434Z,24.6
2023-09-19T08:42:41.515Z,24.7
2023-09-19T08:47:41.251Z,24.7
2023-09-19T08:52:41.532Z,24.8
2023-09-19T08:57:44.668Z,24.8
2023-09-19T09:02:44.486Z,24.8
2023-09-19T09:07:47.664Z,24.8
2023-09-19T09:12:47.313Z,24.9
2023-09-19T09:17:47.785Z,24.9
2023-09-19T09:22:48.065Z,24.9
2023-09-19T09:27:51.107Z,24.8
2023-09-19T09:33:08.385Z,25
2023-09-19T09:37:51.647Z,25
2023-09-19T09:42:52.100Z,25
2023-09-19T09:47:52.572Z,25
2023-09-19T09:52:52.709Z,25.1
2023-09-19T09:57:55.707Z,25.1
2023-09-19T10:02:58.486Z,25.2
2023-09-19T10:07:58.239Z,25.2
2023-09-19T10:12:58.555Z,25.2
2023-09-19T10:17:59.030Z,25.2
2023-09-19T10:22:59.335Z,25.2
2023-09-19T10:28:02.270Z,25.2
2023-09-19T10:33:02.012Z,25.3
2023-09-19T10:38:02.494Z,25.3
2023-09-19T10:43:02.572Z,25.3
2023-09-19T10:48:02.761Z,25.3
2023-09-19T10:53:08.520Z,25.3
2023-09-19T10:58:06.023Z,25.3
2023-09-19T11:03:06.340Z,25.4
2023-09-19T11:08:05.598Z,25.4
2023-09-19T11:13:06.236Z,25.3
2023-09-19T11:18:06.336Z,25.4
2023-09-19T11:23:06.752Z,25.4
2023-09-19T11:28:10.003Z,25.5
2023-09-19T11:33:12.681Z,25.4
2023-09-19T11:38:12.783Z,25.5
2023-09-19T11:43:13.218Z,25.5
2023-09-19T11:48:13.628Z,25.5
2023-09-19T11:53:13.990Z,25.5
2023-09-19T11:58:16.918Z,25.6
2023-09-19T12:03:17.091Z,25.6
2023-09-19T12:08:17.478Z,25.5
2023-09-19T12:13:20.590Z,25.6
2023-09-19T12:18:23.275Z,25.6
2023-09-19T12:23:26.159Z,25.6
2023-09-19T12:28:28.939Z,25.6
2023-09-19T12:33:28.675Z,25.6
2023-09-19T12:38:29.064Z,25.6
2023-09-19T12:43:29.558Z,25.6
2023-09-19T12:48:29.973Z,25.6
2023-09-19T12:53:30.517Z,25.6
2023-09-19T12:58:30.822Z,25.6
2023-09-19T13:03:31.330Z,25.6
2023-09-19T13:08:31.824Z,25.6
2023-09-19T13:13:34.752Z,25.7
2023-09-19T13:18:37.411Z,25.7
2023-09-19T13:23:40.233Z,25.7
2023-09-19T13:28:42.750Z,25.7
2023-09-19T13:33:42.458Z,25.7
2023-09-19T13:38:43.192Z,25.7
2023-09-19T13:43:43.704Z,25.7
2023-09-19T13:48:43.970Z,25.8
2023-09-19T13:53:47.328Z,25.8
2023-09-19T13:58:50.990Z,25.8
2023-09-19T14:03:51.525Z,25.8
2023-09-19T14:08:54.966Z,25.8
2023-09-19T14:13:56.596Z,25.8
2023-09-19T14:18:54.972Z,25.8
2023-09-19T14:23:55.252Z,25.8
2023-09-19T14:28:56.483Z,25.9
2023-09-19T14:33:56.656Z,25.9
2023-09-19T14:38:57.037Z,25.9
2023-09-19T14:44:00.504Z,25.9
2023-09-19T14:49:00.377Z,25.9
2023-09-19T14:54:01.692Z,25.9
2023-09-19T14:59:01.954Z,25.9
2023-09-19T15:04:02.385Z,25.9
2023-09-19T15:09:02.455Z,25.9
2023-09-19T15:14:02.790Z,25.9
2023-09-19T15:19:06.752Z,25.9
2023-09-19T15:24:07.061Z,25.9
2023-09-19T15:29:07.479Z,25.9
2023-09-19T15:34:09.804Z,25.9
2023-09-19T15:39:09.870Z,26
2023-09-19T15:44:10.246Z,26
2023-09-19T15:49:13.163Z,26
2023-09-19T15:54:12.923Z,26
2023-09-19T15:59:13.557Z,26
2023-09-19T16:04:16.588Z,26
2023-09-19T16:09:19.205Z,26
2023-09-19T16:14:21.741Z,26
2023-09-19T16:19:21.767Z,26
2023-09-19T16:24:22.443Z,26
2023-09-19T16:29:23.034Z,26
2023-09-19T16:34:23.467Z,26.1
2023-09-19T16:39:23.883Z,26.1
2023-09-19T16:44:24.292Z,26.1
2023-09-19T16:49:24.776Z,26.1
2023-09-19T16:54:25.442Z,26.1
2023-09-19T16:59:28.081Z,26.1
2023-09-19T17:04:28.005Z,26.1
2023-09-19T17:09:28.458Z,26.1
2023-09-19T17:14:29.095Z,26.1
2023-09-19T17:19:29.519Z,26.1
2023-09-19T17:24:31.124Z,26.1
2023-09-19T17:29:31.382Z,26.1
2023-09-19T17:34:31.910Z,26
2023-09-19T17:39:32.403Z,25.9
2023-09-19T17:44:32.802Z,25.7
2023-09-19T17:49:33.119Z,25.8
2023-09-19T17:54:34.482Z,25.8
2023-09-19T17:59:37.546Z,25.9
2023-09-19T18:04:40.450Z,25.8
2023-09-19T18:09:40.340Z,25.9
2023-09-19T18:14:43.636Z,25.8
2023-09-19T18:19:43.517Z,25.8
2023-09-19T18:24:43.846Z,25.6
2023-09-19T18:29:44.101Z,25.6
2023-09-19T18:34:44.395Z,25.5
2023-09-19T18:39:44.847Z,25.5
2023-09-19T18:44:45.858Z,25.5
2023-09-19T18:49:48.897Z,25.5
2023-09-19T18:54:48.921Z,25.5
2023-09-19T18:59:49.358Z,25.6
2023-09-19T19:04:52.307Z,25.5
2023-09-19T19:09:55.123Z,25.5
2023-09-19T19:14:57.625Z,25.5
2023-09-19T19:20:00.279Z,25.4
2023-09-19T19:25:02.235Z,25.5
2023-09-19T19:30:02.279Z,25.3
2023-09-19T19:35:02.770Z,25.4
2023-09-19T19:40:03.391Z,25.3
2023-09-19T19:45:03.816Z,25.3
2023-09-19T19:50:04.201Z,25.2
2023-09-19T19:55:09.278Z,25.2
2023-09-19T20:00:09.183Z,25.1
2023-09-19T20:05:09.892Z,25.2
2023-09-19T20:10:10.488Z,25.2
2023-09-19T20:15:13.384Z,25.2
2023-09-19T20:20:13.389Z,25.3
2023-09-19T20:25:16.445Z,25.2
2023-09-19T20:30:19.230Z,25.2
2023-09-19T20:35:19.006Z,25.2
2023-09-19T20:40:21.154Z,25.2
2023-09-19T20:45:25.635Z,25.1
2023-09-19T20:50:25.149Z,25.1
2023-09-19T20:55:25.655Z,25.1
2023-09-19T21:00:26.193Z,25
2023-09-19T21:05:26.668Z,25
2023-09-19T21:10:26.986Z,24.9
2023-09-19T21:15:27.343Z,24.8
2023-09-19T21:20:27.711Z,24.7
2023-09-19T21:25:27.848Z,24.7
2023-09-19T21:30:28.160Z,24.6
2023-09-19T21:35:31.056Z,24.6
2023-09-19T21:40:33.782Z,24.6
2023-09-19T21:45:33.660Z,24.6
2023-09-19T21:50:33.802Z,24.7
2023-09-19T21:55:34.306Z,24.5
2023-09-19T22:00:34.655Z,24.5
2023-09-19T22:05:35.138Z,24.5
2023-09-19T22:10:38.224Z,24.4
2023-09-19T22:15:40.764Z,24.4
2023-09-19T22:20:40.803Z,24.4
2023-09-19T22:25:41.263Z,24.3
2023-09-19T22:30:41.589Z,24.4
2023-09-19T22:35:41.949Z,24.3
2023-09-19T22:40:42.283Z,24.3
2023-09-19T22:45:42.865Z,24.3
2023-09-19T22:50:43.165Z,24.3
2023-09-19T22:55:43.156Z,24.4
2023-09-19T23:00:46.434Z,24.3
2023-09-19T23:05:46.293Z,24.2
2023-09-19T23:10:46.320Z,24.3
2023-09-19T23:15:49.491Z,24.2
2023-09-19T23:20:49.490Z,24.1
2023-09-19T23:25:52.669Z,24.2
2023-09-19T23:30:55.199Z,24.2
2023-09-19T23:35:58.895Z,24.1
2023-09-19T23:40:58.686Z,24.1
2023-09-19T23:46:01.665Z,24
2023-09-19T23:51:01.630Z,24
2023-09-19T23:56:01.874Z,24
