createdAt,value
2022-08-21T00:01:40.014Z,32.3
2022-08-21T00:07:10.496Z,32.3
2022-08-21T00:12:48.499Z,32.3
2022-08-21T00:18:19.452Z,32.3
2022-08-21T00:23:41.437Z,32.3
2022-08-21T00:29:22.094Z,32.3
2022-08-21T00:35:09.545Z,32.3
2022-08-21T00:40:47.265Z,32.2
2022-08-21T00:46:50.598Z,32.2
2022-08-21T00:52:32.543Z,32.2
2022-08-21T00:58:26.011Z,32.2
2022-08-21T01:04:06.462Z,32.1
2022-08-21T01:09:42.441Z,32.1
2022-08-21T01:15:26.938Z,32.1
2022-08-21T01:20:49.310Z,32.1
2022-08-21T01:26:33.680Z,32.1
2022-08-21T01:32:15.903Z,32.1
2022-08-21T01:37:53.104Z,32.1
2022-08-21T01:43:34.044Z,32
2022-08-21T01:49:16.322Z,32
2022-08-21T01:54:40.357Z,32
2022-08-21T01:59:55.677Z,32
2022-08-21T02:05:49.997Z,32
2022-08-21T02:11:28.648Z,31.9
2022-08-21T02:17:21.383Z,31.9
2022-08-21T02:23:08.547Z,31.9
2022-08-21T02:28:50.788Z,31.9
2022-08-21T02:34:11.560Z,31.9
2022-08-21T02:40:00.029Z,31.9
2022-08-21T02:45:23.958Z,31.9
2022-08-21T02:51:00.981Z,31.8
2022-08-21T02:56:37.265Z,31.8
2022-08-21T03:01:58.128Z,31.8
2022-08-21T03:07:35.120Z,31.8
2022-08-21T03:13:05.006Z,31.8
2022-08-21T03:18:53.916Z,31.8
2022-08-21T03:24:39.896Z,31.8
2022-08-21T03:30:20.985Z,31.8
2022-08-21T03:36:00.592Z,31.7
2022-08-21T03:41:22.233Z,31.7
2022-08-21T03:46:58.252Z,31.7
2022-08-21T03:52:19.639Z,31.6
2022-08-21T03:57:32.090Z,31.6
2022-08-21T04:03:03.828Z,31.6
2022-08-21T04:08:48.572Z,31.6
2022-08-21T04:14:32.382Z,31.6
2022-08-21T04:20:10.565Z,31.6
2022-08-21T04:26:09.045Z,31.6
2022-08-21T04:31:51.606Z,31.6
2022-08-21T04:37:30.093Z,31.5
2022-08-21T04:43:22.830Z,31.5
2022-08-21T04:49:20.229Z,31.5
2022-08-21T04:54:59.092Z,31.5
2022-08-21T05:00:54.924Z,31.5
2022-08-21T05:06:02.294Z,31.5
2022-08-21T05:11:28.848Z,31.5
2022-08-21T05:17:10.323Z,31.4
2022-08-21T05:22:57.082Z,31.4
2022-08-21T05:28:47.703Z,31.4
2022-08-21T05:34:32.591Z,31.4
2022-08-21T05:40:54.296Z,31.4
2022-08-21T05:47:04.680Z,31.4
2022-08-21T05:52:47.066Z,31.4
2022-08-21T05:58:31.431Z,31.3
2022-08-21T06:04:19.232Z,31.4
2022-08-21T06:10:07.722Z,31.3
2022-08-21T06:15:48.186Z,31.3
2022-08-21T06:21:30.587Z,31.3
2022-08-21T06:27:12.975Z,31.3
2022-08-21T06:32:53.860Z,31.3
2022-08-21T06:38:36.014Z,31.3
2022-08-21T06:45:00.321Z,31.3
2022-08-21T06:50:27.332Z,31.3
2022-08-21T06:56:11.453Z,31.3
2022-08-21T07:01:50.822Z,31.2
2022-08-21T07:07:29.376Z,31.2
2022-08-21T07:13:17.419Z,31.2
2022-08-21T07:18:54.684Z,31.3
2022-08-21T07:24:33.313Z,38.9
2022-08-21T07:30:14.952Z,40.3
2022-08-21T07:35:53.888Z,38.8
2022-08-21T07:41:40.982Z,37.6
2022-08-21T07:47:29.604Z,36.6
2022-08-21T07:53:21.209Z,35.8
2022-08-21T07:59:06.685Z,35.1
2022-08-21T08:04:51.243Z,34.9
2022-08-21T08:10:27.695Z,41.4
2022-08-21T08:16:10.822Z,42.6
2022-08-21T08:21:51.087Z,43.4
2022-08-21T08:27:48.232Z,43.9
2022-08-21T08:33:39.138Z,44.6
2022-08-21T08:39:43.025Z,45.3
2022-08-21T08:45:59.680Z,46
2022-08-21T08:51:38.914Z,46.4
2022-08-21T08:57:06.315Z,46.3
2022-08-21T09:02:48.374Z,46.5
2022-08-21T09:08:25.987Z,46.8
2022-08-21T09:13:46.960Z,47.1
2022-08-21T09:19:29.818Z,47.5
2022-08-21T09:25:09.465Z,47.5
2022-08-21T09:30:45.627Z,47.9
2022-08-21T09:36:34.268Z,47.9
2022-08-21T09:42:02.097Z,47.7
2022-08-21T09:47:42.991Z,47.9
2022-08-21T09:53:27.754Z,48.1
2022-08-21T09:59:13.891Z,47.8
2022-08-21T10:04:57.610Z,47.7
2022-08-21T10:10:43.412Z,47.2
2022-08-21T10:16:24.392Z,46.8
2022-08-21T10:22:05.325Z,47.1
2022-08-21T10:28:30.046Z,49
2022-08-21T10:34:21.410Z,49.6
2022-08-21T10:40:48.256Z,50
2022-08-21T10:46:15.186Z,50.4
2022-08-21T10:52:02.078Z,50.8
2022-08-21T10:57:49.078Z,51.4
2022-08-21T11:03:10.948Z,51.6
2022-08-21T11:09:04.109Z,52.2
2022-08-21T11:15:28.877Z,52.8
2022-08-21T11:20:53.872Z,53.3
2022-08-21T11:26:42.602Z,53.6
2022-08-21T11:32:08.238Z,54.1
2022-08-21T11:37:53.132Z,54.4
2022-08-21T11:43:31.687Z,54.6
2022-08-21T11:49:14.504Z,55.1
2022-08-21T11:54:50.241Z,55.3
2022-08-21T12:00:30.189Z,55
2022-08-21T12:06:23.941Z,54.6
2022-08-21T12:12:04.311Z,54.1
2022-08-21T12:17:53.627Z,53.8
2022-08-21T12:23:45.655Z,53.4
2022-08-21T12:29:25.187Z,52.9
2022-08-21T12:35:02.211Z,52.6
2022-08-21T12:40:50.609Z,52.2
2022-08-21T12:46:23.415Z,51.8
2022-08-21T12:51:53.438Z,51.4
2022-08-21T12:57:32.831Z,50.9
2022-08-21T13:03:11.618Z,50.6
2022-08-21T13:09:02.926Z,50.3
2022-08-21T13:15:20.347Z,49.8
2022-08-21T13:21:09.489Z,49.2
2022-08-21T13:27:31.538Z,48.8
2022-08-21T13:33:19.771Z,48.5
2022-08-21T13:39:00.431Z,48.3
2022-08-21T13:44:43.728Z,48.2
2022-08-21T13:50:06.790Z,48
2022-08-21T13:55:44.880Z,47.8
2022-08-21T14:01:23.599Z,47.6
2022-08-21T14:07:06.527Z,47.3
2022-08-21T14:12:56.754Z,47.1
2022-08-21T14:18:48.532Z,46.9
2022-08-21T14:24:26.502Z,46.8
2022-08-21T14:30:07.045Z,46.6
2022-08-21T14:36:17.258Z,46.6
2022-08-21T14:41:41.516Z,46.7
2022-08-21T14:47:45.808Z,46.3
2022-08-21T14:53:32.906Z,45.9
2022-08-21T14:59:17.907Z,45.6
2022-08-21T15:05:07.168Z,45.1
2022-08-21T15:11:11.945Z,44.8
2022-08-21T15:17:02.467Z,44.6
2022-08-21T15:22:52.348Z,44.4
2022-08-21T15:28:34.854Z,44.3
2022-08-21T15:34:20.397Z,43.9
2022-08-21T15:40:12.102Z,43.6
2022-08-21T15:45:58.991Z,43.4
2022-08-21T15:51:35.968Z,43.2
2022-08-21T15:57:24.408Z,42.8
2022-08-21T16:03:07.110Z,42.6
2022-08-21T16:09:06.031Z,42.3
2022-08-21T16:14:46.525Z,42
2022-08-21T16:20:08.037Z,41.7
2022-08-21T16:26:06.724Z,40.9
2022-08-21T16:31:57.080Z,39.4
2022-08-21T16:37:40.871Z,38.3
2022-08-21T16:43:19.977Z,37.3
2022-08-21T16:49:05.960Z,36.6
2022-08-21T16:54:47.188Z,36.1
2022-08-21T17:00:28.249Z,35.6
2022-08-21T17:06:07.629Z,35.2
2022-08-21T17:12:11.022Z,34.8
2022-08-21T17:17:51.265Z,34.5
2022-08-21T17:23:30.442Z,34.3
2022-08-21T17:29:11.242Z,34.1
2022-08-21T17:34:52.768Z,33.9
2022-08-21T17:40:32.480Z,33.8
2022-08-21T17:46:14.043Z,33.6
2022-08-21T17:52:01.858Z,33.4
2022-08-21T17:57:39.442Z,33.3
2022-08-21T18:03:25.909Z,33.2
2022-08-21T18:09:11.900Z,33.1
2022-08-21T18:14:39.584Z,33
2022-08-21T18:20:22.332Z,32.9
2022-08-21T18:26:13.140Z,32.8
2022-08-21T18:31:44.075Z,32.7
2022-08-21T18:37:45.210Z,32.6
2022-08-21T18:44:05.204Z,32.6
2022-08-21T18:49:52.160Z,32.5
