createdAt,value
2018-09-03T00:16:21.938Z,18.40
2018-09-03T00:18:50.590Z,18.40
2018-09-03T00:21:19.050Z,18.40
2018-09-03T00:23:47.545Z,18.40
2018-09-03T00:26:16.009Z,18.40
2018-09-03T00:28:45.134Z,18.40
2018-09-03T00:31:18.936Z,18.40
2018-09-03T00:33:52.749Z,18.30
2018-09-03T00:36:26.638Z,18.30
2018-09-03T00:39:00.422Z,18.20
2018-09-03T00:41:34.126Z,18.20
2018-09-03T00:44:07.888Z,18.20
2018-09-03T00:46:41.536Z,18.10
2018-09-03T00:49:10.002Z,17.90
2018-09-03T00:51:38.706Z,17.90
2018-09-03T00:54:07.195Z,17.80
2018-09-03T00:56:35.646Z,17.90
2018-09-03T00:59:04.160Z,18.00
2018-09-03T01:01:32.668Z,18.00
2018-09-03T01:04:01.175Z,18.10
2018-09-03T01:06:29.639Z,18.10
2018-09-03T01:08:58.107Z,18.10
2018-09-03T01:11:26.645Z,18.10
2018-09-03T01:13:56.246Z,18.10
2018-09-03T01:16:24.836Z,18.20
2018-09-03T01:18:55.668Z,18.20
2018-09-03T01:21:25.007Z,18.20
2018-09-03T01:23:53.870Z,18.20
2018-09-03T01:26:22.352Z,18.20
2018-09-03T01:28:51.033Z,18.20
2018-09-03T01:31:20.723Z,18.20
2018-09-03T01:33:53.641Z,18.20
2018-09-03T01:36:22.307Z,18.20
2018-09-03T01:38:50.863Z,18.20
2018-09-03T01:41:19.972Z,18.10
2018-09-03T01:43:48.868Z,18.10
2018-09-03T01:46:17.473Z,18.20
2018-09-03T01:48:45.919Z,18.20
2018-09-03T01:51:14.389Z,18.20
2018-09-03T01:53:42.836Z,18.20
2018-09-03T01:56:11.301Z,18.20
2018-09-03T01:58:39.776Z,18.20
2018-09-03T02:01:08.209Z,18.20
2018-09-03T02:03:36.710Z,18.20
2018-09-03T02:06:05.362Z,18.10
2018-09-03T02:08:33.834Z,18.10
2018-09-03T02:11:02.293Z,18.20
2018-09-03T02:13:31.910Z,18.20
2018-09-03T02:16:00.357Z,18.20
2018-09-03T02:18:28.818Z,18.20
2018-09-03T02:20:57.348Z,18.10
2018-09-03T02:23:25.820Z,18.10
2018-09-03T02:25:54.291Z,18.10
2018-09-03T02:28:22.764Z,18.10
2018-09-03T02:30:51.209Z,18.00
2018-09-03T02:33:19.658Z,18.00
2018-09-03T02:35:48.105Z,17.90
2018-09-03T02:38:16.586Z,18.00
2018-09-03T02:40:45.065Z,17.90
2018-09-03T02:43:13.538Z,17.90
2018-09-03T02:45:41.993Z,17.90
2018-09-03T02:48:10.453Z,17.90
2018-09-03T02:50:38.886Z,17.90
2018-09-03T02:53:07.354Z,17.90
2018-09-03T02:55:35.820Z,18.00
2018-09-03T02:58:04.321Z,17.90
2018-09-03T03:00:32.846Z,18.00
2018-09-03T03:03:01.374Z,18.00
2018-09-03T03:05:29.944Z,17.90
2018-09-03T03:07:58.452Z,17.90
2018-09-03T03:10:26.907Z,17.90
2018-09-03T03:12:55.462Z,17.90
2018-09-03T03:15:23.909Z,17.90
2018-09-03T03:17:52.386Z,17.90
2018-09-03T03:20:20.858Z,17.90
2018-09-03T03:22:49.332Z,17.90
2018-09-03T03:25:17.816Z,17.90
2018-09-03T03:27:46.314Z,17.90
2018-09-03T03:30:14.786Z,17.90
2018-09-03T03:32:43.258Z,17.80
2018-09-03T03:35:12.212Z,17.90
2018-09-03T03:37:44.863Z,17.90
2018-09-03T03:40:13.454Z,17.90
2018-09-03T03:42:42.102Z,17.90
2018-09-03T03:45:10.642Z,17.90
2018-09-03T03:47:39.597Z,17.90
2018-09-03T03:50:08.399Z,17.90
2018-09-03T03:52:36.841Z,17.90
2018-09-03T03:55:05.933Z,17.90
2018-09-03T03:57:34.639Z,17.90
2018-09-03T04:00:03.140Z,17.90
2018-09-03T04:02:31.615Z,17.90
2018-09-03T04:05:00.143Z,17.80
2018-09-03T04:07:28.591Z,17.80
2018-09-03T04:09:57.172Z,17.80
2018-09-03T04:12:25.636Z,17.80
2018-09-03T04:14:54.149Z,17.80
2018-09-03T04:17:22.589Z,17.80
2018-09-03T04:19:55.545Z,17.80
2018-09-03T04:22:23.962Z,17.90
2018-09-03T04:24:52.512Z,17.80
2018-09-03T04:27:20.955Z,17.80
2018-09-03T04:29:49.372Z,17.80
2018-09-03T04:32:17.844Z,17.80
2018-09-03T04:34:46.367Z,17.80
2018-09-03T04:37:15.019Z,17.80
2018-09-03T04:39:43.462Z,17.90
2018-09-03T04:42:11.932Z,17.90
2018-09-03T04:44:40.397Z,17.80
2018-09-03T04:47:08.873Z,17.80
2018-09-03T04:49:37.594Z,17.80
2018-09-03T04:52:06.162Z,17.80
2018-09-03T04:54:34.789Z,17.80
2018-09-03T04:57:03.239Z,17.80
2018-09-03T04:59:31.687Z,17.80
2018-09-03T05:02:00.129Z,17.80
2018-09-03T05:04:28.610Z,17.80
2018-09-03T05:06:57.057Z,17.80
2018-09-03T05:09:25.551Z,17.80
2018-09-03T05:11:54.088Z,17.80
2018-09-03T05:14:22.581Z,17.80
2018-09-03T05:16:51.005Z,17.80
2018-09-03T05:19:19.517Z,17.80
2018-09-03T05:21:48.087Z,17.90
2018-09-03T05:24:16.648Z,17.90
2018-09-03T05:26:45.578Z,17.90
2018-09-03T05:29:14.257Z,18.00
2018-09-03T05:31:42.810Z,18.00
2018-09-03T05:34:11.278Z,18.00
2018-09-03T05:36:39.930Z,18.10
2018-09-03T05:39:10.599Z,18.20
2018-09-03T05:41:39.081Z,18.20
2018-09-03T05:44:08.003Z,18.20
2018-09-03T05:46:36.837Z,18.20
2018-09-03T05:49:05.278Z,18.20
2018-09-03T05:51:33.733Z,18.30
2018-09-03T05:54:02.229Z,18.30
2018-09-03T05:56:30.691Z,18.40
2018-09-03T05:58:59.216Z,18.50
2018-09-03T06:01:27.691Z,18.60
2018-09-03T06:03:56.177Z,18.60
2018-09-03T06:06:24.615Z,18.70
2018-09-03T06:08:53.503Z,18.70
2018-09-03T06:11:21.926Z,18.80
2018-09-03T06:13:50.472Z,18.90
2018-09-03T06:16:19.002Z,19.10
2018-09-03T06:18:47.469Z,19.30
2018-09-03T06:21:15.916Z,19.50
2018-09-03T06:23:44.372Z,19.50
2018-09-03T06:26:12.863Z,19.50
2018-09-03T06:28:41.327Z,19.60
2018-09-03T06:31:09.825Z,19.70
2018-09-03T06:33:38.311Z,19.70
2018-09-03T06:36:06.834Z,19.80
2018-09-03T06:38:35.395Z,19.90
2018-09-03T06:41:03.852Z,20.00
2018-09-03T06:43:32.325Z,20.10
2018-09-03T06:46:00.789Z,20.20
2018-09-03T06:48:29.257Z,20.40
2018-09-03T06:50:57.697Z,20.30
2018-09-03T06:53:26.186Z,20.30
2018-09-03T06:55:54.626Z,20.40
2018-09-03T06:58:23.094Z,20.40
2018-09-03T07:00:51.553Z,20.50
2018-09-03T07:03:20.009Z,20.60
2018-09-03T07:05:48.484Z,20.70
2018-09-03T07:08:16.960Z,20.90
2018-09-03T07:10:45.417Z,21.00
2018-09-03T07:13:13.882Z,21.10
2018-09-03T07:15:42.368Z,21.20
2018-09-03T07:18:10.831Z,21.20
2018-09-03T07:20:39.367Z,21.20
2018-09-03T07:23:07.959Z,21.30
2018-09-03T07:25:36.453Z,21.50
2018-09-03T07:28:04.922Z,21.70
2018-09-03T07:30:33.382Z,22.00
2018-09-03T07:33:01.829Z,22.40
2018-09-03T07:35:30.385Z,22.70
2018-09-03T07:37:58.841Z,22.80
2018-09-03T07:40:27.321Z,22.70
2018-09-03T07:43:58.910Z,22.70
2018-09-03T07:46:27.366Z,22.60
2018-09-03T07:48:55.847Z,22.40
2018-09-03T07:51:24.337Z,22.10
2018-09-03T07:53:52.778Z,21.80
2018-09-03T07:56:21.302Z,21.60
2018-09-03T07:58:49.779Z,21.50
2018-09-03T08:01:18.303Z,21.50
2018-09-03T08:03:46.744Z,21.40
2018-09-03T08:06:15.221Z,21.30
2018-09-03T08:08:43.683Z,21.10
2018-09-03T08:11:12.146Z,21.10
2018-09-03T08:13:42.480Z,21.10
2018-09-03T08:16:11.842Z,21.20
2018-09-03T08:18:41.008Z,21.40
2018-09-03T08:21:09.507Z,21.40
2018-09-03T08:23:38.096Z,21.30
2018-09-03T08:26:06.865Z,21.30
2018-09-03T08:28:35.331Z,21.30
2018-09-03T08:31:04.749Z,21.40
2018-09-03T08:33:33.212Z,21.60
2018-09-03T08:36:01.703Z,21.60
2018-09-03T08:38:30.164Z,21.60
2018-09-03T08:40:58.641Z,21.60
2018-09-03T08:43:27.100Z,21.50
2018-09-03T08:45:55.555Z,21.50
2018-09-03T08:48:24.045Z,21.50
2018-09-03T08:50:52.533Z,21.40
2018-09-03T08:53:20.992Z,21.40
2018-09-03T08:55:49.444Z,21.30
2018-09-03T08:58:17.948Z,21.10
2018-09-03T09:00:46.406Z,21.10
2018-09-03T09:03:20.223Z,21.20
2018-09-03T09:05:48.704Z,21.20
2018-09-03T09:08:17.162Z,21.20
2018-09-03T09:10:45.678Z,21.30
2018-09-03T09:13:14.197Z,21.20
2018-09-03T09:15:42.669Z,21.20
2018-09-03T09:18:11.130Z,21.10
2018-09-03T09:20:39.571Z,20.80
2018-09-03T09:23:08.045Z,20.80
2018-09-03T09:25:36.504Z,20.70
2018-09-03T09:28:05.261Z,20.80
2018-09-03T09:30:33.721Z,21.00
2018-09-03T09:33:02.279Z,21.00
2018-09-03T09:35:30.993Z,21.10
2018-09-03T09:37:59.439Z,21.30
2018-09-03T09:40:27.914Z,21.90
2018-09-03T09:42:57.383Z,22.70
2018-09-03T09:45:25.898Z,23.60
2018-09-03T09:47:54.397Z,24.30
2018-09-03T09:50:22.893Z,24.50
2018-09-03T09:52:51.339Z,24.50
2018-09-03T09:55:19.844Z,24.60
2018-09-03T09:57:48.294Z,24.70
2018-09-03T10:00:22.134Z,24.40
2018-09-03T10:02:50.582Z,23.70
2018-09-03T10:05:19.056Z,23.30
2018-09-03T10:07:47.558Z,23.20
2018-09-03T10:10:22.769Z,22.90
2018-09-03T10:12:51.204Z,22.80
2018-09-03T10:15:19.669Z,23.00
2018-09-03T10:17:48.147Z,23.10
2018-09-03T10:20:16.606Z,23.30
2018-09-03T10:22:45.091Z,23.50
2018-09-03T10:25:13.541Z,23.00
2018-09-03T10:27:41.997Z,22.80
2018-09-03T10:30:10.426Z,22.80
2018-09-03T10:32:39.052Z,22.70
2018-09-03T10:35:07.571Z,22.70
2018-09-03T10:37:36.008Z,22.70
2018-09-03T10:40:04.568Z,22.80
2018-09-03T10:42:33.026Z,23.00
2018-09-03T10:45:01.491Z,23.30
2018-09-03T10:47:30.011Z,23.80
2018-09-03T10:50:05.317Z,23.90
2018-09-03T10:52:33.811Z,24.20
2018-09-03T10:55:02.270Z,24.10
2018-09-03T10:57:30.731Z,24.10
2018-09-03T10:59:59.197Z,24.20
2018-09-03T11:02:27.747Z,24.40
2018-09-03T11:04:56.229Z,24.50
2018-09-03T11:07:24.678Z,24.40
2018-09-03T11:09:53.118Z,24.90
2018-09-03T11:12:21.617Z,25.90
2018-09-03T11:14:50.079Z,26.70
2018-09-03T11:17:18.558Z,27.80
2018-09-03T11:19:53.636Z,28.10
2018-09-03T11:22:22.361Z,28.20
2018-09-03T11:24:50.866Z,27.90
2018-09-03T11:27:19.310Z,27.40
2018-09-03T11:29:47.789Z,26.20
2018-09-03T11:32:16.246Z,25.20
2018-09-03T11:34:44.919Z,25.40
2018-09-03T11:37:13.391Z,25.00
2018-09-03T11:39:41.894Z,25.00
2018-09-03T11:42:10.393Z,24.80
2018-09-03T11:44:38.830Z,24.90
2018-09-03T11:47:07.336Z,24.90
2018-09-03T11:49:35.737Z,24.80
2018-09-03T11:52:04.193Z,24.70
2018-09-03T11:54:32.680Z,24.40
2018-09-03T11:57:01.114Z,24.40
2018-09-03T11:59:29.588Z,24.40
2018-09-03T12:01:58.052Z,24.10
2018-09-03T12:04:26.521Z,24.40
2018-09-03T12:06:54.975Z,24.60
2018-09-03T12:09:23.415Z,24.50
2018-09-03T12:11:51.869Z,24.20
2018-09-03T12:14:30.347Z,24.10
2018-09-03T12:16:59.151Z,24.20
2018-09-03T12:19:27.581Z,24.30
2018-09-03T12:21:56.081Z,24.60
2018-09-03T12:24:24.530Z,24.70
2018-09-03T12:26:52.986Z,24.50
2018-09-03T12:29:21.430Z,24.80
2018-09-03T12:31:49.867Z,25.10
2018-09-03T12:34:18.320Z,25.30
2018-09-03T12:36:46.802Z,25.20
2018-09-03T12:39:15.265Z,25.10
2018-09-03T12:41:43.708Z,25.10
2018-09-03T12:44:12.210Z,25.00
2018-09-03T12:46:40.694Z,24.70
2018-09-03T12:49:09.157Z,24.80
2018-09-03T12:51:37.594Z,24.80
2018-09-03T12:54:06.233Z,24.80
2018-09-03T12:56:34.708Z,24.30
2018-09-03T12:59:03.166Z,24.30
2018-09-03T13:01:31.653Z,24.30
2018-09-03T13:04:00.152Z,24.40
2018-09-03T13:06:28.606Z,24.40
2018-09-03T13:08:57.102Z,24.60
2018-09-03T13:11:25.577Z,25.00
2018-09-03T13:13:54.049Z,25.20
2018-09-03T13:16:22.519Z,25.10
2018-09-03T13:18:51.005Z,25.10
2018-09-03T13:21:19.508Z,24.80
2018-09-03T13:23:47.957Z,24.80
2018-09-03T13:26:16.418Z,24.80
2018-09-03T13:28:44.895Z,24.70
2018-09-03T13:31:13.342Z,24.30
2018-09-03T13:33:41.850Z,23.90
2018-09-03T13:36:10.373Z,24.00
2018-09-03T13:38:38.803Z,24.30
2018-09-03T13:41:07.351Z,24.60
2018-09-03T13:43:35.785Z,25.10
2018-09-03T13:46:04.569Z,25.50
2018-09-03T13:48:33.015Z,25.40
2018-09-03T13:51:01.530Z,25.50
2018-09-03T13:53:29.973Z,25.30
2018-09-03T13:55:58.457Z,25.00
2018-09-03T13:58:26.934Z,24.60
2018-09-03T14:00:55.406Z,24.40
2018-09-03T14:03:23.862Z,24.50
2018-09-03T14:05:52.409Z,24.40
2018-09-03T14:08:20.876Z,24.40
2018-09-03T14:10:49.399Z,24.40
2018-09-03T14:13:17.858Z,24.70
2018-09-03T14:15:46.478Z,24.80
2018-09-03T14:18:14.878Z,25.00
2018-09-03T14:20:43.442Z,24.90
2018-09-03T14:23:11.938Z,24.80
2018-09-03T14:25:40.698Z,24.60
2018-09-03T14:28:09.153Z,24.60
2018-09-03T14:30:38.174Z,24.60
2018-09-03T14:33:06.684Z,24.60
2018-09-03T14:35:35.223Z,24.50
2018-09-03T14:38:03.684Z,24.40
2018-09-03T14:40:32.142Z,24.30
2018-09-03T14:43:00.610Z,24.20
2018-09-03T14:45:29.074Z,24.10
2018-09-03T14:47:57.518Z,24.30
2018-09-03T14:50:26.017Z,24.40
2018-09-03T14:52:54.486Z,24.20
2018-09-03T14:55:22.963Z,24.20
2018-09-03T14:57:51.466Z,24.20
2018-09-03T15:00:19.918Z,24.10
2018-09-03T15:02:48.374Z,24.10
2018-09-03T15:05:16.856Z,24.20
2018-09-03T15:07:45.303Z,24.10
2018-09-03T15:10:13.793Z,23.90
2018-09-03T15:12:42.263Z,23.90
2018-09-03T15:15:10.765Z,23.90
2018-09-03T15:17:39.265Z,23.90
2018-09-03T15:20:07.847Z,23.90
2018-09-03T15:22:36.333Z,23.80
2018-09-03T15:25:05.279Z,23.50
2018-09-03T15:27:33.722Z,23.60
2018-09-03T15:30:02.198Z,23.60
2018-09-03T15:32:30.657Z,23.70
2018-09-03T15:34:59.178Z,23.80
2018-09-03T15:37:27.646Z,23.70
2018-09-03T15:39:56.130Z,23.60
2018-09-03T15:42:24.585Z,23.60
2018-09-03T15:44:53.140Z,23.60
2018-09-03T15:47:21.667Z,23.60
2018-09-03T15:49:50.159Z,23.40
2018-09-03T15:52:18.599Z,23.30
2018-09-03T15:54:47.057Z,23.40
2018-09-03T15:57:15.593Z,23.30
2018-09-03T15:59:44.087Z,23.30
2018-09-03T16:02:12.533Z,23.30
2018-09-03T16:04:41.021Z,23.20
2018-09-03T16:07:09.456Z,23.20
2018-09-03T16:09:37.930Z,23.20
2018-09-03T16:12:06.426Z,23.20
2018-09-03T16:14:34.909Z,23.20
2018-09-03T16:17:03.413Z,23.20
2018-09-03T16:19:31.875Z,23.10
2018-09-03T16:22:00.402Z,23.10
2018-09-03T16:24:28.846Z,23.00
2018-09-03T16:26:57.298Z,22.80
2018-09-03T16:29:25.746Z,22.70
2018-09-03T16:31:54.195Z,22.70
2018-09-03T16:34:22.659Z,22.70
2018-09-03T16:36:51.113Z,22.70
2018-09-03T16:39:19.612Z,22.70
2018-09-03T16:41:48.127Z,22.70
2018-09-03T16:44:16.555Z,22.70
2018-09-03T16:46:45.138Z,22.70
2018-09-03T16:49:13.633Z,22.70
2018-09-03T16:51:42.107Z,22.70
2018-09-03T16:54:10.573Z,22.70
2018-09-03T16:56:39.054Z,22.70
2018-09-03T16:59:07.519Z,22.70
2018-09-03T17:01:35.987Z,22.60
2018-09-03T17:04:05.651Z,22.50
2018-09-03T17:06:34.106Z,22.50
2018-09-03T17:09:02.606Z,22.50
2018-09-03T17:11:31.049Z,22.40
2018-09-03T17:13:59.516Z,22.40
2018-09-03T17:16:28.004Z,22.30
2018-09-03T17:18:56.495Z,22.40
2018-09-03T17:21:25.019Z,22.40
