createdAt,value
2022-10-20T00:00:30.246Z,11.07
2022-10-20T00:05:32.324Z,10.05
2022-10-20T00:10:34.302Z,10.45
2022-10-20T00:15:36.349Z,10.20
2022-10-20T00:20:40.569Z,10.45
2022-10-20T00:25:42.513Z,10.07
2022-10-20T00:30:44.418Z,10.52
2022-10-20T00:35:46.357Z,10.70
2022-10-20T00:40:54.896Z,10.57
2022-10-20T00:45:58.539Z,10.02
2022-10-20T00:51:00.496Z,9.90
2022-10-20T00:56:02.881Z,10.80
2022-10-20T01:01:05.200Z,10.73
2022-10-20T01:06:08.341Z,11.75
2022-10-20T01:11:10.339Z,10.70
2022-10-20T01:16:46.741Z,10.90
2022-10-20T01:22:27.127Z,12.00
2022-10-20T01:27:49.309Z,12.48
2022-10-20T01:32:56.799Z,12.80
2022-10-20T01:38:28.724Z,12.43
2022-10-20T01:43:35.744Z,12.15
2022-10-20T01:48:40.400Z,14.02
2022-10-20T01:53:42.377Z,11.73
2022-10-20T01:58:53.788Z,12.15
2022-10-20T02:04:01.593Z,11.63
2022-10-20T02:09:13.161Z,10.85
2022-10-20T02:14:18.452Z,11.43
2022-10-20T02:19:26.459Z,13.30
2022-10-20T02:24:32.139Z,11.57
2022-10-20T02:29:40.507Z,11.68
2022-10-20T02:34:43.042Z,12.00
2022-10-20T02:39:45.007Z,11.98
2022-10-20T02:44:47.007Z,13.00
2022-10-20T02:49:49.250Z,14.02
2022-10-20T02:54:51.128Z,13.80
2022-10-20T02:59:53.302Z,14.45
2022-10-20T03:04:55.464Z,13.35
2022-10-20T03:09:57.513Z,13.32
2022-10-20T03:14:59.404Z,16.65
2022-10-20T03:20:01.333Z,14.70
2022-10-20T03:25:04.004Z,13.75
2022-10-20T03:30:06.543Z,12.95
2022-10-20T03:35:08.854Z,13.98
2022-10-20T03:40:10.939Z,13.50
2022-10-20T03:45:15.027Z,14.70
2022-10-20T03:50:19.816Z,14.70
2022-10-20T03:55:21.851Z,15.23
2022-10-20T04:00:24.045Z,16.65
2022-10-20T04:05:26.323Z,15.52
2022-10-20T04:10:28.332Z,15.85
2022-10-20T04:15:30.225Z,16.08
2022-10-20T04:20:32.215Z,14.93
2022-10-20T04:25:34.340Z,15.82
2022-10-20T04:30:38.951Z,16.77
2022-10-20T04:35:41.167Z,17.27
2022-10-20T04:40:43.306Z,17.67
2022-10-20T04:45:45.164Z,17.23
2022-10-20T04:50:47.101Z,19.08
2022-10-20T04:55:54.965Z,16.98
2022-10-20T05:01:08.688Z,16.67
2022-10-20T05:06:21.265Z,18.67
2022-10-20T05:11:25.136Z,17.30
2022-10-20T05:16:27.524Z,20.98
2022-10-20T05:21:30.948Z,19.80
2022-10-20T05:26:37.091Z,22.15
2022-10-20T05:31:42.225Z,26.23
2022-10-20T05:36:50.386Z,31.85
2022-10-20T05:41:58.350Z,24.50
2022-10-20T05:47:00.277Z,25.98
2022-10-20T05:52:08.510Z,21.77
2022-10-20T05:57:16.655Z,22.50
2022-10-20T06:02:18.681Z,20.90
2022-10-20T06:07:20.582Z,20.98
2022-10-20T06:12:22.506Z,27.30
2022-10-20T06:17:24.386Z,17.05
2022-10-20T06:22:26.489Z,18.15
2022-10-20T06:27:28.579Z,18.40
2022-10-20T06:32:30.786Z,15.75
2022-10-20T06:37:33.882Z,15.70
2022-10-20T06:42:36.014Z,14.67
2022-10-20T06:47:38.408Z,13.95
2022-10-20T06:52:40.520Z,17.55
2022-10-20T06:57:42.584Z,20.13
2022-10-20T07:02:44.743Z,19.55
2022-10-20T07:07:46.712Z,22.58
2022-10-20T07:12:48.609Z,20.80
2022-10-20T07:17:50.541Z,21.02
2022-10-20T07:22:52.439Z,19.42
2022-10-20T07:27:54.742Z,20.88
2022-10-20T07:32:56.796Z,23.17
2022-10-20T07:37:58.778Z,24.52
2022-10-20T07:43:00.681Z,25.98
2022-10-20T07:48:04.473Z,25.27
2022-10-20T07:58:08.492Z,27.33
2022-10-20T08:03:10.513Z,26.45
2022-10-20T08:08:12.709Z,28.83
2022-10-20T08:13:15.002Z,28.10
2022-10-20T08:18:17.355Z,29.85
2022-10-20T08:23:19.470Z,27.40
2022-10-20T08:28:24.719Z,28.02
2022-10-20T08:33:28.297Z,27.70
2022-10-20T08:38:30.316Z,27.80
2022-10-20T08:43:36.557Z,23.10
2022-10-20T08:48:39.101Z,26.50
2022-10-20T08:53:41.030Z,21.95
2022-10-20T08:58:44.781Z,20.10
2022-10-20T09:08:51.780Z,19.10
2022-10-20T09:13:54.712Z,19.90
2022-10-20T09:18:58.819Z,23.33
2022-10-20T09:24:10.006Z,20.38
2022-10-20T09:29:35.744Z,22.00
2022-10-20T09:34:38.036Z,22.30
2022-10-20T09:39:45.818Z,21.55
2022-10-20T09:44:58.462Z,23.45
2022-10-20T09:50:06.764Z,21.15
2022-10-20T09:55:30.704Z,19.80
2022-10-20T10:00:37.587Z,19.55
2022-10-20T10:05:39.789Z,19.55
2022-10-20T10:10:45.258Z,18.70
2022-10-20T10:15:47.413Z,17.10
2022-10-20T10:21:02.582Z,16.65
2022-10-20T10:26:34.665Z,16.75
2022-10-20T10:31:50.095Z,17.17
2022-10-20T10:36:52.209Z,15.30
2022-10-20T10:42:32.354Z,12.20
2022-10-20T10:47:46.774Z,8.32
2022-10-20T10:53:34.651Z,4.43
2022-10-20T10:59:02.025Z,3.90
2022-10-20T11:04:31.852Z,4.30
2022-10-20T11:10:01.144Z,6.15
2022-10-20T11:15:39.396Z,3.67
2022-10-20T11:20:59.872Z,4.45
2022-10-20T11:26:28.203Z,4.15
2022-10-20T11:31:54.747Z,4.05
2022-10-20T11:37:19.846Z,3.85
2022-10-20T11:43:00.193Z,2.95
2022-10-20T11:48:12.289Z,3.38
2022-10-20T11:53:35.452Z,3.10
2022-10-20T11:58:58.549Z,3.13
2022-10-20T12:04:12.521Z,3.40
2022-10-20T12:09:33.069Z,2.40
2022-10-20T12:14:46.465Z,6.30
2022-10-20T12:19:52.478Z,4.18
2022-10-20T12:24:54.564Z,2.10
2022-10-20T12:30:02.589Z,2.75
2022-10-20T12:35:10.685Z,2.40
2022-10-20T12:40:12.760Z,2.72
2022-10-20T12:45:20.790Z,2.90
2022-10-20T12:50:39.429Z,2.35
2022-10-20T12:55:49.795Z,2.10
2022-10-20T13:00:58.635Z,6.00
2022-10-20T13:06:01.734Z,2.33
2022-10-20T13:11:37.839Z,2.15
2022-10-20T13:16:46.773Z,2.20
2022-10-20T13:21:50.989Z,1.50
2022-10-20T13:26:57.517Z,2.47
2022-10-20T13:32:21.268Z,2.38
2022-10-20T13:37:56.325Z,2.20
2022-10-20T13:43:31.354Z,1.85
2022-10-20T13:48:45.719Z,1.80
2022-10-20T13:53:51.256Z,11.00
2022-10-20T13:59:07.145Z,4.00
2022-10-20T14:04:37.432Z,6.53
2022-10-20T14:09:45.292Z,8.38
2022-10-20T14:14:49.844Z,4.63
2022-10-20T14:20:07.913Z,6.22
2022-10-20T14:25:10.804Z,5.25
2022-10-20T14:30:18.062Z,7.93
2022-10-20T14:35:28.904Z,17.88
2022-10-20T14:40:36.364Z,9.93
2022-10-20T14:45:38.742Z,28.90
2022-10-20T14:50:41.127Z,28.52
2022-10-20T14:55:43.185Z,7.85
2022-10-20T15:00:45.321Z,31.83
2022-10-20T15:05:52.523Z,7.63
2022-10-20T15:10:55.159Z,5.78
2022-10-20T15:16:02.580Z,8.32
2022-10-20T15:21:05.061Z,9.60
2022-10-20T15:26:14.329Z,14.10
2022-10-20T15:31:20.828Z,42.05
2022-10-20T15:36:33.513Z,28.45
2022-10-20T15:41:36.839Z,53.75
2022-10-20T15:46:39.223Z,69.18
2022-10-20T15:51:44.180Z,53.15
2022-10-20T15:56:46.192Z,61.28
2022-10-20T16:01:48.372Z,44.15
2022-10-20T16:06:57.759Z,54.83
2022-10-20T16:12:01.273Z,55.85
2022-10-20T16:17:03.353Z,52.97
2022-10-20T16:22:05.315Z,45.63
2022-10-20T16:27:07.572Z,41.38
2022-10-20T16:32:09.606Z,40.42
2022-10-20T16:37:11.791Z,36.50
2022-10-20T16:42:14.038Z,45.28
2022-10-20T16:47:16.278Z,28.40
2022-10-20T16:52:18.583Z,38.08
2022-10-20T16:57:20.724Z,35.17
2022-10-20T17:02:23.329Z,42.05
2022-10-20T17:07:25.389Z,47.38
2022-10-20T17:12:27.559Z,67.45
2022-10-20T17:17:29.621Z,81.60
2022-10-20T17:22:32.650Z,74.25
2022-10-20T17:27:35.105Z,73.15
2022-10-20T17:32:37.631Z,74.15
2022-10-20T17:37:40.080Z,113.03
2022-10-20T17:42:42.152Z,91.32
2022-10-20T17:47:44.580Z,98.65
2022-10-20T17:52:46.858Z,137.00
2022-10-20T17:57:50.084Z,139.05
2022-10-20T18:02:52.214Z,110.93
2022-10-20T18:07:54.508Z,117.82
2022-10-20T18:12:56.572Z,102.47
2022-10-20T18:17:58.660Z,99.65
2022-10-20T18:23:00.904Z,101.38
2022-10-20T18:28:02.957Z,93.72
2022-10-20T18:33:04.945Z,60.53
2022-10-20T18:38:07.058Z,60.58
2022-10-20T18:43:09.072Z,57.95
2022-10-20T18:48:11.242Z,61.72
2022-10-20T18:53:14.371Z,53.80
2022-10-20T18:58:16.381Z,68.70
2022-10-20T19:03:18.576Z,74.25
2022-10-20T19:08:20.555Z,61.67
2022-10-20T19:13:25.959Z,60.20
2022-10-20T19:18:29.648Z,49.88
2022-10-20T19:28:37.675Z,46.28
2022-10-20T19:33:40.308Z,91.60
2022-10-20T19:38:43.103Z,131.73
2022-10-20T19:43:45.401Z,136.93
2022-10-20T19:48:48.358Z,120.03
2022-10-20T19:53:50.399Z,95.97
2022-10-20T19:58:53.129Z,86.57
2022-10-20T20:03:57.592Z,105.40
2022-10-20T20:09:02.175Z,83.43
2022-10-20T20:14:16.708Z,81.15
2022-10-20T20:19:18.709Z,76.05
2022-10-20T20:24:20.885Z,63.50
2022-10-20T20:29:22.863Z,53.35
2022-10-20T20:34:24.902Z,48.70
2022-10-20T20:39:27.173Z,54.70
2022-10-20T20:44:29.379Z,55.25
2022-10-20T20:49:31.546Z,54.83
2022-10-20T20:54:33.690Z,53.50
2022-10-20T20:59:35.621Z,50.90
2022-10-20T21:04:37.552Z,48.90
2022-10-20T21:09:39.548Z,46.70
2022-10-20T21:14:41.651Z,46.95
2022-10-20T21:19:43.652Z,43.47
2022-10-20T21:24:45.602Z,41.13
2022-10-20T21:29:48.514Z,33.50
2022-10-20T21:34:50.420Z,41.37
2022-10-20T21:39:52.440Z,35.33
2022-10-20T21:44:54.381Z,30.83
2022-10-20T21:49:56.584Z,34.45
2022-10-20T21:54:58.500Z,33.55
2022-10-20T22:00:00.570Z,30.80
2022-10-20T22:05:02.794Z,30.08
2022-10-20T22:10:05.364Z,30.50
2022-10-20T22:15:07.811Z,32.47
2022-10-20T22:20:10.420Z,30.40
2022-10-20T22:25:12.543Z,28.40
2022-10-20T22:30:14.557Z,32.47
2022-10-20T22:35:16.668Z,29.02
2022-10-20T22:40:18.797Z,35.15
2022-10-20T22:45:20.814Z,41.53
2022-10-20T22:50:23.132Z,33.63
2022-10-20T22:55:25.075Z,34.47
2022-10-20T23:00:27.106Z,31.27
2022-10-20T23:05:29.057Z,32.33
2022-10-20T23:10:31.139Z,32.22
2022-10-20T23:15:33.117Z,28.25
2022-10-20T23:20:35.110Z,25.75
2022-10-20T23:25:40.580Z,27.77
2022-10-20T23:30:42.598Z,28.98
2022-10-20T23:35:47.099Z,26.80
2022-10-20T23:40:49.253Z,26.50
2022-10-20T23:45:51.301Z,26.38
2022-10-20T23:50:53.974Z,26.90
2022-10-20T23:55:56.007Z,26.17
