createdAt,value
2022-10-05T00:00:04.711Z,10.40
2022-10-05T00:00:14.585Z,10.42
2022-10-05T00:00:24.478Z,10.40
2022-10-05T00:00:34.446Z,10.40
2022-10-05T00:00:44.536Z,10.42
2022-10-05T00:00:54.559Z,10.42
2022-10-05T00:01:04.656Z,10.40
2022-10-05T00:01:14.640Z,10.40
2022-10-05T00:01:24.718Z,10.42
2022-10-05T00:01:34.745Z,10.40
2022-10-05T00:01:44.567Z,10.34
2022-10-05T00:01:54.552Z,10.42
2022-10-05T00:02:04.679Z,10.42
2022-10-05T00:02:14.550Z,10.42
2022-10-05T00:02:24.533Z,10.43
2022-10-05T00:02:34.691Z,10.42
2022-10-05T00:02:44.446Z,10.39
2022-10-05T00:02:54.681Z,10.42
2022-10-05T00:03:04.493Z,10.39
2022-10-05T00:03:14.633Z,10.42
2022-10-05T00:03:24.604Z,10.39
2022-10-05T00:03:34.684Z,10.40
2022-10-05T00:03:44.640Z,10.44
2022-10-05T00:03:54.534Z,10.43
2022-10-05T00:04:04.511Z,10.42
2022-10-05T00:04:14.676Z,10.44
2022-10-05T00:04:24.640Z,10.39
2022-10-05T00:04:34.630Z,10.40
2022-10-05T00:04:44.659Z,10.40
2022-10-05T00:04:54.622Z,10.39
2022-10-05T00:05:04.695Z,10.40
2022-10-05T00:05:14.685Z,10.42
2022-10-05T00:05:24.728Z,10.43
2022-10-05T00:05:34.742Z,10.40
2022-10-05T00:05:44.626Z,10.40
2022-10-05T00:05:54.608Z,10.40
2022-10-05T00:06:04.523Z,10.40
2022-10-05T00:06:14.499Z,10.39
2022-10-05T00:06:24.480Z,10.40
2022-10-05T00:06:34.472Z,10.36
2022-10-05T00:06:44.949Z,10.40
2022-10-05T00:06:54.553Z,10.39
2022-10-05T00:07:04.487Z,10.42
2022-10-05T00:07:14.432Z,10.39
2022-10-05T00:07:24.481Z,10.39
2022-10-05T00:07:34.710Z,10.34
2022-10-05T00:07:44.623Z,10.36
2022-10-05T00:07:54.536Z,10.37
2022-10-05T00:08:04.603Z,10.40
2022-10-05T00:08:14.443Z,10.39
2022-10-05T00:08:24.476Z,10.36
2022-10-05T00:08:34.610Z,10.39
2022-10-05T00:08:44.624Z,10.36
2022-10-05T00:08:54.523Z,10.39
2022-10-05T00:09:04.502Z,10.34
2022-10-05T00:09:14.450Z,10.40
2022-10-05T00:09:24.588Z,10.40
2022-10-05T00:09:34.442Z,10.36
2022-10-05T00:09:44.528Z,10.34
2022-10-05T00:09:54.577Z,10.33
2022-10-05T00:10:04.639Z,10.36
2022-10-05T00:10:14.468Z,10.36
2022-10-05T00:10:24.607Z,10.36
2022-10-05T00:10:34.588Z,10.37
2022-10-05T00:10:44.708Z,10.36
2022-10-05T00:10:54.442Z,10.30
2022-10-05T00:11:04.636Z,10.34
2022-10-05T00:11:14.503Z,10.37
2022-10-05T00:11:24.592Z,10.34
2022-10-05T00:11:34.658Z,10.39
2022-10-05T00:11:44.726Z,10.36
2022-10-05T00:11:54.418Z,10.34
2022-10-05T00:12:04.513Z,10.36
2022-10-05T00:12:14.965Z,10.33
2022-10-05T00:12:24.625Z,10.36
2022-10-05T00:12:34.524Z,10.34
2022-10-05T00:12:44.562Z,10.33
2022-10-05T00:12:54.490Z,10.34
2022-10-05T00:13:04.611Z,10.32
2022-10-05T00:13:14.736Z,10.30
2022-10-05T00:13:24.563Z,10.34
2022-10-05T00:13:34.656Z,10.32
2022-10-05T00:13:44.428Z,10.32
2022-10-05T00:13:54.437Z,10.32
2022-10-05T00:14:04.665Z,10.32
2022-10-05T00:14:19.185Z,10.25
2022-10-05T00:14:24.603Z,10.32
2022-10-05T00:14:34.491Z,10.30
2022-10-05T00:14:44.412Z,10.28
2022-10-05T00:14:54.569Z,10.32
2022-10-05T00:15:04.609Z,10.28
2022-10-05T00:15:14.536Z,10.26
2022-10-05T00:15:24.687Z,10.28
2022-10-05T00:15:34.560Z,10.32
2022-10-05T00:15:44.615Z,10.25
2022-10-05T00:15:54.572Z,10.28
2022-10-05T00:16:04.680Z,10.25
2022-10-05T00:16:14.695Z,10.28
2022-10-05T00:16:24.603Z,10.33
2022-10-05T00:16:34.524Z,10.26
2022-10-05T00:16:45.092Z,10.22
2022-10-05T00:16:54.550Z,10.25
2022-10-05T00:17:04.635Z,10.25
2022-10-05T00:17:14.589Z,10.30
2022-10-05T00:17:24.579Z,10.28
2022-10-05T00:17:34.432Z,10.28
2022-10-05T00:17:44.659Z,10.26
2022-10-05T00:17:54.428Z,10.26
2022-10-05T00:18:04.484Z,10.25
2022-10-05T00:18:14.541Z,10.28
2022-10-05T00:18:24.729Z,10.24
2022-10-05T00:18:34.521Z,10.26
2022-10-05T00:18:44.482Z,10.30
2022-10-05T00:18:54.591Z,10.32
2022-10-05T00:19:04.588Z,10.30
2022-10-05T00:19:14.626Z,10.30
2022-10-05T00:19:24.556Z,10.28
2022-10-05T00:19:34.540Z,10.25
2022-10-05T00:19:44.620Z,10.32
2022-10-05T00:19:54.465Z,10.25
2022-10-05T00:20:04.472Z,10.30
2022-10-05T00:20:14.576Z,10.30
2022-10-05T00:20:24.682Z,10.28
2022-10-05T00:20:34.495Z,10.26
2022-10-05T00:20:44.635Z,10.25
2022-10-05T00:20:54.641Z,10.33
2022-10-05T00:21:04.687Z,10.25
2022-10-05T00:21:14.475Z,10.30
2022-10-05T00:21:24.527Z,10.30
2022-10-05T00:21:34.673Z,10.30
2022-10-05T00:21:44.450Z,10.30
2022-10-05T00:21:54.440Z,10.28
2022-10-05T00:22:04.512Z,10.30
2022-10-05T00:22:14.675Z,10.30
2022-10-05T00:22:24.476Z,10.30
2022-10-05T00:22:34.466Z,10.33
2022-10-05T00:22:44.679Z,10.28
2022-10-05T00:22:54.538Z,10.32
2022-10-05T00:23:04.566Z,10.30
2022-10-05T00:23:14.536Z,10.30
2022-10-05T00:23:24.438Z,10.32
2022-10-05T00:23:34.694Z,10.28
2022-10-05T00:23:44.459Z,10.32
2022-10-05T00:23:54.720Z,10.26
2022-10-05T00:24:04.663Z,10.32
2022-10-05T00:24:14.447Z,10.28
2022-10-05T00:24:24.540Z,10.28
2022-10-05T00:24:34.677Z,10.26
2022-10-05T00:24:44.470Z,10.28
2022-10-05T00:24:54.429Z,10.26
2022-10-05T00:25:04.726Z,10.25
2022-10-05T00:25:14.699Z,10.26
2022-10-05T00:25:24.441Z,10.28
2022-10-05T00:25:34.492Z,10.28
2022-10-05T00:25:44.668Z,10.28
2022-10-05T00:25:54.467Z,10.26
2022-10-05T00:26:04.674Z,10.26
2022-10-05T00:26:14.445Z,10.26
2022-10-05T00:26:24.528Z,10.32
2022-10-05T00:26:34.442Z,10.24
2022-10-05T00:26:44.764Z,10.30
2022-10-05T00:26:58.053Z,10.26
2022-10-05T00:27:04.625Z,10.22
2022-10-05T00:27:14.533Z,10.25
2022-10-05T00:27:24.577Z,10.28
2022-10-05T00:27:34.467Z,10.26
2022-10-05T00:27:44.618Z,10.26
2022-10-05T00:27:54.448Z,10.24
2022-10-05T00:28:04.682Z,10.25
2022-10-05T00:28:14.572Z,10.25
2022-10-05T00:28:24.638Z,10.25
2022-10-05T00:28:34.582Z,10.24
2022-10-05T00:28:44.686Z,10.28
2022-10-05T00:28:54.422Z,10.26
2022-10-05T00:29:04.605Z,10.21
2022-10-05T00:29:14.682Z,10.25
2022-10-05T00:29:24.429Z,10.25
2022-10-05T00:29:34.551Z,10.24
2022-10-05T00:29:44.464Z,10.28
2022-10-05T00:29:54.681Z,10.22
2022-10-05T00:30:04.669Z,10.21
2022-10-05T00:30:14.671Z,10.24
2022-10-05T00:30:24.452Z,10.22
2022-10-05T00:30:34.734Z,10.24
2022-10-05T00:30:44.466Z,10.22
2022-10-05T00:30:54.626Z,10.22
2022-10-05T00:31:04.407Z,10.24
2022-10-05T00:31:14.710Z,10.25
2022-10-05T00:31:24.675Z,10.18
2022-10-05T00:31:34.490Z,10.25
2022-10-05T00:31:44.549Z,10.25
2022-10-05T00:31:54.677Z,10.25
2022-10-05T00:32:04.870Z,10.24
2022-10-05T00:32:14.566Z,10.22
2022-10-05T00:32:24.671Z,10.22
2022-10-05T00:32:34.478Z,10.21
2022-10-05T00:32:44.652Z,10.24
2022-10-05T00:32:59.277Z,10.22
2022-10-05T00:33:04.408Z,10.21
2022-10-05T00:33:14.619Z,10.18
2022-10-05T00:33:24.510Z,10.17
2022-10-05T00:33:34.539Z,10.19
2022-10-05T00:33:44.538Z,10.26
2022-10-05T00:33:54.563Z,10.19
2022-10-05T00:34:04.523Z,10.24
2022-10-05T00:34:14.620Z,10.21
2022-10-05T00:34:24.525Z,10.22
2022-10-05T00:34:34.644Z,10.21
2022-10-05T00:34:44.505Z,10.21
2022-10-05T00:34:54.627Z,10.24
2022-10-05T00:35:04.686Z,10.15
2022-10-05T00:35:14.739Z,10.24
2022-10-05T00:35:24.465Z,10.21
2022-10-05T00:35:34.604Z,10.19
2022-10-05T00:35:44.506Z,10.18
2022-10-05T00:35:54.487Z,10.19
2022-10-05T00:36:04.659Z,10.21
2022-10-05T00:36:14.650Z,10.19
2022-10-05T00:36:24.535Z,10.18
2022-10-05T00:36:34.739Z,10.19
2022-10-05T00:36:44.981Z,10.18
2022-10-05T00:36:54.539Z,10.19
2022-10-05T00:37:04.457Z,10.21
2022-10-05T00:37:14.642Z,10.19
2022-10-05T00:37:24.539Z,10.19
2022-10-05T00:37:34.538Z,10.21
2022-10-05T00:37:44.636Z,10.17
2022-10-05T00:37:54.444Z,10.19
2022-10-05T00:38:04.511Z,10.17
2022-10-05T00:38:14.690Z,10.19
2022-10-05T00:38:24.533Z,10.19
2022-10-05T00:38:34.617Z,10.19
2022-10-05T00:38:44.551Z,10.18
2022-10-05T00:38:54.629Z,10.17
2022-10-05T00:39:04.489Z,10.17
2022-10-05T00:39:14.619Z,10.18
2022-10-05T00:39:24.416Z,10.18
2022-10-05T00:39:34.492Z,10.17
2022-10-05T00:39:44.467Z,10.17
2022-10-05T00:39:54.494Z,10.14
2022-10-05T00:40:04.483Z,10.18
2022-10-05T00:40:14.499Z,10.17
2022-10-05T00:40:24.680Z,10.15
2022-10-05T00:40:34.421Z,10.17
2022-10-05T00:40:44.674Z,10.17
2022-10-05T00:40:54.454Z,10.15
2022-10-05T00:41:04.463Z,10.18
2022-10-05T00:41:14.433Z,10.14
2022-10-05T00:41:24.492Z,10.15
2022-10-05T00:41:34.710Z,10.17
2022-10-05T00:41:44.463Z,10.15
2022-10-05T00:41:54.569Z,10.15
2022-10-05T00:42:04.478Z,10.14
2022-10-05T00:42:14.638Z,10.18
2022-10-05T00:42:24.499Z,10.15
2022-10-05T00:42:34.651Z,10.15
2022-10-05T00:42:44.479Z,10.10
2022-10-05T00:42:54.412Z,10.14
2022-10-05T00:43:04.686Z,10.10
2022-10-05T00:43:14.698Z,10.14
2022-10-05T00:43:24.522Z,10.12
2022-10-05T00:43:34.484Z,10.10
2022-10-05T00:43:44.463Z,10.09
2022-10-05T00:43:54.536Z,10.15
2022-10-05T00:44:04.668Z,10.15
2022-10-05T00:44:14.550Z,10.12
2022-10-05T00:44:24.562Z,10.10
2022-10-05T00:44:34.568Z,10.14
2022-10-05T00:44:44.631Z,10.09
2022-10-05T00:44:54.645Z,10.14
2022-10-05T00:45:04.429Z,10.17
2022-10-05T00:45:14.494Z,10.12
2022-10-05T00:45:24.403Z,10.09
2022-10-05T00:45:34.706Z,10.10
2022-10-05T00:45:44.511Z,10.06
2022-10-05T00:45:54.691Z,10.14
2022-10-05T00:46:04.769Z,10.12
2022-10-05T00:46:14.633Z,10.06
2022-10-05T00:46:24.538Z,10.10
2022-10-05T00:46:34.419Z,10.10
2022-10-05T00:46:44.953Z,10.12
2022-10-05T00:46:54.483Z,10.09
2022-10-05T00:47:04.695Z,10.10
2022-10-05T00:47:14.414Z,10.12
2022-10-05T00:47:24.517Z,10.09
2022-10-05T00:47:34.636Z,10.10
2022-10-05T00:47:44.600Z,10.09
2022-10-05T00:47:54.459Z,10.09
2022-10-05T00:48:04.712Z,10.09
2022-10-05T00:48:14.625Z,10.14
2022-10-05T00:48:24.658Z,10.09
2022-10-05T00:48:34.470Z,10.06
2022-10-05T00:48:44.639Z,10.09
2022-10-05T00:48:54.665Z,10.09
2022-10-05T00:49:04.452Z,10.09
2022-10-05T00:49:14.641Z,10.10
2022-10-05T00:49:24.601Z,10.12
2022-10-05T00:49:34.419Z,10.09
2022-10-05T00:49:44.635Z,10.10
2022-10-05T00:49:54.629Z,10.06
2022-10-05T00:50:04.418Z,10.12
2022-10-05T00:50:14.675Z,10.09
2022-10-05T00:50:24.703Z,10.07
2022-10-05T00:50:34.459Z,10.09
2022-10-05T00:50:44.646Z,10.07
2022-10-05T00:50:54.633Z,10.09
2022-10-05T00:51:04.570Z,10.07
2022-10-05T00:51:14.594Z,10.12
2022-10-05T00:51:24.406Z,10.06
2022-10-05T00:51:34.528Z,10.09
2022-10-05T00:51:44.515Z,10.04
2022-10-05T00:51:54.481Z,10.06
2022-10-05T00:52:04.471Z,10.03
2022-10-05T00:52:14.651Z,10.06
2022-10-05T00:52:24.673Z,10.09
2022-10-05T00:52:34.620Z,10.07
2022-10-05T00:52:44.686Z,10.01
2022-10-05T00:52:54.486Z,10.07
2022-10-05T00:53:04.476Z,10.07
2022-10-05T00:53:14.568Z,10.07
2022-10-05T00:53:24.595Z,10.07
2022-10-05T00:53:34.517Z,10.07
2022-10-05T00:53:44.601Z,10.06
2022-10-05T00:53:54.484Z,10.06
2022-10-05T00:54:04.608Z,10.04
2022-10-05T00:54:18.194Z,10.06
2022-10-05T00:54:24.509Z,10.01
2022-10-05T00:54:34.727Z,10.01
2022-10-05T00:54:44.569Z,10.01
2022-10-05T00:54:54.663Z,10.04
2022-10-05T00:55:04.645Z,10.03
2022-10-05T00:55:14.422Z,10.03
2022-10-05T00:55:24.420Z,10.04
2022-10-05T00:55:34.699Z,10.01
2022-10-05T00:55:44.671Z,10.07
2022-10-05T00:55:54.430Z,10.03
2022-10-05T00:56:04.550Z,10.01
2022-10-05T00:56:14.620Z,10.04
2022-10-05T00:56:24.471Z,10.00
2022-10-05T00:56:34.602Z,10.03
2022-10-05T00:56:44.808Z,10.01
2022-10-05T00:56:54.415Z,10.00
2022-10-05T00:57:04.672Z,10.03
2022-10-05T00:57:14.639Z,10.01
2022-10-05T00:57:24.648Z,10.04
2022-10-05T00:57:34.523Z,10.04
2022-10-05T00:57:44.420Z,10.03
2022-10-05T00:57:54.617Z,10.03
2022-10-05T00:58:04.490Z,10.04
2022-10-05T00:58:14.636Z,10.01
2022-10-05T00:58:24.566Z,10.01
2022-10-05T00:58:34.584Z,10.04
2022-10-05T00:58:44.655Z,10.01
2022-10-05T00:58:54.575Z,10.03
2022-10-05T00:59:04.479Z,10.03
2022-10-05T00:59:14.653Z,10.00
2022-10-05T00:59:24.643Z,10.04
2022-10-05T00:59:34.656Z,10.01
2022-10-05T00:59:44.741Z,10.03
2022-10-05T00:59:54.660Z,10.03
2022-10-05T01:00:05.935Z,10.00
2022-10-05T01:00:14.687Z,10.04
2022-10-05T01:00:24.637Z,10.03
2022-10-05T01:00:34.686Z,10.01
2022-10-05T01:00:44.557Z,10.00
2022-10-05T01:00:54.692Z,10.03
2022-10-05T01:01:04.454Z,10.04
2022-10-05T01:01:14.694Z,9.99
2022-10-05T01:01:24.493Z,10.00
2022-10-05T01:01:34.511Z,10.00
2022-10-05T01:01:44.416Z,9.97
2022-10-05T01:01:54.596Z,10.03
2022-10-05T01:02:04.674Z,10.01
2022-10-05T01:02:14.515Z,10.03
2022-10-05T01:02:24.670Z,10.04
2022-10-05T01:02:37.050Z,10.01
2022-10-05T01:02:44.563Z,10.00
2022-10-05T01:02:54.633Z,9.99
2022-10-05T01:03:04.552Z,10.01
2022-10-05T01:03:14.662Z,9.97
2022-10-05T01:03:24.712Z,10.01
2022-10-05T01:03:34.459Z,9.99
2022-10-05T01:03:44.521Z,9.97
2022-10-05T01:03:58.281Z,10.00
2022-10-05T01:04:04.595Z,9.99
2022-10-05T01:04:14.630Z,9.99
2022-10-05T01:04:24.533Z,9.96
2022-10-05T01:04:34.670Z,9.97
2022-10-05T01:04:44.604Z,10.01
2022-10-05T01:04:54.531Z,9.99
2022-10-05T01:05:04.674Z,9.97
2022-10-05T01:05:14.616Z,10.01
2022-10-05T01:05:24.543Z,10.03
2022-10-05T01:05:34.680Z,10.00
2022-10-05T01:05:44.540Z,9.97
2022-10-05T01:05:54.639Z,9.99
2022-10-05T01:06:04.644Z,9.97
2022-10-05T01:06:14.458Z,9.94
2022-10-05T01:06:24.594Z,9.97
2022-10-05T01:06:34.598Z,9.93
2022-10-05T01:06:44.851Z,9.97
2022-10-05T01:06:54.638Z,9.99
2022-10-05T01:07:04.573Z,9.96
2022-10-05T01:07:14.681Z,9.96
2022-10-05T01:07:24.426Z,9.99
2022-10-05T01:07:34.617Z,10.00
2022-10-05T01:07:44.611Z,9.97
2022-10-05T01:07:54.620Z,9.96
2022-10-05T01:08:04.464Z,10.00
2022-10-05T01:08:14.657Z,9.97
2022-10-05T01:08:24.680Z,9.97
2022-10-05T01:08:34.544Z,10.00
2022-10-05T01:08:44.544Z,10.03
2022-10-05T01:08:54.582Z,10.01
2022-10-05T01:09:04.475Z,9.99
2022-10-05T01:09:14.608Z,9.99
2022-10-05T01:09:24.504Z,9.94
2022-10-05T01:09:34.467Z,9.94
2022-10-05T01:09:44.442Z,9.99
2022-10-05T01:09:54.617Z,9.97
2022-10-05T01:10:04.455Z,9.99
2022-10-05T01:10:14.434Z,9.99
2022-10-05T01:10:24.616Z,9.96
2022-10-05T01:10:34.586Z,9.99
2022-10-05T01:10:44.641Z,9.97
2022-10-05T01:10:54.523Z,9.99
2022-10-05T01:11:04.503Z,9.99
2022-10-05T01:11:14.621Z,10.01
2022-10-05T01:11:24.486Z,9.99
2022-10-05T01:11:34.575Z,9.96
2022-10-05T01:11:44.558Z,9.97
2022-10-05T01:11:54.594Z,9.93
2022-10-05T01:12:04.481Z,9.94
2022-10-05T01:12:14.636Z,10.01
2022-10-05T01:12:24.473Z,9.94
2022-10-05T01:12:34.471Z,9.97
2022-10-05T01:12:44.615Z,9.99
2022-10-05T01:12:54.605Z,10.01
2022-10-05T01:13:04.762Z,9.97
2022-10-05T01:13:14.691Z,9.94
2022-10-05T01:13:24.499Z,9.96
2022-10-05T01:13:34.614Z,9.97
2022-10-05T01:13:44.530Z,9.99
2022-10-05T01:13:54.559Z,9.96
2022-10-05T01:14:04.598Z,9.94
2022-10-05T01:14:14.635Z,9.99
2022-10-05T01:14:24.457Z,9.96
2022-10-05T01:14:34.767Z,9.96
2022-10-05T01:14:44.606Z,9.96
2022-10-05T01:14:54.594Z,9.97
2022-10-05T01:15:04.673Z,9.97
2022-10-05T01:15:14.430Z,9.97
2022-10-05T01:15:24.670Z,9.97
2022-10-05T01:15:34.582Z,9.97
2022-10-05T01:15:44.636Z,9.99
2022-10-05T01:15:54.699Z,9.99
2022-10-05T01:16:04.658Z,9.99
2022-10-05T01:16:14.760Z,9.96
2022-10-05T01:16:24.648Z,9.94
2022-10-05T01:16:34.577Z,9.96
2022-10-05T01:16:45.090Z,9.93
2022-10-05T01:16:54.572Z,9.93
2022-10-05T01:17:04.518Z,9.96
2022-10-05T01:17:14.550Z,9.99
2022-10-05T01:17:24.426Z,9.94
2022-10-05T01:17:34.617Z,9.93
2022-10-05T01:17:44.533Z,9.93
2022-10-05T01:17:54.596Z,9.94
2022-10-05T01:18:04.430Z,9.94
2022-10-05T01:18:14.534Z,9.91
2022-10-05T01:18:24.672Z,9.91
2022-10-05T01:18:34.566Z,9.94
2022-10-05T01:18:44.452Z,9.93
2022-10-05T01:18:54.695Z,9.96
2022-10-05T01:19:04.616Z,9.91
2022-10-05T01:19:14.544Z,9.91
2022-10-05T01:19:24.703Z,9.97
2022-10-05T01:19:34.569Z,9.89
2022-10-05T01:19:44.663Z,9.96
2022-10-05T01:19:54.448Z,9.94
2022-10-05T01:20:04.531Z,9.94
2022-10-05T01:20:14.422Z,9.93
2022-10-05T01:20:24.480Z,9.96
2022-10-05T01:20:34.478Z,9.91
2022-10-05T01:20:44.691Z,9.94
2022-10-05T01:20:54.416Z,9.94
2022-10-05T01:21:04.484Z,9.93
2022-10-05T01:21:14.605Z,9.93
2022-10-05T01:21:24.653Z,9.94
2022-10-05T01:21:34.668Z,9.91
2022-10-05T01:21:44.685Z,9.96
2022-10-05T01:21:54.575Z,9.96
2022-10-05T01:22:04.526Z,9.94
2022-10-05T01:22:14.637Z,9.93
2022-10-05T01:22:24.439Z,9.96
2022-10-05T01:22:34.634Z,9.93
2022-10-05T01:22:44.446Z,9.94
2022-10-05T01:22:54.439Z,9.89
2022-10-05T01:23:04.654Z,9.89
2022-10-05T01:23:14.695Z,9.91
2022-10-05T01:23:24.654Z,9.91
2022-10-05T01:23:34.565Z,9.91
2022-10-05T01:23:44.496Z,9.88
2022-10-05T01:23:54.636Z,9.91
2022-10-05T01:24:04.622Z,9.91
2022-10-05T01:24:14.507Z,9.86
2022-10-05T01:24:24.455Z,9.91
2022-10-05T01:24:34.562Z,9.93
2022-10-05T01:24:44.598Z,9.91
2022-10-05T01:24:54.633Z,9.91
2022-10-05T01:25:04.697Z,9.88
2022-10-05T01:25:14.701Z,9.86
2022-10-05T01:25:24.619Z,9.91
2022-10-05T01:25:34.600Z,9.88
2022-10-05T01:25:44.444Z,9.88
2022-10-05T01:25:54.701Z,9.85
2022-10-05T01:26:05.708Z,9.86
2022-10-05T01:26:14.478Z,9.91
2022-10-05T01:26:24.538Z,9.86
2022-10-05T01:26:34.649Z,9.89
2022-10-05T01:26:44.823Z,9.85
2022-10-05T01:26:54.601Z,9.88
2022-10-05T01:27:04.531Z,9.86
2022-10-05T01:27:14.689Z,9.88
2022-10-05T01:27:24.495Z,9.88
2022-10-05T01:27:34.536Z,9.86
2022-10-05T01:27:44.693Z,9.88
2022-10-05T01:27:54.800Z,9.86
2022-10-05T01:28:04.609Z,9.85
2022-10-05T01:28:14.665Z,9.85
2022-10-05T01:28:24.688Z,9.86
2022-10-05T01:28:34.643Z,9.85
2022-10-05T01:28:44.686Z,9.86
2022-10-05T01:28:54.621Z,9.86
2022-10-05T01:29:04.435Z,9.82
2022-10-05T01:29:14.444Z,9.86
2022-10-05T01:29:24.573Z,9.85
2022-10-05T01:29:34.454Z,9.86
2022-10-05T01:29:44.553Z,9.86
2022-10-05T01:29:54.478Z,9.85
2022-10-05T01:30:04.688Z,9.85
2022-10-05T01:30:14.459Z,9.88
2022-10-05T01:30:24.696Z,9.83
2022-10-05T01:30:34.618Z,9.89
2022-10-05T01:30:44.601Z,9.86
2022-10-05T01:30:54.487Z,9.86
2022-10-05T01:31:04.485Z,9.85
2022-10-05T01:31:14.736Z,9.85
2022-10-05T01:31:24.613Z,9.85
2022-10-05T01:31:34.714Z,9.85
2022-10-05T01:31:44.658Z,9.86
2022-10-05T01:31:54.720Z,9.82
2022-10-05T01:32:04.638Z,9.85
2022-10-05T01:32:14.606Z,9.85
2022-10-05T01:32:24.630Z,9.85
2022-10-05T01:32:34.558Z,9.85
2022-10-05T01:32:44.591Z,9.81
2022-10-05T01:32:54.648Z,9.85
2022-10-05T01:33:05.982Z,9.81
2022-10-05T01:33:14.474Z,9.85
2022-10-05T01:33:24.682Z,9.85
2022-10-05T01:33:34.481Z,9.85
2022-10-05T01:33:44.607Z,9.85
2022-10-05T01:33:54.482Z,9.85
2022-10-05T01:34:09.151Z,9.83
2022-10-05T01:34:14.561Z,9.82
2022-10-05T01:34:24.588Z,9.81
2022-10-05T01:34:34.592Z,9.85
2022-10-05T01:34:44.614Z,9.82
2022-10-05T01:34:54.471Z,9.82
2022-10-05T01:35:04.665Z,9.82
2022-10-05T01:35:14.605Z,9.86
2022-10-05T01:35:24.634Z,9.83
2022-10-05T01:35:34.596Z,9.83
2022-10-05T01:35:44.573Z,9.83
2022-10-05T01:35:54.650Z,9.83
2022-10-05T01:36:04.413Z,9.83
2022-10-05T01:36:14.506Z,9.82
2022-10-05T01:36:24.545Z,9.83
2022-10-05T01:36:34.592Z,9.82
2022-10-05T01:36:44.977Z,9.79
2022-10-05T01:36:54.418Z,9.81
2022-10-05T01:37:04.412Z,9.83
2022-10-05T01:37:14.464Z,9.86
2022-10-05T01:37:24.461Z,9.82
2022-10-05T01:37:34.698Z,9.79
2022-10-05T01:37:44.472Z,9.79
2022-10-05T01:37:54.677Z,9.79
2022-10-05T01:38:04.694Z,9.83
2022-10-05T01:38:14.630Z,9.81
2022-10-05T01:38:24.510Z,9.81
2022-10-05T01:38:34.477Z,9.83
2022-10-05T01:38:44.680Z,9.81
2022-10-05T01:38:54.544Z,9.81
2022-10-05T01:39:04.617Z,9.83
2022-10-05T01:39:14.537Z,9.83
2022-10-05T01:39:24.537Z,9.82
2022-10-05T01:39:34.682Z,9.79
2022-10-05T01:39:44.683Z,9.83
2022-10-05T01:39:54.508Z,9.79
2022-10-05T01:40:04.600Z,9.78
2022-10-05T01:40:14.439Z,9.82
2022-10-05T01:40:24.500Z,9.78
2022-10-05T01:40:34.530Z,9.78
2022-10-05T01:40:44.485Z,9.81
2022-10-05T01:40:54.454Z,9.79
2022-10-05T01:41:04.696Z,9.79
2022-10-05T01:41:14.546Z,9.79
2022-10-05T01:41:24.770Z,9.81
2022-10-05T01:41:34.662Z,9.82
2022-10-05T01:41:44.478Z,9.81
2022-10-05T01:41:54.465Z,9.81
2022-10-05T01:42:04.422Z,9.79
2022-10-05T01:42:14.591Z,9.79
2022-10-05T01:42:24.619Z,9.76
2022-10-05T01:42:34.702Z,9.79
2022-10-05T01:42:44.595Z,9.79
2022-10-05T01:42:54.571Z,9.82
2022-10-05T01:43:04.407Z,9.78
2022-10-05T01:43:14.513Z,9.82
2022-10-05T01:43:24.574Z,9.79
2022-10-05T01:43:34.661Z,9.78
2022-10-05T01:43:44.409Z,9.75
2022-10-05T01:43:54.606Z,9.83
2022-10-05T01:44:04.690Z,9.83
2022-10-05T01:44:14.576Z,9.79
2022-10-05T01:44:24.457Z,9.79
2022-10-05T01:44:34.523Z,9.78
2022-10-05T01:44:44.589Z,9.75
2022-10-05T01:44:54.607Z,9.79
2022-10-05T01:45:04.427Z,9.78
2022-10-05T01:45:14.468Z,9.75
2022-10-05T01:45:24.536Z,9.81
2022-10-05T01:45:34.616Z,9.78
2022-10-05T01:45:44.618Z,9.78
2022-10-05T01:45:54.521Z,9.75
2022-10-05T01:46:04.795Z,9.76
2022-10-05T01:46:14.566Z,9.78
2022-10-05T01:46:24.633Z,9.78
2022-10-05T01:46:34.601Z,9.71
2022-10-05T01:46:44.952Z,9.79
2022-10-05T01:46:54.692Z,9.78
2022-10-05T01:47:04.683Z,9.78
2022-10-05T01:47:14.722Z,9.78
2022-10-05T01:47:24.474Z,9.73
2022-10-05T01:47:34.699Z,9.75
2022-10-05T01:47:44.415Z,9.78
2022-10-05T01:47:54.605Z,9.76
2022-10-05T01:48:04.621Z,9.75
2022-10-05T01:48:14.500Z,9.70
2022-10-05T01:48:24.718Z,9.75
2022-10-05T01:48:34.529Z,9.75
2022-10-05T01:48:44.623Z,9.78
2022-10-05T01:48:54.528Z,9.75
2022-10-05T01:49:04.599Z,9.75
2022-10-05T01:49:14.636Z,9.75
2022-10-05T01:49:24.496Z,9.78
2022-10-05T01:49:34.460Z,9.76
2022-10-05T01:49:44.556Z,9.73
2022-10-05T01:49:54.548Z,9.76
2022-10-05T01:50:04.551Z,9.75
2022-10-05T01:50:14.477Z,9.73
2022-10-05T01:50:24.561Z,9.73
2022-10-05T01:50:34.725Z,9.73
2022-10-05T01:50:44.421Z,9.78
2022-10-05T01:50:54.567Z,9.76
2022-10-05T01:51:04.457Z,9.73
2022-10-05T01:51:14.538Z,9.73
2022-10-05T01:51:24.413Z,9.76
2022-10-05T01:51:34.683Z,9.75
2022-10-05T01:51:44.586Z,9.71
2022-10-05T01:51:54.583Z,9.75
2022-10-05T01:52:04.456Z,9.73
2022-10-05T01:52:14.691Z,9.75
2022-10-05T01:52:24.500Z,9.73
2022-10-05T01:52:34.507Z,9.73
2022-10-05T01:52:44.416Z,9.73
2022-10-05T01:52:54.455Z,9.70
2022-10-05T01:53:04.636Z,9.71
2022-10-05T01:53:14.548Z,9.71
2022-10-05T01:53:24.412Z,9.76
2022-10-05T01:53:34.579Z,9.71
2022-10-05T01:53:44.468Z,9.73
2022-10-05T01:53:54.683Z,9.73
2022-10-05T01:54:04.694Z,9.75
2022-10-05T01:54:14.537Z,9.73
2022-10-05T01:54:24.621Z,9.71
2022-10-05T01:54:34.641Z,9.71
2022-10-05T01:54:44.440Z,9.71
2022-10-05T01:54:54.588Z,9.75
2022-10-05T01:55:04.679Z,9.73
2022-10-05T01:55:14.738Z,9.75
2022-10-05T01:55:24.577Z,9.70
2022-10-05T01:55:34.630Z,9.76
2022-10-05T01:55:44.679Z,9.76
2022-10-05T01:55:54.416Z,9.75
2022-10-05T01:56:04.531Z,9.75
2022-10-05T01:56:14.670Z,9.78
2022-10-05T01:56:24.572Z,9.76
2022-10-05T01:56:34.495Z,9.71
2022-10-05T01:56:44.944Z,9.75
2022-10-05T01:56:54.610Z,9.78
2022-10-05T01:57:04.468Z,9.75
2022-10-05T01:57:14.584Z,9.73
2022-10-05T01:57:24.580Z,9.76
2022-10-05T01:57:34.530Z,9.75
2022-10-05T01:57:44.597Z,9.76
2022-10-05T01:57:54.406Z,9.73
2022-10-05T01:58:04.494Z,9.71
2022-10-05T01:58:14.470Z,9.68
2022-10-05T01:58:24.502Z,9.71
2022-10-05T01:58:34.651Z,9.75
2022-10-05T01:58:44.700Z,9.76
2022-10-05T01:58:54.579Z,9.73
2022-10-05T01:59:04.453Z,9.75
2022-10-05T01:59:14.518Z,9.76
2022-10-05T01:59:24.483Z,9.75
2022-10-05T01:59:34.631Z,9.76
2022-10-05T01:59:44.621Z,9.79
2022-10-05T01:59:54.652Z,9.76
2022-10-05T02:00:04.624Z,9.76
2022-10-05T02:00:14.581Z,9.76
2022-10-05T02:00:24.620Z,9.75
2022-10-05T02:00:34.424Z,9.78
2022-10-05T02:00:44.796Z,9.76
2022-10-05T02:00:54.533Z,9.78
2022-10-05T02:01:04.705Z,9.79
2022-10-05T02:01:14.743Z,9.79
2022-10-05T02:01:24.666Z,9.79
2022-10-05T02:01:34.598Z,9.78
2022-10-05T02:01:44.614Z,9.78
2022-10-05T02:01:54.467Z,9.81
2022-10-05T02:02:04.423Z,9.78
2022-10-05T02:02:14.712Z,9.78
2022-10-05T02:02:24.583Z,9.79
2022-10-05T02:02:34.628Z,9.79
2022-10-05T02:02:44.716Z,9.79
2022-10-05T02:02:54.667Z,9.79
2022-10-05T02:03:04.487Z,9.81
2022-10-05T02:03:14.679Z,9.81
2022-10-05T02:03:24.502Z,9.83
2022-10-05T02:03:34.428Z,9.83
2022-10-05T02:03:44.462Z,9.78
2022-10-05T02:03:54.446Z,9.81
2022-10-05T02:04:04.519Z,9.82
2022-10-05T02:04:29.601Z,9.83
2022-10-05T02:04:56.466Z,9.85
2022-10-05T02:05:00.995Z,9.83
2022-10-05T02:05:01.430Z,9.81
2022-10-05T02:05:02.022Z,9.83
2022-10-05T02:05:04.466Z,9.79
2022-10-05T02:05:14.444Z,9.81
2022-10-05T02:05:24.494Z,9.82
2022-10-05T02:05:34.472Z,9.83
2022-10-05T02:05:44.521Z,9.82
2022-10-05T02:05:54.562Z,9.83
2022-10-05T02:06:04.478Z,9.88
2022-10-05T02:06:14.620Z,9.82
2022-10-05T02:06:24.676Z,9.85
2022-10-05T02:06:34.740Z,9.85
2022-10-05T02:06:45.074Z,9.83
2022-10-05T02:06:54.695Z,9.86
2022-10-05T02:07:04.486Z,9.81
2022-10-05T02:07:14.733Z,9.89
2022-10-05T02:07:24.558Z,9.85
2022-10-05T02:07:34.470Z,9.83
2022-10-05T02:07:44.440Z,9.85
2022-10-05T02:07:54.618Z,9.85
2022-10-05T02:08:04.665Z,9.86
2022-10-05T02:08:14.492Z,9.85
2022-10-05T02:08:24.456Z,9.85
2022-10-05T02:08:34.428Z,9.83
2022-10-05T02:08:44.546Z,9.89
2022-10-05T02:08:54.490Z,9.86
2022-10-05T02:09:04.539Z,9.88
2022-10-05T02:09:14.440Z,9.85
2022-10-05T02:09:24.593Z,9.85
2022-10-05T02:09:34.456Z,9.85
2022-10-05T02:09:44.550Z,9.86
2022-10-05T02:09:54.568Z,9.86
2022-10-05T02:10:04.537Z,9.86
2022-10-05T02:10:14.567Z,9.83
2022-10-05T02:10:24.513Z,9.89
2022-10-05T02:10:34.580Z,9.88
2022-10-05T02:10:44.621Z,9.85
2022-10-05T02:10:54.615Z,9.88