createdAt,value
2023-05-05T03:57:02.515Z,100.00
2023-05-05T04:00:06.855Z,100.00
2023-05-05T04:03:17.384Z,100.00
2023-05-05T04:06:23.390Z,100.00
2023-05-05T04:09:26.128Z,100.00
2023-05-05T04:12:29.321Z,100.00
2023-05-05T04:15:32.541Z,100.00
2023-05-05T04:18:37.207Z,100.00
2023-05-05T04:21:40.047Z,100.00
2023-05-05T04:24:43.343Z,100.00
2023-05-05T04:27:46.253Z,100.00
2023-05-05T04:30:50.016Z,100.00
2023-05-05T04:33:52.865Z,100.00
2023-05-05T04:36:55.946Z,100.00
2023-05-05T04:39:58.786Z,100.00
2023-05-05T04:43:02.075Z,100.00
2023-05-05T04:46:06.098Z,100.00
2023-05-05T04:49:09.430Z,100.00
2023-05-05T04:52:15.860Z,100.00
2023-05-05T04:55:21.311Z,100.00
2023-05-05T04:58:24.047Z,99.54
2023-05-05T05:01:27.079Z,100.00
2023-05-05T05:04:29.778Z,100.00
2023-05-05T05:07:32.731Z,100.00
2023-05-05T05:10:36.332Z,100.00
2023-05-05T05:13:39.307Z,98.19
2023-05-05T05:16:42.027Z,97.28
2023-05-05T05:19:45.127Z,95.69
2023-05-05T05:22:47.882Z,95.34
2023-05-05T05:25:52.343Z,93.75
2023-05-05T05:28:55.732Z,91.39
2023-05-05T05:31:59.714Z,91.63
2023-05-05T05:35:02.462Z,89.20
2023-05-05T05:38:06.398Z,87.49
2023-05-05T05:41:09.629Z,85.86
2023-05-05T05:44:12.851Z,83.50
2023-05-05T05:47:15.757Z,82.44
2023-05-05T05:50:19.168Z,80.17
2023-05-05T05:53:22.266Z,77.95
2023-05-05T05:56:25.455Z,78.03
2023-05-05T05:59:28.805Z,77.68
2023-05-05T06:02:32.649Z,73.11
2023-05-05T06:05:35.721Z,75.21
2023-05-05T06:08:38.866Z,71.71
2023-05-05T06:11:42.460Z,69.26
2023-05-05T06:14:45.278Z,70.32
2023-05-05T06:17:48.483Z,71.61
2023-05-05T06:20:52.353Z,67.66
2023-05-05T06:23:56.358Z,66.00
2023-05-05T06:26:59.939Z,63.94
2023-05-05T06:30:03.174Z,65.95
2023-05-05T06:33:06.124Z,65.18
2023-05-05T06:36:09.325Z,60.78
2023-05-05T06:39:13.078Z,58.91
2023-05-05T06:42:17.924Z,59.71
2023-05-05T06:45:21.376Z,62.08
2023-05-05T06:48:24.376Z,59.50
2023-05-05T06:51:28.275Z,58.13
2023-05-05T06:54:31.175Z,57.56
2023-05-05T06:57:33.833Z,58.77
2023-05-05T07:00:36.836Z,57.62
2023-05-05T07:03:39.506Z,57.09
2023-05-05T07:06:42.427Z,56.47
2023-05-05T07:09:45.393Z,56.08
2023-05-05T07:12:49.372Z,53.69
2023-05-05T07:15:52.242Z,54.05
2023-05-05T07:18:55.199Z,55.29
2023-05-05T07:21:57.971Z,53.38
2023-05-05T07:25:01.031Z,53.40
2023-05-05T07:28:05.076Z,52.86
2023-05-05T07:31:08.100Z,53.67
2023-05-05T07:34:10.970Z,53.43
2023-05-05T07:37:13.914Z,53.86
2023-05-05T07:40:16.979Z,54.08
2023-05-05T07:43:20.065Z,54.32
2023-05-05T07:46:23.184Z,53.30
2023-05-05T07:49:26.866Z,55.11
2023-05-05T07:52:44.274Z,52.64
2023-05-05T07:55:52.051Z,53.25
2023-05-05T07:58:55.693Z,52.18
2023-05-05T08:01:58.593Z,51.89
2023-05-05T08:05:01.539Z,52.78
2023-05-05T08:08:04.612Z,51.93
2023-05-05T08:11:08.032Z,53.30
2023-05-05T08:14:10.698Z,51.57
2023-05-05T08:17:13.599Z,51.25
2023-05-05T08:20:17.563Z,51.43
2023-05-05T08:23:21.178Z,51.88
2023-05-05T08:26:23.771Z,52.04
2023-05-05T08:29:27.270Z,51.32
2023-05-05T08:32:30.209Z,51.06
2023-05-05T08:35:35.694Z,51.44
2023-05-05T08:38:38.526Z,53.01
2023-05-05T08:41:41.664Z,52.05
2023-05-05T08:44:44.371Z,51.92
2023-05-05T08:47:47.537Z,51.63
2023-05-05T08:50:59.896Z,49.47
2023-05-05T08:54:07.040Z,48.94
2023-05-05T08:57:10.874Z,49.20
2023-05-05T09:00:14.695Z,50.44
2023-05-05T09:03:18.044Z,50.64
2023-05-05T09:06:22.434Z,48.83
2023-05-05T09:09:25.471Z,48.85
2023-05-05T09:12:30.691Z,48.49
2023-05-05T09:15:36.449Z,49.17
2023-05-05T09:18:41.118Z,48.19
2023-05-05T09:21:50.407Z,48.87
2023-05-05T09:24:56.896Z,49.27
2023-05-05T09:28:07.482Z,47.74
2023-05-05T09:31:15.964Z,47.52
2023-05-05T09:34:19.476Z,47.06
2023-05-05T09:37:30.893Z,47.72
2023-05-05T09:40:48.209Z,44.91
2023-05-05T09:43:52.423Z,45.40
2023-05-05T09:46:55.496Z,45.44
2023-05-05T09:50:01.235Z,46.30
2023-05-05T09:53:04.145Z,45.27
2023-05-05T09:56:08.183Z,45.11
2023-05-05T09:59:11.993Z,48.18
2023-05-05T10:02:15.126Z,46.58
2023-05-05T10:05:19.149Z,43.82
2023-05-05T10:08:33.655Z,42.26
2023-05-05T10:11:36.920Z,42.82
2023-05-05T10:14:40.368Z,41.49
2023-05-05T10:17:53.985Z,39.68
2023-05-05T10:21:06.139Z,41.37
2023-05-05T10:24:33.628Z,40.68
2023-05-05T10:27:47.993Z,40.80
2023-05-05T10:30:56.071Z,42.11
2023-05-05T10:34:02.455Z,39.47
2023-05-05T10:37:07.150Z,40.54
2023-05-05T10:40:10.771Z,37.61
2023-05-05T10:43:14.384Z,40.32
2023-05-05T10:46:17.466Z,38.18
2023-05-05T10:49:40.754Z,35.92
2023-05-05T10:52:56.348Z,36.31
2023-05-05T10:55:59.179Z,35.25
2023-05-05T10:59:02.462Z,35.29
2023-05-05T11:02:29.813Z,32.75
2023-05-05T11:05:32.711Z,33.06
2023-05-05T11:08:42.220Z,34.56
2023-05-05T11:12:03.612Z,35.35
2023-05-05T11:15:28.502Z,33.48
2023-05-05T11:18:37.746Z,32.21
2023-05-05T11:22:00.786Z,31.01
2023-05-05T11:25:35.579Z,29.50
2023-05-05T11:28:58.845Z,29.00
2023-05-05T11:32:11.505Z,27.03
2023-05-05T11:35:15.538Z,28.14
2023-05-05T11:38:20.950Z,25.37
2023-05-05T11:41:26.908Z,26.86
2023-05-05T11:44:31.881Z,27.16
2023-05-05T11:47:42.876Z,25.61
2023-05-05T11:50:48.695Z,26.33
2023-05-05T11:53:51.839Z,25.37
2023-05-05T11:56:59.310Z,24.94
2023-05-05T12:00:05.892Z,22.59
2023-05-05T12:03:09.406Z,22.58
2023-05-05T12:06:13.279Z,21.39
2023-05-05T12:09:20.816Z,21.43
2023-05-05T12:12:40.209Z,22.89
2023-05-05T12:15:43.239Z,20.13
2023-05-05T12:18:45.926Z,21.69
2023-05-05T12:21:50.025Z,19.98
2023-05-05T12:24:58.262Z,20.24
2023-05-05T12:28:01.253Z,21.35
2023-05-05T12:31:04.379Z,20.31
2023-05-05T12:34:11.992Z,19.79
2023-05-05T12:37:16.354Z,20.56
2023-05-05T12:40:55.862Z,18.46
2023-05-05T12:43:59.877Z,17.61
2023-05-05T12:47:04.102Z,18.21
2023-05-05T12:50:07.363Z,17.64
2023-05-05T12:53:21.003Z,17.66
2023-05-05T12:56:43.013Z,18.87
2023-05-05T12:59:46.198Z,19.33
2023-05-05T13:02:48.989Z,17.65
2023-05-05T13:05:52.152Z,18.09
2023-05-05T13:08:54.764Z,17.46
2023-05-05T13:12:02.921Z,17.35
2023-05-05T13:15:06.661Z,18.50
2023-05-05T13:18:09.995Z,17.61
2023-05-05T13:21:12.952Z,18.02
2023-05-05T13:27:22.448Z,19.38
2023-05-05T13:30:25.599Z,21.35
2023-05-05T13:33:28.242Z,20.24
2023-05-05T13:36:31.355Z,19.28
2023-05-05T13:39:34.141Z,19.30
2023-05-05T13:42:37.261Z,17.36
2023-05-05T13:45:41.751Z,16.48
2023-05-05T13:48:46.069Z,17.18
2023-05-05T13:51:48.901Z,15.92
2023-05-05T13:54:51.965Z,16.37
2023-05-05T13:57:54.514Z,16.67
2023-05-05T14:00:57.563Z,17.64
2023-05-05T14:04:03.619Z,17.94
2023-05-05T14:07:07.927Z,18.24
2023-05-05T14:10:10.951Z,19.10
2023-05-05T14:13:15.506Z,21.96
2023-05-05T14:16:18.509Z,24.35
2023-05-05T14:19:21.139Z,25.78
2023-05-05T14:22:24.756Z,27.03
2023-05-05T14:25:27.310Z,27.39
2023-05-05T14:28:30.840Z,28.29
2023-05-05T14:31:33.631Z,27.85
2023-05-05T14:34:36.748Z,28.70
2023-05-05T14:37:39.371Z,28.56
2023-05-05T14:40:42.367Z,28.96
2023-05-05T14:43:44.987Z,29.76
2023-05-05T14:46:49.788Z,29.45
2023-05-05T14:49:53.843Z,28.70
2023-05-05T14:52:56.703Z,30.63
2023-05-05T14:56:00.334Z,30.52
2023-05-05T14:59:03.222Z,30.94
2023-05-05T15:02:06.715Z,31.71
2023-05-05T15:05:10.490Z,30.76
2023-05-05T15:08:14.501Z,31.96
2023-05-05T15:11:17.425Z,31.45
2023-05-05T15:14:20.191Z,31.76
2023-05-05T15:17:23.139Z,32.19
2023-05-05T15:20:25.935Z,33.31
2023-05-05T15:23:28.962Z,32.65
2023-05-05T15:26:31.881Z,33.47
2023-05-05T15:29:34.835Z,33.72
2023-05-05T15:32:37.756Z,33.40
2023-05-05T15:35:40.756Z,34.74
2023-05-05T15:38:43.618Z,34.56
2023-05-05T15:41:46.745Z,34.53
2023-05-05T15:44:49.886Z,33.54
2023-05-05T15:47:53.766Z,34.31
2023-05-05T15:50:56.482Z,32.76
2023-05-05T15:54:00.312Z,32.99
