createdAt,value
2017-09-06T00:00:00.028Z,20.59
2017-09-06T00:01:01.518Z,20.65
2017-09-06T00:02:02.945Z,20.68
2017-09-06T00:03:04.374Z,20.69
2017-09-06T00:04:05.792Z,20.66
2017-09-06T00:05:07.245Z,20.65
2017-09-06T00:06:08.648Z,20.59
2017-09-06T00:07:10.074Z,20.64
2017-09-06T00:08:11.492Z,20.68
2017-09-06T00:09:12.916Z,20.64
2017-09-06T00:10:14.337Z,20.53
2017-09-06T00:11:15.760Z,20.51
2017-09-06T00:12:17.185Z,20.49
2017-09-06T00:13:18.608Z,20.54
2017-09-06T00:14:20.029Z,20.54
2017-09-06T00:15:21.460Z,20.61
2017-09-06T00:16:22.881Z,20.53
2017-09-06T00:17:24.300Z,20.62
2017-09-06T00:18:25.721Z,20.62
2017-09-06T00:19:27.157Z,20.64
2017-09-06T00:20:28.577Z,20.43
2017-09-06T00:21:30.001Z,20.59
2017-09-06T00:22:31.421Z,20.54
2017-09-06T00:23:32.848Z,20.54
2017-09-06T00:24:34.264Z,20.69
2017-09-06T00:25:35.678Z,20.53
2017-09-06T00:26:37.097Z,20.49
2017-09-06T00:27:38.522Z,20.54
2017-09-06T00:28:39.946Z,20.64
2017-09-06T00:29:41.360Z,20.69
2017-09-06T00:30:42.789Z,20.65
2017-09-06T00:31:44.209Z,20.68
2017-09-06T00:32:45.626Z,20.66
2017-09-06T00:33:47.092Z,20.68
2017-09-06T00:34:48.481Z,20.65
2017-09-06T00:35:49.898Z,20.72
2017-09-06T00:36:51.329Z,20.72
2017-09-06T00:37:52.757Z,20.58
2017-09-06T00:38:54.173Z,20.69
2017-09-06T00:39:55.639Z,20.61
2017-09-06T00:40:57.025Z,20.58
2017-09-06T00:41:58.445Z,20.74
2017-09-06T00:42:59.866Z,20.61
2017-09-06T00:44:01.290Z,20.61
2017-09-06T00:45:02.710Z,20.65
2017-09-06T00:46:04.139Z,20.59
2017-09-06T00:47:05.572Z,20.64
2017-09-06T00:48:07.033Z,20.64
2017-09-06T00:49:08.459Z,20.64
2017-09-06T00:50:09.876Z,20.58
2017-09-06T00:51:11.294Z,20.72
2017-09-06T00:52:12.724Z,20.69
2017-09-06T00:53:14.145Z,20.64
2017-09-06T00:54:15.568Z,20.65
2017-09-06T00:55:17.117Z,20.74
2017-09-06T00:56:18.543Z,20.69
2017-09-06T00:57:19.964Z,20.68
2017-09-06T00:58:21.467Z,20.77
2017-09-06T00:59:22.896Z,20.61
2017-09-06T01:00:24.318Z,20.65
2017-09-06T01:01:25.760Z,20.51
2017-09-06T01:02:27.247Z,20.49
2017-09-06T01:03:28.667Z,20.50
2017-09-06T01:04:30.088Z,20.54
2017-09-06T01:05:31.504Z,20.61
2017-09-06T01:06:33.022Z,20.59
2017-09-06T01:07:34.451Z,20.62
2017-09-06T01:08:35.875Z,20.54
2017-09-06T01:09:37.308Z,20.65
2017-09-06T01:10:38.728Z,20.62
2017-09-06T01:11:40.150Z,20.62
2017-09-06T01:12:41.605Z,20.61
2017-09-06T01:13:43.080Z,20.65
2017-09-06T01:14:44.510Z,20.68
2017-09-06T01:15:45.935Z,20.66
2017-09-06T01:16:47.372Z,20.64
2017-09-06T01:17:48.794Z,20.68
2017-09-06T01:18:50.231Z,20.68
2017-09-06T01:19:51.669Z,20.65
2017-09-06T01:20:53.096Z,20.66
2017-09-06T01:21:54.520Z,20.69
2017-09-06T01:22:55.957Z,20.69
2017-09-06T01:23:57.395Z,20.69
2017-09-06T01:24:58.812Z,20.65
2017-09-06T01:26:00.233Z,20.61
2017-09-06T01:27:01.666Z,20.74
2017-09-06T01:28:03.084Z,20.74
2017-09-06T01:29:04.510Z,20.64
2017-09-06T01:30:05.940Z,20.56
2017-09-06T01:31:07.358Z,20.54
2017-09-06T01:32:08.793Z,20.53
2017-09-06T01:33:10.215Z,20.59
2017-09-06T01:34:11.638Z,20.59
2017-09-06T01:35:13.059Z,20.50
2017-09-06T01:36:14.476Z,20.54
2017-09-06T01:37:15.902Z,20.64
2017-09-06T01:38:17.320Z,20.61
2017-09-06T01:39:18.744Z,20.50
2017-09-06T01:40:20.163Z,20.53
2017-09-06T01:41:21.587Z,20.35
2017-09-06T01:42:23.006Z,20.49
2017-09-06T01:43:24.427Z,20.51
2017-09-06T01:44:25.848Z,20.30
2017-09-06T01:45:27.272Z,20.41
2017-09-06T01:46:28.689Z,20.38
2017-09-06T01:47:30.111Z,20.30
2017-09-06T01:48:31.539Z,20.30
2017-09-06T01:49:32.958Z,20.39
2017-09-06T01:50:34.378Z,20.35
2017-09-06T01:51:35.799Z,20.35
2017-09-06T01:52:37.217Z,20.35
2017-09-06T01:53:38.635Z,20.43
2017-09-06T01:54:40.061Z,20.46
2017-09-06T01:55:41.479Z,20.49
2017-09-06T01:56:42.900Z,20.50
2017-09-06T01:57:44.322Z,20.54
2017-09-06T01:58:45.741Z,20.53
2017-09-06T01:59:47.175Z,20.49
2017-09-06T02:00:48.597Z,20.59
2017-09-06T02:01:50.020Z,20.54
2017-09-06T02:02:51.445Z,20.64
2017-09-06T02:03:52.866Z,20.53
2017-09-06T02:04:54.287Z,20.53
2017-09-06T02:05:55.717Z,20.42
2017-09-06T02:06:57.140Z,20.30
2017-09-06T02:07:58.561Z,20.49
2017-09-06T02:08:59.987Z,20.38
2017-09-06T02:10:01.402Z,20.35
2017-09-06T02:11:02.825Z,20.35
2017-09-06T02:12:04.239Z,20.27
2017-09-06T02:13:05.657Z,20.21
2017-09-06T02:14:07.083Z,20.20
2017-09-06T02:15:08.501Z,20.27
2017-09-06T02:16:09.920Z,20.28
2017-09-06T02:17:11.338Z,20.23
2017-09-06T02:18:12.762Z,20.28
2017-09-06T02:19:14.186Z,20.28
2017-09-06T02:20:15.605Z,20.18
2017-09-06T02:21:17.027Z,20.24
2017-09-06T02:22:18.453Z,20.25
2017-09-06T02:23:19.869Z,20.30
2017-09-06T02:24:21.299Z,20.27
2017-09-06T02:25:22.714Z,20.23
2017-09-06T02:26:24.142Z,20.13
2017-09-06T02:27:25.564Z,20.15
2017-09-06T02:28:26.996Z,20.21
2017-09-06T02:29:28.431Z,20.10
2017-09-06T02:30:29.841Z,20.13
2017-09-06T02:31:31.270Z,20.15
2017-09-06T02:32:32.693Z,20.03
2017-09-06T02:33:34.120Z,20.16
2017-09-06T02:34:35.540Z,20.15
2017-09-06T02:35:36.968Z,20.24
2017-09-06T02:36:38.391Z,20.16
2017-09-06T02:37:39.809Z,20.21
2017-09-06T02:38:41.231Z,20.16
2017-09-06T02:39:42.650Z,20.12
2017-09-06T02:42:04.979Z,20.05
2017-09-06T02:43:06.408Z,20.21
2017-09-06T02:44:07.825Z,20.18
2017-09-06T02:45:09.247Z,20.15
2017-09-06T02:46:10.672Z,20.02
2017-09-06T02:47:12.090Z,20.23
2017-09-06T02:48:13.519Z,20.21
2017-09-06T02:49:14.972Z,20.13
2017-09-06T02:50:16.410Z,20.21
2017-09-06T02:51:17.825Z,20.33
2017-09-06T02:52:19.253Z,20.20
2017-09-06T02:53:20.674Z,20.02
2017-09-06T02:54:22.098Z,20.20
2017-09-06T02:55:23.560Z,20.21
2017-09-06T02:56:25.063Z,20.23
2017-09-06T02:57:26.500Z,20.27
2017-09-06T02:58:27.928Z,20.21
2017-09-06T02:59:29.377Z,20.30
2017-09-06T03:00:30.801Z,20.24
2017-09-06T03:01:32.245Z,20.18
2017-09-06T03:02:33.752Z,20.30
2017-09-06T03:03:35.176Z,20.23
2017-09-06T03:04:36.601Z,20.15
2017-09-06T03:05:38.030Z,20.13
2017-09-06T03:06:39.449Z,20.20
2017-09-06T03:07:40.922Z,20.24
2017-09-06T03:08:42.358Z,20.08
2017-09-06T03:09:43.790Z,20.05
2017-09-06T03:10:45.210Z,20.23
2017-09-06T03:11:46.636Z,20.03
2017-09-06T03:12:48.092Z,20.02
2017-09-06T03:13:49.477Z,20.16
2017-09-06T03:14:50.905Z,20.08
2017-09-06T03:15:52.333Z,20.05
2017-09-06T03:16:53.761Z,20.06
2017-09-06T03:17:55.180Z,20.05
2017-09-06T03:18:56.606Z,20.05
2017-09-06T03:19:58.024Z,20.18
2017-09-06T03:20:59.452Z,20.18
2017-09-06T03:22:00.880Z,20.18
2017-09-06T03:23:02.302Z,20.09
2017-09-06T03:24:03.732Z,20.03
2017-09-06T03:25:05.147Z,20.10
2017-09-06T03:26:06.572Z,20.15
2017-09-06T03:27:07.987Z,20.09
2017-09-06T03:28:09.423Z,20.03
2017-09-06T03:29:10.841Z,19.98
2017-09-06T03:30:12.261Z,20.02
2017-09-06T03:31:13.683Z,19.98
2017-09-06T03:32:15.102Z,20.12
2017-09-06T03:33:16.529Z,20.23
2017-09-06T03:34:17.952Z,20.24
2017-09-06T03:35:19.375Z,20.03
2017-09-06T03:36:20.803Z,20.12
2017-09-06T03:37:22.224Z,20.18
2017-09-06T03:38:23.647Z,20.24
2017-09-06T03:39:25.078Z,20.21
2017-09-06T03:40:26.501Z,20.20
2017-09-06T03:41:27.934Z,20.42
2017-09-06T03:42:29.354Z,20.41
2017-09-06T03:43:30.779Z,20.34
2017-09-06T03:44:32.196Z,20.27
2017-09-06T03:45:33.621Z,20.21
2017-09-06T03:46:35.044Z,20.24
2017-09-06T03:47:36.476Z,20.28
2017-09-06T03:48:37.897Z,20.25
2017-09-06T03:49:39.317Z,20.28
2017-09-06T03:50:40.743Z,20.27
2017-09-06T03:51:42.165Z,20.25
2017-09-06T03:52:43.579Z,20.39
2017-09-06T03:53:45.017Z,20.31
2017-09-06T03:54:46.441Z,20.35
2017-09-06T03:55:47.861Z,20.42
2017-09-06T03:56:49.284Z,20.33
2017-09-06T03:57:50.721Z,20.35
2017-09-06T03:58:52.802Z,20.39
2017-09-06T03:59:54.222Z,20.33
2017-09-06T04:00:55.638Z,20.41
2017-09-06T04:01:57.061Z,20.46
2017-09-06T04:02:58.495Z,20.59
2017-09-06T04:03:59.918Z,20.61
2017-09-06T04:05:01.333Z,20.50
2017-09-06T04:06:02.758Z,20.66
2017-09-06T04:07:04.176Z,20.69
2017-09-06T04:08:05.594Z,20.46
2017-09-06T04:09:07.017Z,20.31
2017-09-06T04:10:08.437Z,20.49
2017-09-06T04:11:09.858Z,20.35
2017-09-06T04:12:11.280Z,20.27
2017-09-06T04:13:12.698Z,20.39
2017-09-06T04:14:14.121Z,20.33
2017-09-06T04:15:15.541Z,20.38
2017-09-06T04:16:16.959Z,20.34
2017-09-06T04:17:18.379Z,20.31
2017-09-06T04:18:19.801Z,20.30
2017-09-06T04:19:21.228Z,20.38
2017-09-06T04:20:22.648Z,20.35
2017-09-06T04:21:24.067Z,20.31
2017-09-06T04:22:25.480Z,20.35
2017-09-06T04:23:26.903Z,20.25
2017-09-06T04:24:28.326Z,20.27
2017-09-06T04:25:29.757Z,20.33
2017-09-06T04:26:31.180Z,20.31
2017-09-06T04:27:32.607Z,20.21
2017-09-06T04:28:34.033Z,20.16
2017-09-06T04:29:35.521Z,20.15
2017-09-06T04:30:36.960Z,20.18
2017-09-06T04:31:38.376Z,20.31
2017-09-06T04:32:39.800Z,20.21
2017-09-06T04:33:41.218Z,20.21
2017-09-06T04:34:42.639Z,20.24
2017-09-06T04:35:44.059Z,20.28
2017-09-06T04:36:45.482Z,20.31
2017-09-06T04:37:46.895Z,20.24
2017-09-06T04:38:48.317Z,20.24
2017-09-06T04:39:49.740Z,20.28
2017-09-06T04:40:51.160Z,20.25
2017-09-06T04:41:52.582Z,20.30
2017-09-06T04:42:54.005Z,20.25
2017-09-06T04:43:55.423Z,20.24
2017-09-06T04:44:56.839Z,20.25
2017-09-06T04:45:58.257Z,20.16
2017-09-06T04:46:59.682Z,20.25
2017-09-06T04:48:01.101Z,20.23
2017-09-06T04:49:02.525Z,20.28
2017-09-06T04:50:03.945Z,20.28
2017-09-06T04:51:05.366Z,20.18
2017-09-06T04:52:06.787Z,20.25
2017-09-06T04:53:08.202Z,20.05
2017-09-06T04:54:09.630Z,20.10
2017-09-06T04:55:11.046Z,20.02
2017-09-06T04:56:12.475Z,19.91
2017-09-06T04:57:13.893Z,19.97
2017-09-06T04:58:15.321Z,19.93
2017-09-06T04:59:16.740Z,19.90
2017-09-06T05:00:18.159Z,19.91
2017-09-06T05:01:19.622Z,19.83
2017-09-06T05:02:21.055Z,19.94
2017-09-06T05:03:22.470Z,19.94
2017-09-06T05:04:23.894Z,19.95
2017-09-06T05:05:25.315Z,19.86
2017-09-06T05:06:26.748Z,19.70
2017-09-06T05:07:28.181Z,19.60
2017-09-06T05:08:29.614Z,19.69
2017-09-06T05:09:31.033Z,19.53
2017-09-06T05:10:32.462Z,19.55
2017-09-06T05:11:33.881Z,19.58
2017-09-06T05:12:35.304Z,19.66
2017-09-06T05:13:36.728Z,19.54
2017-09-06T05:14:38.146Z,19.54
2017-09-06T05:15:39.574Z,19.60
2017-09-06T05:16:41.000Z,19.60
2017-09-06T05:17:42.419Z,19.55
2017-09-06T05:18:43.846Z,19.51
2017-09-06T05:19:45.303Z,19.53
2017-09-06T05:20:46.721Z,19.54
2017-09-06T05:21:48.155Z,19.60
2017-09-06T05:22:49.623Z,19.50
2017-09-06T05:23:51.051Z,19.54
2017-09-06T05:24:52.471Z,19.53
2017-09-06T05:25:53.890Z,19.46
2017-09-06T05:26:55.316Z,19.57
2017-09-06T05:27:56.739Z,19.50
2017-09-06T05:28:58.168Z,19.63
2017-09-06T05:29:59.596Z,19.54
2017-09-06T05:31:01.021Z,19.63
2017-09-06T05:32:02.451Z,19.60
2017-09-06T05:33:03.873Z,19.61
2017-09-06T05:34:05.290Z,19.65
2017-09-06T05:35:06.706Z,19.57
2017-09-06T05:36:08.127Z,19.72
2017-09-06T05:37:09.546Z,19.54
2017-09-06T05:38:10.978Z,19.58
2017-09-06T05:39:12.404Z,19.50
2017-09-06T05:40:13.826Z,19.39
2017-09-06T05:41:15.249Z,19.50
2017-09-06T05:42:16.671Z,19.55
2017-09-06T05:43:18.094Z,19.46
2017-09-06T05:44:19.519Z,19.32
2017-09-06T05:45:20.942Z,19.28
2017-09-06T05:46:22.359Z,19.29
2017-09-06T05:47:23.778Z,19.36
2017-09-06T05:48:25.214Z,19.47
2017-09-06T05:49:26.628Z,19.40
2017-09-06T05:50:28.055Z,19.43
2017-09-06T05:51:29.490Z,19.42
2017-09-06T05:52:30.915Z,19.47
2017-09-06T05:53:32.949Z,19.43
2017-09-06T05:54:34.372Z,19.48
2017-09-06T05:55:35.796Z,19.48
2017-09-06T05:56:37.218Z,19.43
2017-09-06T05:57:38.641Z,19.43
2017-09-06T05:58:40.072Z,19.38
2017-09-06T05:59:41.500Z,19.42
2017-09-06T06:00:42.920Z,19.29
2017-09-06T06:01:44.336Z,19.40
2017-09-06T06:02:45.755Z,19.46
2017-09-06T06:03:47.179Z,19.47
2017-09-06T06:04:48.600Z,19.57
2017-09-06T06:05:50.027Z,19.51
2017-09-06T06:06:51.452Z,19.48
2017-09-06T06:07:52.878Z,19.51
2017-09-06T06:08:54.304Z,19.42
2017-09-06T06:09:55.723Z,19.54
2017-09-06T06:10:57.154Z,19.60
2017-09-06T06:11:58.586Z,19.50
2017-09-06T06:13:00.001Z,19.54
2017-09-06T06:14:01.433Z,19.53
2017-09-06T06:15:02.856Z,19.46
2017-09-06T06:16:04.282Z,19.39
2017-09-06T06:17:05.715Z,19.43
2017-09-06T06:18:07.170Z,19.48
2017-09-06T06:19:08.573Z,19.40
2017-09-06T06:20:10.002Z,19.47
2017-09-06T06:21:11.429Z,19.32
2017-09-06T06:22:12.851Z,19.46
2017-09-06T06:23:14.273Z,19.32
2017-09-06T06:24:15.700Z,19.23
2017-09-06T06:25:17.123Z,19.23
2017-09-06T06:26:18.540Z,19.10
2017-09-06T06:27:19.960Z,19.17
2017-09-06T06:28:21.383Z,19.18
2017-09-06T06:29:22.799Z,19.18
2017-09-06T06:30:24.222Z,19.20
2017-09-06T06:31:25.644Z,19.32
2017-09-06T06:32:27.067Z,19.24
2017-09-06T06:33:28.490Z,19.15
2017-09-06T06:34:29.917Z,19.14
2017-09-06T06:35:31.337Z,19.24
2017-09-06T06:36:32.767Z,19.38
2017-09-06T06:37:34.190Z,19.31
2017-09-06T06:38:35.618Z,19.24
2017-09-06T06:39:37.057Z,19.28
2017-09-06T06:40:38.495Z,19.39
2017-09-06T06:41:39.926Z,19.28
2017-09-06T06:42:41.352Z,19.42
2017-09-06T06:43:42.779Z,19.38
2017-09-06T06:44:44.198Z,19.32
2017-09-06T06:45:45.621Z,19.42
2017-09-06T06:46:47.109Z,19.29
2017-09-06T06:47:48.535Z,19.38
2017-09-06T06:48:49.970Z,19.36
2017-09-06T06:49:51.390Z,19.35
2017-09-06T06:50:52.811Z,19.39
2017-09-06T06:51:54.233Z,19.43
2017-09-06T06:52:55.743Z,19.46
2017-09-06T06:53:57.176Z,19.57
2017-09-06T06:54:58.619Z,19.57
2017-09-06T06:56:00.034Z,19.51
2017-09-06T06:57:01.571Z,19.53
2017-09-06T06:58:02.998Z,19.47
2017-09-06T06:59:04.433Z,19.42
2017-09-06T07:00:05.857Z,19.55
2017-09-06T07:01:07.286Z,19.57
2017-09-06T07:02:08.707Z,19.43
2017-09-06T07:03:10.129Z,19.50
2017-09-06T07:04:11.616Z,19.60
2017-09-06T07:05:13.046Z,19.43
2017-09-06T07:06:14.471Z,19.51
2017-09-06T07:07:15.899Z,19.46
2017-09-06T07:08:17.347Z,19.42
2017-09-06T07:09:18.779Z,19.48
2017-09-06T07:10:20.200Z,19.63
2017-09-06T07:11:21.666Z,19.48
2017-09-06T07:12:23.095Z,19.55
2017-09-06T07:13:24.517Z,19.72
2017-09-06T07:14:25.939Z,19.55
2017-09-06T07:15:27.363Z,19.58
2017-09-06T07:16:28.791Z,19.69
2017-09-06T07:17:30.210Z,19.60
2017-09-06T07:18:31.641Z,19.72
2017-09-06T07:19:33.067Z,19.60
2017-09-06T07:20:34.500Z,19.83
2017-09-06T07:21:35.924Z,19.60
2017-09-06T07:22:37.348Z,19.60
2017-09-06T07:23:38.780Z,19.70
2017-09-06T07:24:40.201Z,19.60
2017-09-06T07:25:41.625Z,19.80
2017-09-06T07:26:43.047Z,19.84
2017-09-06T07:27:44.485Z,19.73
2017-09-06T07:28:45.908Z,19.66
2017-09-06T07:29:47.326Z,19.53
2017-09-06T07:30:48.742Z,19.51
2017-09-06T07:31:50.171Z,19.55
2017-09-06T07:32:51.607Z,19.31
2017-09-06T07:33:53.028Z,19.24
2017-09-06T07:34:54.554Z,19.20
2017-09-06T07:35:55.992Z,19.28
2017-09-06T07:36:57.420Z,19.17
2017-09-06T07:37:58.847Z,19.11
2017-09-06T07:39:00.272Z,19.21
2017-09-06T07:40:01.700Z,19.23
2017-09-06T07:41:03.125Z,19.11
2017-09-06T07:42:04.560Z,19.02
2017-09-06T07:43:05.982Z,19.14
2017-09-06T07:44:07.401Z,19.02
2017-09-06T07:45:08.823Z,19.11
2017-09-06T07:46:10.242Z,18.82
2017-09-06T07:47:11.666Z,18.83
2017-09-06T07:48:13.092Z,18.90
2017-09-06T07:49:14.512Z,18.99
2017-09-06T07:50:15.939Z,18.95
2017-09-06T07:51:17.359Z,19.11
2017-09-06T07:52:18.786Z,19.10
2017-09-06T07:53:20.211Z,19.02
2017-09-06T07:54:21.641Z,19.06
2017-09-06T07:55:23.058Z,19.18
2017-09-06T07:56:24.486Z,19.24
2017-09-06T07:57:25.909Z,19.25
2017-09-06T07:58:27.332Z,19.17
2017-09-06T07:59:28.761Z,19.33
2017-09-06T08:00:30.195Z,19.17
2017-09-06T08:01:31.606Z,18.84
2017-09-06T08:02:33.042Z,18.80
2017-09-06T08:03:34.460Z,18.74
2017-09-06T08:04:35.884Z,18.67
2017-09-06T08:05:37.307Z,18.65
2017-09-06T08:06:38.729Z,18.74
2017-09-06T08:07:40.164Z,18.62
2017-09-06T08:08:41.601Z,18.90
2017-09-06T08:09:43.027Z,18.84
2017-09-06T08:10:44.453Z,18.79
2017-09-06T08:11:45.873Z,18.90
2017-09-06T08:12:47.341Z,18.86
2017-09-06T08:13:48.768Z,18.82
2017-09-06T08:14:50.192Z,18.79
2017-09-06T08:15:51.652Z,18.82
2017-09-06T08:16:53.190Z,18.72
2017-09-06T08:17:54.621Z,18.67
2017-09-06T08:18:56.050Z,18.62
2017-09-06T08:19:58.139Z,18.49
2017-09-06T08:20:58.850Z,18.61
2017-09-06T08:22:00.267Z,18.64
2017-09-06T08:23:01.699Z,18.79
2017-09-06T08:24:03.129Z,18.82
2017-09-06T08:25:04.557Z,18.82
2017-09-06T08:26:05.983Z,18.84
2017-09-06T08:27:07.402Z,18.87
2017-09-06T08:28:08.831Z,18.68
2017-09-06T08:29:10.260Z,18.79
2017-09-06T08:30:11.699Z,18.52
2017-09-06T08:31:13.126Z,18.58
2017-09-06T08:32:14.558Z,18.54
2017-09-06T08:33:15.978Z,18.50
2017-09-06T08:34:17.398Z,18.70
2017-09-06T08:35:18.826Z,18.52
2017-09-06T08:36:20.244Z,18.58
2017-09-06T08:37:21.672Z,18.47
2017-09-06T08:38:23.104Z,18.47
2017-09-06T08:39:24.533Z,18.65
2017-09-06T08:40:25.975Z,18.44
2017-09-06T08:41:27.408Z,18.58
2017-09-06T08:42:28.830Z,18.59
2017-09-06T08:43:30.261Z,18.44
2017-09-06T08:44:31.692Z,18.49
2017-09-06T08:45:33.116Z,18.44
2017-09-06T08:46:34.546Z,18.46
2017-09-06T08:47:35.971Z,18.62
2017-09-06T08:48:37.401Z,18.59
2017-09-06T08:49:38.841Z,18.59
2017-09-06T08:50:40.261Z,18.59
2017-09-06T08:51:41.683Z,18.58
2017-09-06T08:52:43.107Z,18.74
2017-09-06T08:53:44.543Z,18.54
2017-09-06T08:54:45.972Z,18.50
2017-09-06T08:55:47.390Z,18.42
2017-09-06T08:56:48.819Z,18.52
2017-09-06T08:57:50.242Z,18.44
2017-09-06T08:58:51.674Z,18.33
2017-09-06T08:59:53.101Z,18.22
2017-09-06T09:00:54.524Z,18.24
2017-09-06T09:01:55.943Z,18.34
2017-09-06T09:02:57.382Z,18.34
2017-09-06T09:03:58.805Z,18.22
2017-09-06T09:05:00.233Z,18.19
2017-09-06T09:06:01.651Z,18.15
2017-09-06T09:07:03.077Z,17.89
2017-09-06T09:08:04.505Z,17.79
2017-09-06T09:09:05.948Z,17.69
2017-09-06T09:10:07.373Z,17.88
2017-09-06T09:11:08.793Z,17.91
2017-09-06T09:12:10.216Z,17.70
2017-09-06T09:13:11.657Z,17.74
2017-09-06T09:14:13.091Z,17.87
2017-09-06T09:15:14.512Z,17.69
2017-09-06T09:16:15.942Z,17.74
2017-09-06T09:17:17.406Z,17.82
2017-09-06T09:18:18.833Z,17.74
2017-09-06T09:19:20.261Z,17.66
2017-09-06T09:20:21.688Z,17.70
2017-09-06T09:21:23.124Z,17.63
2017-09-06T09:22:24.548Z,17.47
2017-09-06T09:23:25.971Z,17.64
2017-09-06T09:24:27.407Z,17.74
2017-09-06T09:25:28.937Z,17.87
2017-09-06T09:26:31.156Z,17.89
2017-09-06T09:27:31.799Z,17.89
2017-09-06T09:28:33.232Z,17.87
2017-09-06T09:29:34.659Z,18.00
2017-09-06T09:30:36.085Z,17.88
2017-09-06T09:31:37.514Z,17.88
2017-09-06T09:32:38.944Z,17.84
2017-09-06T09:33:40.372Z,17.71
2017-09-06T09:34:41.798Z,17.78
2017-09-06T09:35:43.218Z,17.73
2017-09-06T09:36:44.649Z,17.70
2017-09-06T09:37:46.079Z,17.63
2017-09-06T09:38:47.520Z,17.73
2017-09-06T09:39:48.948Z,17.71
2017-09-06T09:40:50.369Z,17.73
2017-09-06T09:41:51.793Z,17.81
2017-09-06T09:42:53.218Z,17.85
2017-09-06T09:43:54.645Z,17.66
2017-09-06T09:44:56.068Z,17.78
2017-09-06T09:45:57.494Z,17.70
2017-09-06T09:46:58.927Z,17.64
2017-09-06T09:48:00.346Z,17.64
2017-09-06T09:49:01.783Z,17.73
2017-09-06T09:50:03.224Z,17.70
2017-09-06T09:51:04.642Z,17.66
2017-09-06T09:52:06.068Z,17.84
2017-09-06T09:53:07.488Z,17.76
2017-09-06T09:54:08.914Z,17.81
2017-09-06T09:55:10.359Z,17.82
2017-09-06T09:56:11.774Z,17.88
2017-09-06T09:57:13.200Z,17.79
2017-09-06T09:58:14.632Z,17.81
2017-09-06T09:59:16.061Z,17.84
2017-09-06T10:00:17.492Z,17.70
2017-09-06T10:01:18.917Z,17.73
2017-09-06T10:02:20.360Z,17.74
2017-09-06T10:03:21.857Z,17.62
2017-09-06T10:04:24.806Z,17.67
2017-09-06T10:05:26.207Z,17.78
2017-09-06T10:06:27.634Z,17.73
2017-09-06T10:07:29.242Z,17.70
2017-09-06T10:08:31.048Z,17.38
2017-09-06T10:09:32.894Z,17.59
2017-09-06T10:10:34.313Z,17.78
2017-09-06T10:11:35.734Z,17.85
2017-09-06T10:12:37.222Z,18.03
2017-09-06T10:13:38.648Z,18.03
2017-09-06T10:14:40.066Z,17.97
2017-09-06T10:15:41.498Z,18.04
2017-09-06T10:16:42.938Z,17.91
2017-09-06T10:17:44.372Z,17.88
2017-09-06T10:18:45.812Z,17.88
2017-09-06T10:19:47.252Z,18.02
2017-09-06T10:20:48.685Z,17.99
2017-09-06T10:21:50.114Z,17.89
2017-09-06T10:22:51.540Z,18.13
2017-09-06T10:23:52.969Z,18.06
2017-09-06T10:24:54.398Z,17.87
2017-09-06T10:25:55.823Z,18.00
2017-09-06T10:26:57.246Z,18.00
2017-09-06T10:27:58.666Z,18.06
2017-09-06T10:29:00.097Z,18.21
2017-09-06T10:30:01.519Z,18.44
2017-09-06T10:31:02.948Z,18.62
2017-09-06T10:32:04.379Z,18.62
2017-09-06T10:33:05.818Z,18.59
2017-09-06T10:34:07.236Z,18.54
2017-09-06T10:35:08.657Z,18.90
2017-09-06T10:36:10.087Z,18.87
2017-09-06T10:37:11.505Z,18.76
2017-09-06T10:38:12.930Z,18.50
2017-09-06T10:39:14.357Z,18.62
2017-09-06T10:40:15.777Z,18.40
2017-09-06T10:41:17.200Z,18.37
2017-09-06T10:42:18.630Z,18.13
2017-09-06T10:43:20.061Z,18.17
2017-09-06T10:44:21.490Z,18.09
2017-09-06T10:45:22.910Z,18.12
2017-09-06T10:46:24.332Z,18.04
2017-09-06T10:47:25.750Z,18.02
2017-09-06T10:48:27.183Z,18.02
2017-09-06T10:49:28.605Z,18.10
2017-09-06T10:50:30.032Z,18.12
2017-09-06T10:51:31.453Z,18.13
2017-09-06T10:52:32.899Z,18.13
2017-09-06T10:53:34.323Z,18.21
2017-09-06T10:54:35.756Z,18.44
2017-09-06T10:55:37.181Z,18.62
2017-09-06T10:56:38.607Z,18.92
2017-09-06T10:57:40.041Z,19.32
2017-09-06T10:58:41.472Z,19.40
2017-09-06T10:59:42.902Z,19.40
2017-09-06T11:00:44.338Z,19.58
2017-09-06T11:01:45.772Z,19.70
2017-09-06T11:02:47.193Z,19.78
2017-09-06T11:03:48.622Z,19.76
2017-09-06T11:04:50.051Z,20.21
2017-09-06T11:05:51.474Z,20.05
2017-09-06T11:06:52.901Z,19.88
2017-09-06T11:07:54.329Z,20.08
2017-09-06T11:08:55.794Z,19.88
2017-09-06T11:09:57.290Z,19.91
2017-09-06T11:10:58.715Z,19.69
2017-09-06T11:12:00.151Z,19.53
2017-09-06T11:13:01.584Z,19.39
2017-09-06T11:14:03.049Z,19.65
2017-09-06T11:15:04.473Z,19.61
2017-09-06T11:16:05.895Z,19.73
2017-09-06T11:17:07.325Z,19.63
2017-09-06T11:18:08.745Z,19.70
2017-09-06T11:19:10.180Z,19.75
2017-09-06T11:20:11.618Z,19.73
2017-09-06T11:21:13.070Z,20.05
2017-09-06T11:22:14.481Z,19.73
2017-09-06T11:23:15.889Z,19.88
2017-09-06T11:24:17.421Z,20.23
2017-09-06T11:25:18.860Z,20.13
2017-09-06T11:26:20.287Z,20.65
2017-09-06T11:27:21.713Z,20.79
2017-09-06T11:28:23.223Z,21.36
2017-09-06T11:29:24.649Z,21.27
2017-09-06T11:30:26.088Z,20.81
2017-09-06T11:31:27.515Z,20.77
2017-09-06T11:32:28.946Z,20.65
2017-09-06T11:33:30.369Z,20.95
2017-09-06T11:34:31.804Z,21.05
2017-09-06T11:35:33.237Z,21.02
2017-09-06T11:36:34.662Z,21.08
2017-09-06T11:37:36.087Z,21.35
2017-09-06T11:38:37.530Z,21.05
2017-09-06T11:39:38.957Z,21.20
2017-09-06T11:40:40.390Z,20.90
2017-09-06T11:41:41.820Z,21.19
2017-09-06T11:42:43.246Z,21.60
2017-09-06T11:43:44.670Z,21.72
2017-09-06T11:44:46.098Z,21.98
2017-09-06T11:45:47.537Z,21.59
2017-09-06T11:46:48.961Z,21.53
2017-09-06T11:47:50.395Z,21.42
2017-09-06T11:48:51.825Z,21.48
2017-09-06T11:49:53.249Z,21.20
2017-09-06T11:50:54.672Z,21.01
2017-09-06T11:51:56.113Z,20.84
2017-09-06T11:52:57.533Z,21.29
2017-09-06T11:53:58.972Z,21.59
2017-09-06T11:55:00.404Z,22.09
2017-09-06T11:56:01.834Z,22.09
2017-09-06T11:57:03.266Z,21.90
2017-09-06T11:58:04.689Z,22.25
2017-09-06T11:59:06.135Z,22.39
2017-09-06T12:00:07.565Z,22.27
2017-09-06T12:01:08.991Z,22.25
2017-09-06T12:02:10.425Z,21.69
2017-09-06T12:03:11.857Z,21.17
2017-09-06T12:04:13.281Z,20.98
2017-09-06T12:05:14.710Z,20.58
2017-09-06T12:06:16.141Z,20.62
2017-09-06T12:07:17.565Z,20.79
2017-09-06T12:08:18.999Z,20.71
2017-09-06T12:09:20.422Z,20.72
2017-09-06T12:10:21.858Z,20.80
2017-09-06T12:11:23.286Z,20.76
2017-09-06T12:12:24.722Z,20.35
2017-09-06T12:13:26.146Z,20.42
2017-09-06T12:14:27.579Z,20.66
2017-09-06T12:15:29.013Z,21.14
2017-09-06T12:16:30.437Z,21.14
2017-09-06T12:17:31.870Z,21.01
2017-09-06T12:18:33.318Z,20.49
2017-09-06T12:19:34.760Z,20.56
2017-09-06T12:20:36.203Z,20.99
2017-09-06T12:21:37.645Z,21.17
2017-09-06T12:22:39.075Z,21.24
2017-09-06T12:23:40.511Z,20.91
2017-09-06T12:24:41.954Z,20.93
2017-09-06T12:25:43.387Z,20.96
2017-09-06T12:26:44.816Z,20.93
2017-09-06T12:27:46.261Z,20.79
2017-09-06T12:28:47.705Z,20.74
2017-09-06T12:29:49.133Z,20.50
2017-09-06T12:30:50.557Z,20.27
2017-09-06T12:31:51.992Z,20.35
2017-09-06T12:32:53.421Z,20.15
2017-09-06T12:33:54.859Z,20.35
2017-09-06T12:34:56.298Z,20.72
2017-09-06T12:35:57.726Z,20.68
2017-09-06T12:36:59.152Z,20.46
2017-09-06T12:38:00.582Z,20.24
2017-09-06T12:39:02.018Z,20.08
2017-09-06T12:40:03.443Z,19.91
2017-09-06T12:41:04.874Z,20.09
2017-09-06T12:42:06.307Z,19.83
2017-09-06T12:43:07.732Z,19.69
2017-09-06T12:44:09.165Z,19.60
2017-09-06T12:45:10.595Z,19.57
2017-09-06T12:46:12.024Z,19.40
2017-09-06T12:47:13.458Z,19.32
2017-09-06T12:48:14.894Z,19.31
2017-09-06T12:49:16.317Z,19.50
2017-09-06T12:50:17.751Z,19.55
2017-09-06T12:51:19.178Z,19.51
2017-09-06T12:52:20.614Z,19.70
2017-09-06T12:53:22.075Z,19.61
2017-09-06T12:54:23.517Z,19.84
2017-09-06T12:55:24.949Z,20.18
2017-09-06T12:56:26.377Z,20.28
2017-09-06T12:57:27.808Z,20.25
2017-09-06T12:58:29.259Z,20.74
2017-09-06T12:59:30.690Z,21.08
2017-09-06T13:00:32.109Z,21.34
2017-09-06T13:01:33.537Z,21.67
2017-09-06T13:02:34.970Z,21.78
2017-09-06T13:03:36.401Z,21.39
2017-09-06T13:04:37.828Z,21.57
2017-09-06T13:05:39.251Z,21.48
2017-09-06T13:06:40.680Z,21.64
2017-09-06T13:07:42.112Z,21.67
2017-09-06T13:08:43.547Z,21.82
2017-09-06T13:09:44.975Z,21.78
2017-09-06T13:10:46.405Z,21.83
2017-09-06T13:11:47.828Z,21.91