createdAt,value
2023-06-17T00:01:10.208Z,5.00
2023-06-17T00:03:50.426Z,5.10
2023-06-17T00:06:30.621Z,5.07
2023-06-17T00:09:10.788Z,5.07
2023-06-17T00:11:52.556Z,5.17
2023-06-17T00:14:33.745Z,5.50
2023-06-17T00:17:15.345Z,5.50
2023-06-17T00:19:57.911Z,5.73
2023-06-17T00:22:40.396Z,5.77
2023-06-17T00:25:20.795Z,5.03
2023-06-17T00:28:00.922Z,5.83
2023-06-17T00:30:41.393Z,5.07
2023-06-17T00:33:21.514Z,5.70
2023-06-17T00:36:04.256Z,5.63
2023-06-17T00:38:44.363Z,5.73
2023-06-17T00:41:24.612Z,5.10
2023-06-17T00:44:04.976Z,5.40
2023-06-17T00:46:51.557Z,5.30
2023-06-17T00:49:37.922Z,5.30
2023-06-17T00:52:39.553Z,5.50
2023-06-17T00:55:19.350Z,5.40
2023-06-17T00:58:01.722Z,5.37
2023-06-17T01:00:42.241Z,5.40
2023-06-17T01:03:24.157Z,5.97
2023-06-17T01:06:21.072Z,5.47
2023-06-17T01:09:06.527Z,5.70
2023-06-17T01:11:52.747Z,5.80
2023-06-17T01:14:35.216Z,5.80
2023-06-17T01:17:19.215Z,5.37
2023-06-17T01:20:00.156Z,5.67
2023-06-17T01:22:41.749Z,5.30
2023-06-17T01:25:30.257Z,5.30
2023-06-17T01:28:20.558Z,5.97
2023-06-17T01:31:00.856Z,5.30
2023-06-17T01:33:46.508Z,5.43
2023-06-17T01:36:38.781Z,5.80
2023-06-17T01:39:24.883Z,5.73
2023-06-17T01:42:15.834Z,5.70
2023-06-17T01:44:57.959Z,6.00
2023-06-17T01:47:38.673Z,6.07
2023-06-17T01:50:21.060Z,5.80
2023-06-17T01:53:01.826Z,6.20
2023-06-17T01:55:42.037Z,5.73
2023-06-17T01:58:22.416Z,5.93
2023-06-17T02:01:02.579Z,6.07
2023-06-17T02:03:43.675Z,6.40
2023-06-17T02:06:24.270Z,6.37
2023-06-17T02:09:05.361Z,5.60
2023-06-17T02:11:46.160Z,6.30
2023-06-17T02:14:27.392Z,6.13
2023-06-17T02:17:09.576Z,6.47
2023-06-17T02:19:50.860Z,6.40
2023-06-17T02:22:31.762Z,6.43
2023-06-17T02:25:11.959Z,6.27
2023-06-17T02:27:52.805Z,6.30
2023-06-17T02:30:35.837Z,6.43
2023-06-17T02:33:19.218Z,5.93
2023-06-17T02:36:00.867Z,6.78
2023-06-17T02:38:41.737Z,6.70
2023-06-17T02:41:23.078Z,6.33
2023-06-17T02:44:03.453Z,6.63
2023-06-17T02:46:45.585Z,6.90
2023-06-17T02:49:25.764Z,6.67
2023-06-17T02:52:06.522Z,7.67
2023-06-17T02:54:47.717Z,7.07
2023-06-17T02:57:32.988Z,7.63
2023-06-17T03:00:14.576Z,7.07
2023-06-17T03:02:56.445Z,7.40
2023-06-17T03:05:38.773Z,7.87
2023-06-17T03:08:19.989Z,9.43
2023-06-17T03:11:01.240Z,9.40
2023-06-17T03:13:43.189Z,8.90
2023-06-17T03:16:34.577Z,8.73
2023-06-17T03:19:16.758Z,8.85
2023-06-17T03:21:58.757Z,9.10
2023-06-17T03:24:41.070Z,8.40
2023-06-17T03:27:23.953Z,9.70
2023-06-17T03:30:05.797Z,10.07
2023-06-17T03:32:46.139Z,9.03
2023-06-17T03:35:26.923Z,9.03
2023-06-17T03:38:07.450Z,9.50
2023-06-17T03:40:48.270Z,9.33
2023-06-17T03:43:28.938Z,9.80
2023-06-17T03:46:10.489Z,9.77
2023-06-17T03:48:50.998Z,9.13
2023-06-17T03:51:32.427Z,10.40
2023-06-17T03:54:13.193Z,9.37
2023-06-17T03:56:53.703Z,9.67
2023-06-17T03:59:34.886Z,10.30
2023-06-17T04:02:17.200Z,10.03
2023-06-17T04:04:57.820Z,10.33
2023-06-17T04:07:41.115Z,9.87
2023-06-17T04:10:21.663Z,9.70
2023-06-17T04:13:02.399Z,10.67
2023-06-17T04:15:43.582Z,10.17
2023-06-17T04:18:25.599Z,9.93
2023-06-17T04:21:06.609Z,9.17
2023-06-17T04:23:46.847Z,9.80
2023-06-17T04:26:29.038Z,9.57
2023-06-17T04:29:09.655Z,10.50
2023-06-17T04:31:51.023Z,9.83
2023-06-17T04:34:32.336Z,10.07
2023-06-17T04:37:13.848Z,10.13
2023-06-17T04:39:54.317Z,10.83
2023-06-17T04:42:34.922Z,10.73
2023-06-17T04:45:18.519Z,12.00
2023-06-17T04:48:07.394Z,11.90
2023-06-17T04:50:49.495Z,13.87
2023-06-17T04:53:29.908Z,13.37
2023-06-17T04:56:11.142Z,13.40
2023-06-17T04:58:52.640Z,13.17
2023-06-17T05:01:32.882Z,16.73
2023-06-17T05:04:13.035Z,17.57
2023-06-17T05:06:53.284Z,19.00
2023-06-17T05:09:34.091Z,18.60
2023-06-17T05:12:14.543Z,18.13
2023-06-17T05:14:56.141Z,18.07
2023-06-17T05:17:37.054Z,18.47
2023-06-17T05:20:17.566Z,19.23
2023-06-17T05:22:58.776Z,19.47
2023-06-17T05:25:39.438Z,20.00
2023-06-17T05:28:19.677Z,19.13
2023-06-17T05:31:01.458Z,19.07
2023-06-17T05:33:42.592Z,21.07
2023-06-17T05:36:25.549Z,20.17
2023-06-17T05:39:07.030Z,21.30
2023-06-17T05:41:48.404Z,20.10
2023-06-17T05:44:31.749Z,18.50
2023-06-17T05:47:13.138Z,19.60
2023-06-17T05:49:53.347Z,19.73
2023-06-17T05:52:35.114Z,21.50
2023-06-17T05:55:15.864Z,20.07
2023-06-17T05:57:56.553Z,19.97
2023-06-17T06:00:36.928Z,19.50
2023-06-17T06:03:17.198Z,18.47
2023-06-17T06:05:57.563Z,18.53
2023-06-17T06:08:38.404Z,18.07
2023-06-17T06:11:20.517Z,18.02
2023-06-17T06:14:01.361Z,18.02
2023-06-17T06:16:41.802Z,17.45
2023-06-17T06:19:22.489Z,17.35
2023-06-17T06:22:02.875Z,16.98
2023-06-17T06:24:44.626Z,17.33
2023-06-17T06:27:25.509Z,17.05
2023-06-17T06:30:07.852Z,16.92
2023-06-17T06:32:53.057Z,16.67
2023-06-17T06:35:34.407Z,17.35
2023-06-17T06:38:16.079Z,18.13
2023-06-17T06:40:56.528Z,17.35
2023-06-17T06:43:37.008Z,17.77
2023-06-17T06:46:27.142Z,17.65
2023-06-17T06:49:07.828Z,17.58
2023-06-17T06:51:49.262Z,17.38
2023-06-17T06:54:29.535Z,16.92
2023-06-17T06:57:10.070Z,16.30
2023-06-17T06:59:52.777Z,16.17
2023-06-17T07:02:33.560Z,14.65
2023-06-17T07:05:14.499Z,15.75
2023-06-17T07:08:02.010Z,15.82
2023-06-17T07:10:42.673Z,16.77
2023-06-17T07:13:24.515Z,16.08
2023-06-17T07:16:06.829Z,12.55
2023-06-17T07:18:48.097Z,11.02
2023-06-17T07:21:28.907Z,9.75
2023-06-17T07:24:09.270Z,9.20
2023-06-17T07:26:50.252Z,10.38
2023-06-17T07:29:31.480Z,9.73
2023-06-17T07:32:12.368Z,10.10
2023-06-17T07:34:57.299Z,10.55
2023-06-17T07:37:38.595Z,12.95
2023-06-17T07:40:20.557Z,12.98
2023-06-17T07:43:01.584Z,11.25
2023-06-17T07:45:43.017Z,9.90
2023-06-17T07:48:24.957Z,9.98
2023-06-17T07:51:05.226Z,9.52
2023-06-17T07:53:45.425Z,11.15
2023-06-17T07:56:28.668Z,11.70
2023-06-17T07:59:10.021Z,10.27
2023-06-17T08:01:50.729Z,10.93
2023-06-17T08:04:31.734Z,9.75
2023-06-17T08:07:12.383Z,10.52
2023-06-17T08:09:53.007Z,9.02
2023-06-17T08:12:33.361Z,10.60
2023-06-17T08:15:13.691Z,10.52
2023-06-17T08:17:54.307Z,10.73
2023-06-17T08:20:34.929Z,10.18
2023-06-17T08:23:15.976Z,10.82
2023-06-17T08:25:57.755Z,9.48
2023-06-17T08:28:39.314Z,10.60
2023-06-17T08:31:20.686Z,9.95
2023-06-17T08:34:00.931Z,8.50
2023-06-17T08:36:51.062Z,9.15
2023-06-17T08:39:32.985Z,8.80
2023-06-17T08:42:13.171Z,8.77
2023-06-17T08:44:58.461Z,8.43
2023-06-17T08:47:38.969Z,8.60
2023-06-17T08:50:20.028Z,8.27
2023-06-17T08:53:00.804Z,8.30
2023-06-17T08:55:41.392Z,7.70
2023-06-17T08:58:22.326Z,7.63
2023-06-17T09:01:03.535Z,7.57
2023-06-17T09:03:44.826Z,5.82
2023-06-17T09:06:29.239Z,6.50
2023-06-17T09:09:09.280Z,5.88
2023-06-17T09:11:53.756Z,6.00
2023-06-17T09:14:35.297Z,6.18
2023-06-17T09:17:33.736Z,5.30
2023-06-17T09:20:17.005Z,5.47
2023-06-17T09:22:57.292Z,6.25
2023-06-17T09:25:38.599Z,5.88
2023-06-17T09:28:18.831Z,6.10
2023-06-17T09:31:00.769Z,6.10
2023-06-17T09:33:45.972Z,5.90
2023-06-17T09:36:27.247Z,5.43
2023-06-17T09:39:10.671Z,5.85
2023-06-17T09:41:51.628Z,5.60
2023-06-17T09:44:32.087Z,5.57
2023-06-17T09:47:13.078Z,5.95
2023-06-17T09:49:53.556Z,5.47
2023-06-17T09:52:36.497Z,5.65
2023-06-17T09:55:17.382Z,5.80
2023-06-17T09:58:02.992Z,5.50
2023-06-17T10:00:46.613Z,5.45
2023-06-17T10:03:28.978Z,4.88
2023-06-17T10:06:17.517Z,5.38
2023-06-17T10:08:58.971Z,6.32
2023-06-17T10:11:46.300Z,5.60
2023-06-17T10:14:32.883Z,5.82
2023-06-17T10:17:13.967Z,5.10
2023-06-17T10:19:56.204Z,5.07
2023-06-17T10:22:39.431Z,5.03
2023-06-17T10:25:20.178Z,5.07
2023-06-17T10:28:04.420Z,5.72
2023-06-17T10:30:46.341Z,5.57
2023-06-17T10:33:28.799Z,5.82
2023-06-17T10:36:11.378Z,6.13
2023-06-17T10:39:08.186Z,5.50
2023-06-17T10:41:50.038Z,5.13
2023-06-17T10:44:36.958Z,5.35
2023-06-17T10:47:22.509Z,4.93
2023-06-17T10:50:06.445Z,5.72
2023-06-17T10:52:46.981Z,4.93
2023-06-17T10:55:27.358Z,4.90
2023-06-17T10:58:08.452Z,4.93
2023-06-17T11:01:08.798Z,5.22
2023-06-17T11:03:49.438Z,4.80
2023-06-17T11:06:33.450Z,4.75
2023-06-17T11:09:13.484Z,4.90
2023-06-17T11:11:58.475Z,5.00
2023-06-17T11:14:40.822Z,4.82
2023-06-17T11:17:21.332Z,5.22
2023-06-17T11:20:01.595Z,5.20
2023-06-17T11:22:42.124Z,5.15
2023-06-17T11:25:35.985Z,4.75
2023-06-17T11:28:23.396Z,4.40
2023-06-17T11:31:04.729Z,4.57
2023-06-17T11:33:45.581Z,4.30
2023-06-17T11:36:27.303Z,4.38
2023-06-17T11:39:10.227Z,3.88
2023-06-17T11:42:01.149Z,4.53
2023-06-17T11:44:41.750Z,4.32
2023-06-17T11:47:34.871Z,4.22
2023-06-17T11:50:15.670Z,4.75
2023-06-17T11:52:59.977Z,4.68
2023-06-17T11:55:44.510Z,3.95
2023-06-17T11:58:26.794Z,4.05
2023-06-17T12:01:09.871Z,4.30
2023-06-17T12:03:50.445Z,3.65
2023-06-17T12:06:32.941Z,4.05
2023-06-17T12:09:15.438Z,3.42
2023-06-17T12:11:56.116Z,4.07
2023-06-17T12:14:38.684Z,4.00
2023-06-17T12:17:23.216Z,3.58
2023-06-17T12:20:03.899Z,4.68
2023-06-17T12:22:46.027Z,3.67
2023-06-17T12:25:26.351Z,3.55
2023-06-17T12:28:07.486Z,3.53
2023-06-17T12:30:47.998Z,3.70
2023-06-17T12:33:28.210Z,3.72
2023-06-17T12:36:08.880Z,3.70
2023-06-17T12:38:50.541Z,3.65
2023-06-17T12:41:32.602Z,3.97
2023-06-17T12:44:13.023Z,3.63
2023-06-17T12:46:54.601Z,3.80
2023-06-17T12:49:35.132Z,3.33
2023-06-17T12:52:15.682Z,3.50
2023-06-17T12:55:01.398Z,3.53
2023-06-17T12:57:41.737Z,3.70
2023-06-17T13:00:22.330Z,3.55
2023-06-17T13:03:03.651Z,3.95
2023-06-17T13:05:44.878Z,4.03
2023-06-17T13:08:25.450Z,3.40
2023-06-17T13:11:06.421Z,3.60
2023-06-17T13:13:46.717Z,3.17
2023-06-17T13:16:27.570Z,3.17
2023-06-17T13:19:08.921Z,2.97
2023-06-17T13:21:49.300Z,3.10
2023-06-17T13:24:29.567Z,3.63
2023-06-17T13:27:10.512Z,2.88
2023-06-17T13:29:51.319Z,3.47
2023-06-17T13:32:32.465Z,3.55
2023-06-17T13:35:13.468Z,3.30
2023-06-17T13:37:56.004Z,3.30
2023-06-17T13:40:36.626Z,3.97
2023-06-17T13:43:17.291Z,3.72
2023-06-17T13:45:58.084Z,3.03
2023-06-17T13:48:38.817Z,3.28
2023-06-17T13:51:19.285Z,3.28
2023-06-17T13:54:03.274Z,3.33
2023-06-17T13:56:43.822Z,3.03
2023-06-17T13:59:24.892Z,3.10
2023-06-17T14:02:06.033Z,3.20
2023-06-17T14:04:46.374Z,3.00
2023-06-17T14:07:26.759Z,3.13
2023-06-17T14:10:08.119Z,2.97
2023-06-17T14:12:48.989Z,3.08
2023-06-17T14:15:29.427Z,3.17
2023-06-17T14:18:09.736Z,3.03
2023-06-17T14:20:49.982Z,3.08
2023-06-17T14:23:30.408Z,3.28
2023-06-17T14:26:10.662Z,2.90
2023-06-17T14:28:51.052Z,3.00
2023-06-17T14:31:31.499Z,3.30
2023-06-17T14:34:12.155Z,3.30
2023-06-17T14:36:52.778Z,3.10
2023-06-17T14:39:32.816Z,3.33
2023-06-17T14:42:13.220Z,3.00
2023-06-17T14:44:53.674Z,3.13
2023-06-17T14:47:35.293Z,3.20
2023-06-17T14:50:16.039Z,3.15
2023-06-17T14:52:56.394Z,3.30
2023-06-17T14:55:36.703Z,3.13
2023-06-17T14:58:16.870Z,3.40
2023-06-17T15:00:57.004Z,3.45
2023-06-17T15:03:37.501Z,3.00
2023-06-17T15:06:18.416Z,3.58
2023-06-17T15:09:26.820Z,3.10
2023-06-17T15:12:12.551Z,3.40
2023-06-17T15:14:54.630Z,3.35
2023-06-17T15:17:35.441Z,3.20
2023-06-17T15:20:15.907Z,3.20
2023-06-17T15:22:56.291Z,3.08
2023-06-17T15:25:36.559Z,3.53
2023-06-17T15:28:16.810Z,3.00
2023-06-17T15:30:57.216Z,3.60
2023-06-17T15:33:37.585Z,3.15
2023-06-17T15:36:18.000Z,3.58
2023-06-17T15:39:20.987Z,3.58
2023-06-17T15:42:01.632Z,3.33
2023-06-17T15:44:41.973Z,3.50
2023-06-17T15:47:22.487Z,3.53
2023-06-17T15:50:04.170Z,3.53
2023-06-17T15:52:44.479Z,3.70
2023-06-17T15:55:24.817Z,3.53
2023-06-17T15:58:05.584Z,3.50
2023-06-17T16:00:46.009Z,4.03
2023-06-17T16:03:31.418Z,3.92
2023-06-17T16:06:12.078Z,4.22
2023-06-17T16:08:54.259Z,4.20
2023-06-17T16:11:34.816Z,3.90
2023-06-17T16:14:15.274Z,4.25
2023-06-17T16:16:55.674Z,3.90
2023-06-17T16:19:37.257Z,3.90
2023-06-17T16:22:17.613Z,3.40
2023-06-17T16:24:57.842Z,3.88
2023-06-17T16:27:38.119Z,3.35
2023-06-17T16:30:19.935Z,3.72
2023-06-17T16:33:01.879Z,3.58
2023-06-17T16:35:42.134Z,3.70
2023-06-17T16:38:22.826Z,3.80
2023-06-17T16:41:03.411Z,3.80
2023-06-17T16:43:44.166Z,3.90
2023-06-17T16:46:24.654Z,3.92
2023-06-17T16:49:05.051Z,4.82
2023-06-17T16:51:45.640Z,4.22
2023-06-17T16:54:26.111Z,4.97
2023-06-17T16:57:06.827Z,5.10
2023-06-17T16:59:48.115Z,4.07
2023-06-17T17:02:29.223Z,4.05
2023-06-17T17:05:09.654Z,4.40
2023-06-17T17:07:50.449Z,4.40
2023-06-17T17:10:31.014Z,3.83
2023-06-17T17:13:12.351Z,4.43
2023-06-17T17:15:53.057Z,5.00
2023-06-17T17:18:36.586Z,4.32
2023-06-17T17:21:20.644Z,4.13
2023-06-17T17:24:04.075Z,3.85
2023-06-17T17:26:46.104Z,3.70
2023-06-17T17:29:26.960Z,3.75
2023-06-17T17:32:07.938Z,3.75
2023-06-17T17:34:48.398Z,4.20
2023-06-17T17:37:28.704Z,4.60
2023-06-17T17:40:09.744Z,4.50
2023-06-17T17:42:50.453Z,4.03
2023-06-17T17:45:30.800Z,3.97
2023-06-17T17:48:11.277Z,4.10
2023-06-17T17:50:51.570Z,4.20
2023-06-17T17:53:32.052Z,4.47
2023-06-17T17:56:12.186Z,4.40
2023-06-17T17:58:52.484Z,3.70
2023-06-17T18:01:32.749Z,4.60
2023-06-17T18:04:13.185Z,4.20
2023-06-17T18:06:53.442Z,4.32
2023-06-17T18:09:34.019Z,3.85
2023-06-17T18:12:14.163Z,3.90
2023-06-17T18:14:54.498Z,3.65
2023-06-17T18:17:34.727Z,4.07
2023-06-17T18:20:15.141Z,3.80
2023-06-17T18:22:55.897Z,5.00
2023-06-17T18:25:36.608Z,5.75
2023-06-17T18:28:17.193Z,8.88
2023-06-17T18:30:57.517Z,3.97
2023-06-17T18:33:37.886Z,4.70
2023-06-17T18:36:18.423Z,4.70
2023-06-17T18:38:58.815Z,4.30
2023-06-17T18:41:43.039Z,4.60
2023-06-17T18:44:23.390Z,5.10
2023-06-17T18:47:04.280Z,6.40
2023-06-17T18:49:44.698Z,6.00
2023-06-17T18:52:24.845Z,5.68
2023-06-17T18:55:05.845Z,5.55
2023-06-17T18:57:46.559Z,6.10
2023-06-17T19:00:28.845Z,5.80
2023-06-17T19:03:09.265Z,5.63
2023-06-17T19:05:52.761Z,5.70
2023-06-17T19:08:33.407Z,5.70
2023-06-17T19:11:16.240Z,5.57
2023-06-17T19:13:56.899Z,5.30
2023-06-17T19:16:37.244Z,6.60
2023-06-17T19:19:17.621Z,6.10
2023-06-17T19:21:58.017Z,6.13
2023-06-17T19:24:38.326Z,6.50
2023-06-17T19:27:18.589Z,7.30
2023-06-17T19:30:01.128Z,5.10
2023-06-17T19:32:41.398Z,5.63
2023-06-17T19:35:21.626Z,5.15
2023-06-17T19:38:02.606Z,5.45
2023-06-17T19:40:43.284Z,5.93
2023-06-17T19:43:24.251Z,5.80
2023-06-17T19:46:04.952Z,5.95
2023-06-17T19:48:45.660Z,5.78
2023-06-17T19:51:26.123Z,5.63
2023-06-17T19:54:06.365Z,5.90
2023-06-17T19:56:46.578Z,5.20
2023-06-17T19:59:27.020Z,5.30
2023-06-17T20:02:07.719Z,5.20
2023-06-17T20:04:48.293Z,4.85
2023-06-17T20:07:28.444Z,5.07
2023-06-17T20:10:09.314Z,5.60
2023-06-17T20:12:49.496Z,5.38
2023-06-17T20:15:30.451Z,5.80
2023-06-17T20:18:11.220Z,6.60
2023-06-17T20:20:51.555Z,5.72
2023-06-17T20:23:31.820Z,6.40
2023-06-17T20:26:12.501Z,6.05
2023-06-17T20:28:54.196Z,6.15
2023-06-17T20:31:34.422Z,6.07
2023-06-17T20:34:14.606Z,5.70
2023-06-17T20:36:54.885Z,5.90
2023-06-17T20:39:35.227Z,5.47
2023-06-17T20:42:15.707Z,6.13
2023-06-17T20:44:56.682Z,5.78
2023-06-17T20:47:37.163Z,6.03
2023-06-17T20:50:17.474Z,5.63
2023-06-17T20:52:58.188Z,5.28
2023-06-17T20:55:38.396Z,5.85
2023-06-17T20:58:18.835Z,5.75
2023-06-17T21:00:59.310Z,6.72
2023-06-17T21:03:39.610Z,6.10
2023-06-17T21:06:19.968Z,6.13
2023-06-17T21:09:00.259Z,7.05
2023-06-17T21:11:41.003Z,6.20
2023-06-17T21:14:21.248Z,5.50
2023-06-17T21:17:01.825Z,5.90
2023-06-17T21:19:42.288Z,6.03
2023-06-17T21:22:22.468Z,5.97
2023-06-17T21:25:02.555Z,6.15
2023-06-17T21:27:42.809Z,6.07
2023-06-17T21:30:23.391Z,6.50
2023-06-17T21:33:04.013Z,6.32
2023-06-17T21:35:44.175Z,6.75
2023-06-17T21:38:24.699Z,6.80
2023-06-17T21:41:04.990Z,6.22
2023-06-17T21:43:45.225Z,6.20
2023-06-17T21:46:32.114Z,6.00
2023-06-17T21:49:12.514Z,6.38
2023-06-17T21:51:52.769Z,6.47
2023-06-17T21:54:33.480Z,6.60
2023-06-17T21:57:14.002Z,6.20
2023-06-17T21:59:54.193Z,6.32
2023-06-17T22:02:34.474Z,5.80
2023-06-17T22:05:14.859Z,6.32
2023-06-17T22:07:55.041Z,5.32
2023-06-17T22:10:35.355Z,5.75
2023-06-17T22:13:15.889Z,5.85
2023-06-17T22:15:56.955Z,5.72
2023-06-17T22:18:37.097Z,5.68
2023-06-17T22:21:17.385Z,5.70
2023-06-17T22:23:57.764Z,5.80
2023-06-17T22:26:39.627Z,5.95
2023-06-17T22:29:19.943Z,6.03
2023-06-17T22:32:00.310Z,5.55
2023-06-17T22:34:40.700Z,5.28
2023-06-17T22:37:21.035Z,5.78
2023-06-17T22:40:01.241Z,6.35
2023-06-17T22:42:41.664Z,6.05
2023-06-17T22:45:22.144Z,5.90
2023-06-17T22:48:03.975Z,6.03
2023-06-17T22:50:44.194Z,5.80
2023-06-17T22:53:24.791Z,5.88
2023-06-17T22:56:05.905Z,5.72
2023-06-17T22:58:46.538Z,5.40
2023-06-17T23:01:27.291Z,5.70
2023-06-17T23:04:07.439Z,6.00
2023-06-17T23:06:47.697Z,5.45
2023-06-17T23:09:28.038Z,5.85
2023-06-17T23:12:09.268Z,6.07
2023-06-17T23:14:49.745Z,6.10
2023-06-17T23:17:30.128Z,5.38
2023-06-17T23:20:10.686Z,6.32
2023-06-17T23:22:51.730Z,6.32
2023-06-17T23:25:32.891Z,5.80
2023-06-17T23:28:13.404Z,6.10
2023-06-17T23:30:54.160Z,5.60
2023-06-17T23:33:35.527Z,5.78
2023-06-17T23:36:15.652Z,6.20
2023-06-17T23:38:58.415Z,6.15
2023-06-17T23:41:39.024Z,6.60
2023-06-17T23:44:20.387Z,5.85
2023-06-17T23:47:04.469Z,5.95
2023-06-17T23:49:45.962Z,5.93
2023-06-17T23:52:26.309Z,6.18
2023-06-17T23:55:07.286Z,5.90
2023-06-17T23:57:47.882Z,6.50
