createdAt,value
2023-08-01T00:00:02.745Z,15.77
2023-08-01T00:00:36.008Z,15.72
2023-08-01T00:01:06.581Z,15.72
2023-08-01T00:01:38.617Z,15.72
2023-08-01T00:02:10.619Z,15.61
2023-08-01T00:02:42.295Z,15.61
2023-08-01T00:03:05.897Z,15.61
2023-08-01T00:03:27.948Z,15.61
2023-08-01T00:04:02.981Z,15.61
2023-08-01T00:04:34.238Z,15.50
2023-08-01T00:05:06.885Z,15.50
2023-08-01T00:05:38.283Z,15.50
2023-08-01T00:06:10.352Z,15.50
2023-08-01T00:06:42.567Z,15.38
2023-08-01T00:07:04.945Z,15.38
2023-08-01T00:07:27.266Z,15.38
2023-08-01T00:08:02.376Z,15.38
2023-08-01T00:08:34.453Z,15.38
2023-08-01T00:09:06.502Z,15.38
2023-08-01T00:09:38.381Z,15.38
2023-08-01T00:10:10.295Z,15.38
2023-08-01T00:10:42.762Z,15.38
2023-08-01T00:11:05.757Z,15.38
2023-08-01T00:11:28.550Z,15.38
2023-08-01T00:12:02.489Z,15.38
2023-08-01T00:12:34.490Z,15.38
2023-08-01T00:13:06.267Z,15.38
2023-08-01T00:13:38.362Z,15.38
2023-08-01T00:14:10.275Z,15.38
2023-08-01T00:14:43.878Z,15.38
2023-08-01T00:15:05.404Z,15.38
2023-08-01T00:15:27.691Z,15.38
2023-08-01T00:16:08.245Z,15.38
2023-08-01T00:16:34.718Z,15.38
2023-08-01T00:17:06.258Z,15.38
2023-08-01T00:17:38.882Z,15.38
2023-08-01T00:18:10.418Z,15.38
2023-08-01T00:18:42.366Z,15.38
2023-08-01T00:19:05.606Z,15.38
2023-08-01T00:19:27.997Z,15.38
2023-08-01T00:20:02.370Z,15.38
2023-08-01T00:20:34.531Z,15.38
2023-08-01T00:21:06.838Z,15.38
2023-08-01T00:21:38.215Z,15.38
2023-08-01T00:22:10.363Z,15.38
2023-08-01T00:22:42.236Z,15.27
2023-08-01T00:23:05.797Z,15.27
2023-08-01T00:23:28.025Z,15.27
2023-08-01T00:24:02.452Z,15.27
2023-08-01T00:24:35.002Z,15.27
2023-08-01T00:25:09.126Z,15.27
2023-08-01T00:25:38.759Z,15.27
2023-08-01T00:26:10.504Z,15.27
2023-08-01T00:26:42.543Z,15.27
2023-08-01T00:27:07.615Z,15.27
2023-08-01T00:27:27.946Z,15.27
2023-08-01T00:28:02.258Z,15.27
2023-08-01T00:28:34.677Z,15.27
2023-08-01T00:29:06.259Z,15.27
2023-08-01T00:29:38.404Z,15.27
2023-08-01T00:30:11.615Z,15.27
2023-08-01T00:30:42.388Z,15.27
2023-08-01T00:31:05.118Z,15.27
2023-08-01T00:31:27.529Z,15.27
2023-08-01T00:32:02.324Z,15.27
2023-08-01T00:32:34.347Z,15.27
2023-08-01T00:33:06.369Z,15.27
2023-08-01T00:33:38.897Z,15.27
2023-08-01T00:34:10.316Z,15.27
2023-08-01T00:34:42.332Z,15.27
2023-08-01T00:35:06.671Z,15.27
2023-08-01T00:35:28.925Z,15.27
2023-08-01T00:36:02.772Z,15.27
2023-08-01T00:36:34.323Z,15.22
2023-08-01T00:37:06.375Z,15.22
2023-08-01T00:37:38.454Z,15.22
2023-08-01T00:38:10.312Z,15.22
2023-08-01T00:38:43.871Z,15.27
2023-08-01T00:39:05.196Z,15.27
2023-08-01T00:39:27.521Z,15.27
2023-08-01T00:40:02.386Z,15.27
2023-08-01T00:40:34.336Z,15.27
2023-08-01T00:41:06.312Z,15.27
2023-08-01T00:41:38.454Z,15.27
2023-08-01T00:42:10.359Z,15.27
2023-08-01T00:42:42.436Z,15.27
2023-08-01T00:43:05.008Z,15.27
2023-08-01T00:43:27.378Z,15.27
2023-08-01T00:44:02.313Z,15.27
2023-08-01T00:44:34.377Z,15.27
2023-08-01T00:45:06.864Z,15.27
2023-08-01T00:45:39.484Z,15.27
2023-08-01T00:46:10.216Z,15.27
2023-08-01T00:46:42.635Z,15.27
2023-08-01T00:47:05.449Z,15.27
2023-08-01T00:47:27.645Z,15.27
2023-08-01T00:48:02.385Z,15.27
2023-08-01T00:48:34.288Z,15.27
2023-08-01T00:49:06.298Z,15.27
2023-08-01T00:49:38.186Z,15.27
2023-08-01T00:50:11.856Z,15.27
2023-08-01T00:50:42.332Z,15.22
2023-08-01T00:51:06.019Z,15.22
2023-08-01T00:51:28.182Z,15.22
2023-08-01T00:52:02.859Z,15.22
2023-08-01T00:52:34.338Z,15.22
2023-08-01T00:53:06.923Z,15.27
2023-08-01T00:53:38.695Z,15.22
2023-08-01T00:54:10.574Z,15.22
2023-08-01T00:54:42.464Z,15.22
2023-08-01T00:55:05.081Z,15.22
2023-08-01T00:55:28.998Z,15.22
2023-08-01T00:56:02.267Z,15.22
2023-08-01T00:56:34.387Z,15.22
2023-08-01T00:57:06.730Z,15.22
2023-08-01T00:57:38.711Z,15.22
2023-08-01T00:58:10.710Z,15.22
2023-08-01T00:58:43.731Z,15.22
2023-08-01T00:59:05.733Z,15.22
2023-08-01T00:59:28.524Z,15.22
2023-08-01T01:00:02.369Z,15.22
2023-08-01T01:00:34.675Z,15.22
2023-08-01T01:01:06.221Z,15.22
2023-08-01T01:01:38.904Z,15.22
2023-08-01T01:02:12.881Z,15.22
2023-08-01T01:02:42.687Z,15.22
2023-08-01T01:03:05.579Z,15.22
2023-08-01T01:03:28.289Z,15.22
2023-08-01T01:04:03.447Z,15.22
2023-08-01T01:04:35.190Z,15.22
2023-08-01T01:05:06.545Z,15.22
2023-08-01T01:05:38.399Z,15.22
2023-08-01T01:06:10.417Z,15.22
2023-08-01T01:06:42.434Z,15.22
2023-08-01T01:07:05.025Z,15.11
2023-08-01T01:07:27.685Z,15.11
2023-08-01T01:08:02.315Z,15.11
2023-08-01T01:08:34.682Z,15.11
2023-08-01T01:09:06.225Z,15.11
2023-08-01T01:09:38.422Z,15.22
2023-08-01T01:10:10.344Z,15.22
2023-08-01T01:10:43.270Z,15.22
2023-08-01T01:11:06.051Z,15.22
2023-08-01T01:11:30.207Z,15.22
2023-08-01T01:12:02.417Z,15.22
2023-08-01T01:12:34.272Z,15.22
2023-08-01T01:13:06.296Z,15.11
2023-08-01T01:13:38.377Z,15.11
2023-08-01T01:14:10.308Z,15.11
2023-08-01T01:14:42.368Z,15.11
2023-08-01T01:15:05.251Z,15.11
2023-08-01T01:15:28.199Z,15.11
2023-08-01T01:16:04.893Z,15.11
2023-08-01T01:16:35.857Z,15.11
2023-08-01T01:17:06.647Z,15.11
2023-08-01T01:17:40.971Z,15.11
2023-08-01T01:18:11.338Z,15.11
2023-08-01T01:18:42.309Z,15.11
2023-08-01T01:19:05.006Z,15.11
2023-08-01T01:19:27.328Z,15.22
2023-08-01T01:20:02.366Z,15.22
2023-08-01T01:20:34.659Z,15.22
2023-08-01T01:21:06.298Z,15.11
2023-08-01T01:21:38.394Z,15.11
2023-08-01T01:22:11.085Z,15.11
2023-08-01T01:22:42.738Z,15.11
2023-08-01T01:23:04.865Z,15.11
2023-08-01T01:23:27.401Z,15.11
2023-08-01T01:24:02.197Z,15.11
2023-08-01T01:24:34.178Z,15.11
2023-08-01T01:25:06.835Z,15.11
2023-08-01T01:25:38.952Z,15.11
2023-08-01T01:26:10.590Z,15.11
2023-08-01T01:26:42.520Z,15.11
2023-08-01T01:27:05.167Z,15.11
2023-08-01T01:27:27.584Z,15.11
2023-08-01T01:28:02.785Z,15.11
2023-08-01T01:28:34.325Z,15.11
2023-08-01T01:29:06.388Z,15.11
2023-08-01T01:29:38.210Z,15.11
2023-08-01T01:30:10.739Z,15.11
2023-08-01T01:30:42.283Z,15.11
2023-08-01T01:31:05.021Z,15.11
2023-08-01T01:31:27.533Z,15.11
2023-08-01T01:32:03.031Z,15.11
2023-08-01T01:32:35.149Z,15.11
2023-08-01T01:33:06.597Z,15.11
2023-08-01T01:33:38.306Z,15.11
2023-08-01T01:34:10.161Z,15.11
2023-08-01T01:34:42.377Z,15.11
2023-08-01T01:35:05.099Z,15.22
2023-08-01T01:35:27.371Z,15.22
2023-08-01T01:36:02.732Z,15.22
2023-08-01T01:36:34.231Z,15.22
2023-08-01T01:37:06.941Z,15.11
2023-08-01T01:37:38.172Z,15.11
2023-08-01T01:38:10.776Z,15.11
2023-08-01T01:38:42.231Z,15.11
2023-08-01T01:39:04.948Z,15.11
2023-08-01T01:39:27.251Z,15.11
2023-08-01T01:40:02.455Z,15.11
2023-08-01T01:40:34.282Z,15.11
2023-08-01T01:41:06.160Z,15.11
2023-08-01T01:41:38.238Z,15.11
2023-08-01T01:42:10.258Z,15.11
2023-08-01T01:42:42.729Z,15.11
2023-08-01T01:43:05.420Z,15.11
2023-08-01T01:43:27.895Z,15.11
2023-08-01T01:44:02.370Z,15.11
2023-08-01T01:44:34.224Z,15.11
2023-08-01T01:45:06.805Z,15.11
2023-08-01T01:45:38.366Z,15.11
2023-08-01T01:46:10.610Z,15.11
2023-08-01T01:46:42.622Z,15.11
2023-08-01T01:47:04.909Z,15.11
2023-08-01T01:47:27.562Z,15.11
2023-08-01T01:48:02.412Z,15.11
2023-08-01T01:48:34.992Z,15.11
2023-08-01T01:49:07.036Z,15.11
2023-08-01T01:49:38.745Z,15.11
2023-08-01T01:50:10.122Z,15.11
2023-08-01T01:50:44.067Z,15.11
2023-08-01T01:51:06.779Z,15.11
2023-08-01T01:51:29.401Z,15.11
2023-08-01T01:52:03.460Z,15.11
2023-08-01T01:52:34.707Z,15.11
2023-08-01T01:53:09.181Z,15.11
2023-08-01T01:53:40.017Z,15.11
2023-08-01T01:54:12.099Z,15.11
2023-08-01T01:54:43.022Z,15.11
2023-08-01T01:55:05.233Z,15.11
2023-08-01T01:55:28.160Z,15.11
2023-08-01T01:56:02.413Z,15.11
2023-08-01T01:56:34.538Z,15.11
2023-08-01T01:57:06.210Z,15.11
2023-08-01T01:57:38.652Z,15.11
2023-08-01T01:58:10.468Z,15.11
2023-08-01T01:58:43.071Z,15.11
2023-08-01T01:59:05.609Z,15.11
2023-08-01T01:59:27.761Z,15.11
2023-08-01T02:00:04.256Z,15.11
2023-08-01T02:00:35.744Z,15.11
2023-08-01T02:01:06.756Z,15.11
2023-08-01T02:01:38.337Z,15.11
2023-08-01T02:02:10.372Z,15.11
2023-08-01T02:02:42.432Z,15.11
2023-08-01T02:03:05.022Z,15.11
2023-08-01T02:03:30.607Z,15.11
2023-08-01T02:04:05.382Z,15.11
2023-08-01T02:04:34.971Z,15.11
2023-08-01T02:05:07.051Z,15.11
2023-08-01T02:05:38.228Z,15.11
2023-08-01T02:06:10.857Z,15.11
2023-08-01T02:06:43.088Z,15.11
2023-08-01T02:07:05.619Z,15.11
2023-08-01T02:07:27.930Z,15.11
2023-08-01T02:08:02.629Z,15.11
2023-08-01T02:08:34.216Z,15.11
2023-08-01T02:09:06.352Z,15.11
2023-08-01T02:09:38.240Z,15.11
2023-08-01T02:10:10.310Z,15.11
2023-08-01T02:10:42.206Z,15.11
2023-08-01T02:11:04.921Z,15.11
2023-08-01T02:11:27.341Z,15.11
2023-08-01T02:12:02.294Z,15.11
2023-08-01T02:12:34.324Z,15.11
2023-08-01T02:13:06.257Z,15.11
2023-08-01T02:13:38.290Z,15.11
2023-08-01T02:14:10.336Z,15.11
2023-08-01T02:14:42.883Z,15.11
2023-08-01T02:15:05.413Z,15.11
2023-08-01T02:15:27.970Z,15.11
2023-08-01T02:16:08.296Z,15.11
2023-08-01T02:16:29.088Z,15.11
2023-08-01T02:17:06.339Z,15.11
2023-08-01T02:17:38.294Z,15.11
2023-08-01T02:18:10.206Z,15.11
2023-08-01T02:18:42.090Z,15.11
2023-08-01T02:19:04.834Z,15.11
2023-08-01T02:19:27.605Z,15.11
2023-08-01T02:20:02.208Z,15.11
2023-08-01T02:20:34.243Z,15.11
2023-08-01T02:21:06.111Z,15.11
2023-08-01T02:21:38.436Z,15.11
2023-08-01T02:22:10.153Z,15.11
2023-08-01T02:22:42.213Z,15.11
2023-08-01T02:23:04.907Z,15.11
2023-08-01T02:23:27.411Z,15.11
2023-08-01T02:24:02.317Z,15.11
2023-08-01T02:24:34.231Z,15.11
2023-08-01T02:25:06.179Z,15.11
2023-08-01T02:25:38.644Z,15.11
2023-08-01T02:26:10.127Z,15.11
2023-08-01T02:26:42.483Z,15.11
2023-08-01T02:27:04.922Z,15.11
2023-08-01T02:27:27.213Z,15.11
2023-08-01T02:28:02.260Z,15.11
2023-08-01T02:28:34.212Z,15.11
2023-08-01T02:29:06.226Z,15.11
2023-08-01T02:29:38.097Z,15.11
2023-08-01T02:30:10.339Z,15.11
2023-08-01T02:30:42.094Z,15.11
2023-08-01T02:31:04.878Z,15.11
2023-08-01T02:31:27.180Z,15.11
2023-08-01T02:32:02.228Z,15.11
2023-08-01T02:32:34.206Z,15.11
2023-08-01T02:33:06.295Z,15.11
2023-08-01T02:33:38.278Z,15.11
2023-08-01T02:34:10.099Z,15.11
2023-08-01T02:34:42.216Z,15.11
2023-08-01T02:35:04.933Z,15.11
2023-08-01T02:35:27.337Z,15.11
2023-08-01T02:36:02.090Z,15.11
2023-08-01T02:36:34.203Z,15.11
2023-08-01T02:37:06.116Z,15.11
2023-08-01T02:37:38.229Z,15.11
2023-08-01T02:38:10.101Z,15.11
2023-08-01T02:38:42.114Z,15.11
2023-08-01T02:39:05.006Z,15.11
2023-08-01T02:39:27.315Z,15.11
2023-08-01T02:40:03.742Z,15.11
2023-08-01T02:40:34.671Z,15.11
2023-08-01T02:41:06.200Z,15.11
2023-08-01T02:41:38.196Z,15.11
2023-08-01T02:42:10.216Z,15.11
2023-08-01T02:42:42.122Z,15.11
2023-08-01T02:43:04.812Z,15.11
2023-08-01T02:43:27.222Z,15.11
2023-08-01T02:44:02.548Z,15.11
2023-08-01T02:44:33.990Z,15.11
2023-08-01T02:45:06.115Z,15.11
2023-08-01T02:45:38.125Z,15.11
2023-08-01T02:46:11.703Z,15.11
2023-08-01T02:46:42.364Z,15.11
2023-08-01T02:47:04.907Z,15.11
2023-08-01T02:47:27.274Z,15.11
2023-08-01T02:48:02.234Z,15.11
2023-08-01T02:48:34.013Z,15.11
2023-08-01T02:49:06.238Z,15.11
2023-08-01T02:49:38.174Z,15.11
2023-08-01T02:50:10.184Z,15.11
2023-08-01T02:50:42.010Z,15.11
2023-08-01T02:51:04.809Z,15.11
2023-08-01T02:51:27.135Z,15.11
2023-08-01T02:52:02.152Z,15.11
2023-08-01T02:52:34.343Z,15.11
2023-08-01T02:53:06.017Z,15.11
2023-08-01T02:53:38.149Z,15.11
2023-08-01T02:54:10.000Z,15.11
2023-08-01T02:54:42.053Z,15.11
2023-08-01T02:55:05.137Z,15.11
2023-08-01T02:55:27.730Z,15.11
2023-08-01T02:56:02.127Z,15.11
2023-08-01T02:56:34.407Z,15.11
2023-08-01T02:57:06.140Z,15.11
2023-08-01T02:57:38.123Z,15.11
2023-08-01T02:58:10.123Z,15.11
2023-08-01T02:58:42.019Z,15.11
2023-08-01T02:59:04.734Z,15.11
2023-08-01T02:59:27.124Z,15.11
2023-08-01T03:00:02.248Z,15.00
2023-08-01T03:00:34.273Z,15.00
2023-08-01T03:01:06.247Z,15.00
2023-08-01T03:01:38.023Z,15.00
2023-08-01T03:02:10.050Z,15.00
2023-08-01T03:02:42.724Z,15.00
2023-08-01T03:03:04.983Z,15.00
2023-08-01T03:03:27.233Z,15.00
2023-08-01T03:04:02.190Z,15.00
2023-08-01T03:04:46.058Z,15.00
2023-08-01T03:05:06.144Z,15.00
2023-08-01T03:05:38.130Z,15.00
2023-08-01T03:06:10.086Z,15.00
2023-08-01T03:06:42.177Z,15.00
2023-08-01T03:07:04.727Z,15.00
2023-08-01T03:07:27.112Z,15.00
2023-08-01T03:08:02.094Z,15.00
2023-08-01T03:08:34.109Z,15.00
2023-08-01T03:09:06.001Z,15.11
2023-08-01T03:09:38.197Z,15.11
2023-08-01T03:10:12.253Z,15.00
2023-08-01T03:10:42.103Z,15.00
2023-08-01T03:11:05.476Z,15.00
2023-08-01T03:11:27.617Z,15.00
2023-08-01T03:12:02.167Z,15.00
2023-08-01T03:12:34.190Z,15.00
2023-08-01T03:13:06.243Z,15.00
2023-08-01T03:13:38.128Z,15.00
2023-08-01T03:14:09.983Z,15.00
2023-08-01T03:14:41.985Z,15.00
2023-08-01T03:15:05.900Z,15.00
2023-08-01T03:15:27.202Z,15.00
2023-08-01T03:16:02.143Z,15.00
2023-08-01T03:16:34.033Z,15.00
2023-08-01T03:17:07.817Z,15.00
2023-08-01T03:17:38.286Z,15.00
2023-08-01T03:18:10.102Z,15.00
2023-08-01T03:18:41.977Z,15.00
2023-08-01T03:19:04.702Z,15.00
2023-08-01T03:19:26.970Z,15.00
2023-08-01T03:20:02.143Z,15.00
2023-08-01T03:20:34.102Z,15.00
2023-08-01T03:21:06.404Z,15.00
2023-08-01T03:21:38.115Z,15.00
2023-08-01T03:22:10.099Z,15.00
2023-08-01T03:22:41.952Z,15.00
2023-08-01T03:23:05.073Z,15.00
2023-08-01T03:23:27.458Z,15.00
2023-08-01T03:24:02.093Z,15.00
2023-08-01T03:24:34.199Z,15.00
2023-08-01T03:25:06.510Z,15.00
2023-08-01T03:25:38.175Z,15.00
2023-08-01T03:26:10.010Z,15.00
2023-08-01T03:26:42.331Z,15.00
2023-08-01T03:27:05.051Z,15.00
2023-08-01T03:27:27.420Z,15.00
2023-08-01T03:28:02.322Z,15.00
2023-08-01T03:28:34.106Z,15.00
2023-08-01T03:29:06.622Z,15.00
2023-08-01T03:29:38.158Z,15.00
2023-08-01T03:30:10.340Z,15.00
2023-08-01T03:30:42.229Z,15.00
2023-08-01T03:31:04.932Z,15.00
2023-08-01T03:31:28.935Z,15.00
2023-08-01T03:32:02.172Z,15.00
2023-08-01T03:32:35.656Z,15.00
2023-08-01T03:33:06.455Z,15.00
2023-08-01T03:33:38.508Z,15.00
2023-08-01T03:34:10.327Z,14.88
2023-08-01T03:34:42.127Z,14.88
2023-08-01T03:35:04.908Z,14.88
2023-08-01T03:35:27.321Z,14.88
2023-08-01T03:36:02.074Z,14.88
2023-08-01T03:36:34.074Z,14.88
2023-08-01T03:37:05.996Z,14.88
2023-08-01T03:37:38.048Z,14.88
2023-08-01T03:38:10.053Z,14.88
2023-08-01T03:38:42.104Z,14.88
2023-08-01T03:39:04.918Z,14.88
2023-08-01T03:39:27.311Z,14.88
2023-08-01T03:40:02.064Z,14.88
2023-08-01T03:40:34.177Z,14.88
2023-08-01T03:41:05.970Z,14.88
2023-08-01T03:41:38.176Z,14.88
2023-08-01T03:42:10.066Z,14.88
2023-08-01T03:42:42.136Z,14.88
2023-08-01T03:43:05.679Z,14.88
2023-08-01T03:43:27.175Z,14.88
2023-08-01T03:44:03.198Z,14.88
2023-08-01T03:44:34.448Z,14.88
2023-08-01T03:45:06.182Z,14.88
2023-08-01T03:45:38.272Z,14.88
2023-08-01T03:46:10.194Z,14.88
2023-08-01T03:46:42.308Z,14.88
2023-08-01T03:47:04.940Z,14.88
2023-08-01T03:47:27.298Z,14.88
2023-08-01T03:48:02.201Z,14.88
2023-08-01T03:48:34.056Z,14.88
2023-08-01T03:49:06.680Z,14.88
2023-08-01T03:49:38.033Z,14.88
2023-08-01T03:50:10.084Z,14.88
2023-08-01T03:50:42.463Z,14.88
2023-08-01T03:51:05.680Z,14.88
2023-08-01T03:51:29.447Z,14.88
2023-08-01T03:52:02.472Z,14.88
2023-08-01T03:52:35.435Z,14.88
2023-08-01T03:53:06.019Z,14.88
2023-08-01T03:53:38.265Z,14.88
2023-08-01T03:54:13.892Z,14.88
2023-08-01T03:54:42.488Z,14.88
2023-08-01T03:55:05.510Z,15.00
2023-08-01T03:55:27.546Z,15.00
2023-08-01T03:56:02.146Z,15.00
2023-08-01T03:56:34.082Z,14.88
2023-08-01T03:57:09.174Z,14.88
2023-08-01T03:57:39.652Z,14.88
2023-08-01T03:58:10.135Z,14.88
2023-08-01T03:58:42.662Z,14.88
2023-08-01T03:59:05.032Z,14.88
2023-08-01T03:59:27.136Z,15.00
2023-08-01T04:00:02.171Z,14.88
2023-08-01T04:00:34.179Z,14.88
2023-08-01T04:01:06.065Z,15.00
2023-08-01T04:01:38.285Z,14.88
2023-08-01T04:02:10.264Z,15.00
2023-08-01T04:02:46.695Z,15.00
2023-08-01T04:03:06.692Z,15.00
2023-08-01T04:03:28.519Z,15.00
2023-08-01T04:04:03.535Z,15.00
2023-08-01T04:04:34.564Z,15.00
2023-08-01T04:05:10.574Z,15.00
2023-08-01T04:05:38.046Z,15.00
2023-08-01T04:06:10.160Z,15.00
2023-08-01T04:06:42.466Z,15.00
2023-08-01T04:07:05.385Z,15.00
2023-08-01T04:07:28.803Z,15.00
2023-08-01T04:08:02.125Z,15.00
2023-08-01T04:08:34.212Z,15.00
2023-08-01T04:09:06.362Z,15.00
2023-08-01T04:09:38.090Z,15.00
2023-08-01T04:10:10.244Z,15.00
2023-08-01T04:10:42.053Z,15.00
2023-08-01T04:11:04.895Z,15.00
2023-08-01T04:11:27.305Z,15.00
2023-08-01T04:12:02.017Z,15.00
2023-08-01T04:12:36.398Z,15.00
2023-08-01T04:13:05.930Z,15.00
2023-08-01T04:13:38.052Z,15.00
2023-08-01T04:14:09.982Z,15.00
2023-08-01T04:14:42.460Z,15.00
2023-08-01T04:15:05.945Z,15.00
2023-08-01T04:15:28.097Z,15.00
2023-08-01T04:16:06.669Z,15.00
2023-08-01T04:16:34.613Z,15.00
2023-08-01T04:17:06.135Z,15.00
2023-08-01T04:17:38.160Z,15.00
2023-08-01T04:18:10.080Z,15.00
2023-08-01T04:18:42.093Z,15.00
2023-08-01T04:19:04.879Z,15.00
2023-08-01T04:19:27.192Z,15.00
2023-08-01T04:20:02.273Z,15.00
2023-08-01T04:20:34.255Z,15.00
2023-08-01T04:21:06.615Z,15.00
2023-08-01T04:21:38.145Z,15.00
2023-08-01T04:22:10.286Z,15.00
2023-08-01T04:22:42.169Z,15.00
2023-08-01T04:23:05.940Z,15.00
2023-08-01T04:23:29.753Z,15.00
2023-08-01T04:24:02.154Z,15.00
2023-08-01T04:24:34.156Z,15.00
2023-08-01T04:25:06.268Z,15.00
2023-08-01T04:25:38.175Z,15.00
2023-08-01T04:26:10.163Z,15.00
2023-08-01T04:26:42.494Z,15.00
2023-08-01T04:27:04.849Z,15.00
2023-08-01T04:27:27.206Z,15.00
2023-08-01T04:28:02.265Z,15.00
2023-08-01T04:28:34.205Z,15.00
2023-08-01T04:29:06.048Z,15.00
2023-08-01T04:29:38.168Z,15.11
2023-08-01T04:30:10.345Z,15.11
2023-08-01T04:30:39.676Z,15.11
2023-08-01T04:31:10.807Z,15.11
2023-08-01T04:31:46.093Z,15.11
2023-08-01T04:32:09.945Z,15.11
2023-08-01T04:32:31.705Z,15.11
2023-08-01T04:33:06.019Z,15.11
2023-08-01T04:33:38.111Z,15.11
2023-08-01T04:34:10.214Z,15.11
2023-08-01T04:34:42.160Z,15.11
2023-08-01T04:35:05.828Z,15.11
2023-08-01T04:35:28.215Z,15.11
2023-08-01T04:36:02.055Z,15.11
2023-08-01T04:36:33.956Z,15.11
2023-08-01T04:37:06.569Z,15.11
2023-08-01T04:37:37.962Z,15.11
2023-08-01T04:38:10.013Z,15.11
2023-08-01T04:38:39.208Z,15.11
2023-08-01T04:39:10.781Z,15.11
2023-08-01T04:39:46.063Z,15.11
2023-08-01T04:40:08.753Z,15.11
2023-08-01T04:40:31.155Z,15.11
2023-08-01T04:41:06.090Z,15.11
2023-08-01T04:41:38.202Z,15.11
2023-08-01T04:42:10.070Z,15.00
2023-08-01T04:42:42.019Z,15.00
2023-08-01T04:43:04.799Z,15.00
2023-08-01T04:43:28.073Z,15.00
2023-08-01T04:44:02.468Z,15.00
2023-08-01T04:44:34.089Z,15.00
2023-08-01T04:45:06.180Z,15.00
2023-08-01T04:45:38.071Z,15.00
2023-08-01T04:46:10.739Z,15.00
2023-08-01T04:46:42.295Z,15.00
2023-08-01T04:47:04.796Z,15.00
2023-08-01T04:47:27.091Z,15.00
2023-08-01T04:48:02.254Z,15.00
2023-08-01T04:48:36.757Z,15.00
2023-08-01T04:49:06.637Z,15.00
2023-08-01T04:49:37.979Z,15.00
2023-08-01T04:50:10.054Z,15.00
2023-08-01T04:50:42.061Z,15.00
2023-08-01T04:51:04.963Z,15.00
2023-08-01T04:51:27.983Z,15.00
2023-08-01T04:52:03.009Z,15.00
2023-08-01T04:52:33.945Z,14.88
2023-08-01T04:53:06.061Z,14.88
2023-08-01T04:53:39.450Z,15.00
2023-08-01T04:54:10.590Z,15.00
2023-08-01T04:54:42.480Z,14.88
2023-08-01T04:55:07.058Z,14.88
2023-08-01T04:55:28.181Z,14.88
2023-08-01T04:56:02.060Z,14.88
2023-08-01T04:56:34.444Z,14.88
2023-08-01T04:57:06.559Z,14.88
2023-08-01T04:57:38.169Z,14.88
2023-08-01T04:58:11.874Z,14.88
2023-08-01T04:58:39.688Z,14.88
2023-08-01T04:59:11.304Z,14.88
2023-08-01T04:59:47.589Z,15.00
2023-08-01T05:00:08.883Z,15.00
2023-08-01T05:00:34.220Z,15.00
2023-08-01T05:01:06.269Z,15.00
2023-08-01T05:01:38.030Z,15.00
2023-08-01T05:02:42.336Z,15.00
2023-08-01T05:03:06.802Z,15.00
2023-08-01T05:03:29.161Z,14.88
2023-08-01T05:04:03.552Z,14.88
2023-08-01T05:04:34.313Z,14.88
2023-08-01T05:05:06.956Z,14.88
2023-08-01T05:05:38.279Z,15.00
2023-08-01T05:06:10.152Z,15.00
2023-08-01T05:06:42.596Z,15.00
2023-08-01T05:07:05.021Z,15.00
2023-08-01T05:07:27.390Z,15.00
2023-08-01T05:08:02.247Z,15.00
2023-08-01T05:08:34.164Z,15.00
2023-08-01T05:09:06.274Z,15.00
2023-08-01T05:09:38.163Z,15.00
2023-08-01T05:10:10.291Z,15.00
2023-08-01T05:10:42.054Z,15.00
2023-08-01T05:11:05.356Z,15.00
2023-08-01T05:11:27.404Z,15.00
2023-08-01T05:12:02.272Z,15.00
2023-08-01T05:12:34.438Z,15.00
2023-08-01T05:13:06.018Z,15.00
2023-08-01T05:13:38.156Z,15.00
2023-08-01T05:14:10.076Z,15.00
2023-08-01T05:14:42.047Z,15.00
2023-08-01T05:15:04.933Z,15.00
2023-08-01T05:15:27.710Z,15.00
2023-08-01T05:16:01.912Z,15.00
2023-08-01T05:16:34.139Z,15.00
2023-08-01T05:17:05.950Z,15.00
2023-08-01T05:17:38.251Z,15.00
2023-08-01T05:18:09.906Z,15.00
2023-08-01T05:18:42.058Z,15.00
2023-08-01T05:19:04.717Z,15.00
2023-08-01T05:19:27.179Z,15.00
2023-08-01T05:20:02.096Z,15.00
2023-08-01T05:20:34.035Z,15.00
2023-08-01T05:21:06.050Z,15.00
2023-08-01T05:21:39.190Z,15.00
2023-08-01T05:22:10.028Z,15.00
2023-08-01T05:22:41.974Z,15.00
2023-08-01T05:23:04.719Z,15.00
2023-08-01T05:23:26.907Z,15.00
2023-08-01T05:24:02.076Z,15.00
2023-08-01T05:24:33.939Z,15.00
2023-08-01T05:25:06.154Z,15.00
2023-08-01T05:25:31.769Z,15.00
2023-08-01T05:26:10.737Z,15.00
2023-08-01T05:26:42.218Z,15.00
2023-08-01T05:27:04.800Z,15.00
2023-08-01T05:27:27.009Z,15.00
2023-08-01T05:28:02.197Z,15.00
2023-08-01T05:28:34.481Z,15.00
2023-08-01T05:29:06.383Z,15.00
2023-08-01T05:29:38.207Z,15.00
2023-08-01T05:30:10.202Z,15.00
2023-08-01T05:30:42.173Z,15.00
2023-08-01T05:31:04.877Z,15.00
2023-08-01T05:31:27.210Z,15.00
2023-08-01T05:32:02.493Z,15.00
2023-08-01T05:32:34.270Z,15.00
2023-08-01T05:33:06.596Z,15.00
2023-08-01T05:33:38.328Z,15.00
2023-08-01T05:34:10.539Z,15.00
2023-08-01T05:34:42.108Z,15.00
2023-08-01T05:35:06.761Z,14.88
2023-08-01T05:35:27.357Z,14.88
2023-08-01T05:36:02.073Z,14.88
2023-08-01T05:36:34.460Z,14.77
2023-08-01T05:37:07.334Z,14.77
2023-08-01T05:37:38.470Z,14.77
2023-08-01T05:38:10.058Z,14.61
2023-08-01T05:38:39.380Z,14.50
2023-08-01T05:39:11.316Z,14.50
2023-08-01T05:39:46.643Z,14.50
2023-08-01T05:40:09.185Z,14.50
2023-08-01T05:40:32.240Z,14.38
2023-08-01T05:41:06.285Z,14.38
2023-08-01T05:41:38.697Z,14.38
2023-08-01T05:42:10.267Z,14.38
2023-08-01T05:42:42.054Z,14.27
2023-08-01T05:43:04.814Z,14.27
2023-08-01T05:43:27.160Z,14.27
2023-08-01T05:44:02.130Z,14.27
2023-08-01T05:44:34.258Z,14.27
2023-08-01T05:45:06.135Z,14.38
2023-08-01T05:45:38.240Z,14.38
2023-08-01T05:46:09.984Z,14.38
2023-08-01T05:46:42.375Z,14.38
2023-08-01T05:47:04.922Z,14.38
2023-08-01T05:47:27.250Z,14.38
2023-08-01T05:48:02.245Z,14.38
2023-08-01T05:48:34.875Z,14.38
2023-08-01T05:49:12.749Z,14.38
2023-08-01T05:49:34.908Z,14.38
2023-08-01T05:50:10.042Z,14.38
2023-08-01T05:50:41.921Z,14.38
2023-08-01T05:51:05.076Z,14.38
2023-08-01T05:51:27.654Z,14.38
2023-08-01T05:52:02.115Z,14.50
2023-08-01T05:52:35.553Z,14.50
2023-08-01T05:53:05.994Z,14.50
2023-08-01T05:53:38.150Z,14.50
2023-08-01T05:54:10.115Z,14.50
2023-08-01T05:54:42.097Z,14.50
2023-08-01T05:55:05.203Z,14.50
2023-08-01T05:55:27.596Z,14.50
2023-08-01T05:56:02.014Z,14.50
2023-08-01T05:56:34.214Z,14.50
2023-08-01T05:57:06.248Z,14.61
2023-08-01T05:57:37.919Z,14.61
2023-08-01T05:58:10.107Z,14.61
2023-08-01T05:58:42.111Z,14.61
2023-08-01T05:59:04.969Z,14.61
2023-08-01T05:59:27.341Z,14.61
2023-08-01T06:00:02.194Z,14.61
2023-08-01T06:00:34.178Z,14.61
2023-08-01T06:01:06.376Z,14.61
2023-08-01T06:01:38.380Z,14.72
2023-08-01T06:02:10.153Z,14.72
2023-08-01T06:02:42.164Z,14.72
2023-08-01T06:03:05.347Z,14.72
2023-08-01T06:03:28.932Z,14.72
2023-08-01T06:04:02.468Z,14.72
2023-08-01T06:04:34.265Z,14.72
2023-08-01T06:05:06.227Z,14.72
2023-08-01T06:05:37.984Z,14.72
2023-08-01T06:06:10.381Z,14.72
2023-08-01T06:06:42.516Z,14.72
2023-08-01T06:07:05.210Z,14.72
2023-08-01T06:07:27.590Z,14.72
2023-08-01T06:08:02.525Z,14.77
2023-08-01T06:08:33.989Z,14.77
2023-08-01T06:09:06.238Z,14.77
2023-08-01T06:09:40.490Z,14.77
2023-08-01T06:10:10.115Z,14.77
2023-08-01T06:10:42.073Z,14.77
2023-08-01T06:11:05.484Z,14.77
2023-08-01T06:11:28.159Z,14.77
2023-08-01T06:12:01.858Z,14.77
2023-08-01T06:12:33.861Z,14.88
2023-08-01T06:13:06.080Z,14.88
2023-08-01T06:13:38.137Z,14.88
2023-08-01T06:14:10.077Z,14.88
2023-08-01T06:14:42.044Z,14.88
2023-08-01T06:15:04.625Z,15.00
2023-08-01T06:15:26.973Z,15.00
2023-08-01T06:16:06.506Z,15.00
2023-08-01T06:16:34.318Z,15.00
2023-08-01T06:17:06.040Z,15.00
2023-08-01T06:17:38.157Z,15.00
2023-08-01T06:18:10.191Z,15.00
2023-08-01T06:18:39.089Z,15.11
2023-08-01T06:19:10.761Z,15.11
2023-08-01T06:19:45.977Z,15.11
2023-08-01T06:20:08.858Z,15.22
2023-08-01T06:20:32.835Z,15.22
2023-08-01T06:21:05.898Z,15.22
2023-08-01T06:21:38.282Z,15.22
2023-08-01T06:22:09.884Z,15.22
2023-08-01T06:22:42.037Z,15.22
2023-08-01T06:23:04.967Z,15.22
2023-08-01T06:23:27.113Z,15.22
2023-08-01T06:24:02.009Z,15.22
2023-08-01T06:24:34.378Z,15.27
2023-08-01T06:25:06.031Z,15.27
2023-08-01T06:25:38.083Z,15.38
2023-08-01T06:26:09.953Z,15.27
2023-08-01T06:26:42.344Z,15.27